lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.303,0.458,0.495
2,0.057,0.3,0.28
3,0.035,0.177,0.211
4,0.034,0.083,0.163
5,0.009,0.014,0.12
6,0.007,-0.033,0.082
7,-0.011,-0.064,0.041
8,0.039,-0.08,0.036
9,-0.036,-0.085,-0.061
10,-0.04,-0.081,-0.106
11,-0.062,-0.071,-0.161
12,-0.077,-0.057,-0.182
13,-0.005,-0.04,-0.143
14,0.027,-0.022,-0.124
15,0.04,-0.004,-0.124
16,0.041,0.013,-0.116
17,0.048,0.028,-0.095
18,0.035,0.041,-0.08
19,-0.057,0.05,-0.111
20,-0.01,0.057,-0.031
21,0.046,0.06,0.055
22,0.049,0.061,0.091
23,-0.024,0.058,0.065
24,-0.056,0.052,0.063
25,-0.001,0.044,0.124
26,0.121,0.02,0.24
27,0.038,0.009,0.211
28,0.007,0.004,0.21
29,0.043,-0.001,0.242
30,0.028,-0.006,0.232
31,-0.023,-0.01,0.173
32,-0.025,-0.015,0.118
33,-0.072,-0.021,0.037
34,-0.016,-0.029,0.04
35,-0.045,-0.036,0.004
36,-0.094,-0.042,-0.063
37,-0.065,-0.046,-0.069
38,-0.093,-0.047,-0.119
39,-0.063,-0.049,-0.124
40,-0.071,-0.053,-0.158
41,-0.058,-0.056,-0.164
42,0.003,-0.06,-0.13
43,-0.012,-0.063,-0.126
44,-0.02,-0.065,-0.134
45,-0.018,-0.062,-0.13
46,-0.095,-0.058,-0.162
47,-0.112,-0.056,-0.149
48,-0.101,-0.056,-0.123
49,-0.034,-0.055,-0.044
50,0.0,-0.05,0.012
51,-0.026,-0.046,0.021
52,-0.073,-0.044,-0.002
53,-0.084,-0.04,-0.004
54,-0.062,-0.036,0.017
55,-0.048,-0.036,0.028
56,-0.022,-0.037,0.053
57,-0.016,-0.036,0.07
58,-0.014,-0.036,0.066
59,-0.01,-0.034,0.058
60,-0.029,-0.034,0.033
61,-0.027,-0.03,0.021
62,-0.026,-0.024,-0.02
63,-0.002,-0.02,-0.026
64,-0.011,-0.017,-0.041
65,-0.018,-0.014,-0.05
66,-0.025,-0.01,-0.06
67,-0.04,-0.004,-0.08
68,-0.042,-0.001,-0.087
69,-0.044,0.001,-0.09
70,-0.014,0.001,-0.063
71,0.061,0.001,-0.009
72,0.062,0.002,-0.017
73,0.015,0.002,-0.061
74,-0.016,0.005,-0.087
75,-0.024,0.007,-0.095
76,-0.025,0.004,-0.09
77,0.023,-0.001,-0.049
78,0.055,-0.0,-0.015
79,0.057,0.002,-0.003
80,0.032,0.005,-0.008
81,-0.006,0.006,-0.019
82,-0.0,0.009,0.004
83,-0.006,0.01,0.016
84,-0.055,0.011,-0.001
85,-0.048,0.012,0.014
86,0.034,0.016,0.073
87,0.054,0.02,0.082
88,0.029,0.025,0.057
89,0.002,0.025,0.033
90,-0.032,0.025,-0.001
91,-0.028,0.022,-0.005
92,0.034,0.02,0.033
93,0.045,0.018,0.028
94,0.042,0.016,0.009
95,0.05,0.018,0.002
96,0.065,0.024,0.005
97,0.058,0.024,-0.008
98,0.009,0.015,-0.044
99,0.024,0.007,-0.028
100,0.102,0.004,0.04
101,0.015,0.004,-0.024
102,-0.065,0.007,-0.092
103,-0.024,0.007,-0.067
104,0.01,0.006,-0.039
105,-0.005,0.001,-0.042
106,-0.041,-0.003,-0.06
107,-0.018,-0.005,-0.044
108,-0.041,-0.007,-0.056
109,-0.064,-0.009,-0.065
110,-0.071,-0.008,-0.063
111,-0.027,-0.006,-0.021
112,0.015,-0.006,0.027
113,0.083,-0.007,0.097
114,0.045,-0.008,0.09
115,0.036,-0.009,0.097
116,-0.009,-0.007,0.071
117,0.002,-0.001,0.074
118,-0.015,0.004,0.058
119,-0.068,0.008,0.01
120,-0.005,0.01,0.045
121,0.145,0.01,0.136
122,0.164,0.012,0.137
123,-0.045,0.013,-0.028
124,-0.109,0.015,-0.084
125,-0.068,0.017,-0.072
126,-0.011,0.015,-0.036
127,0.049,0.016,0.001
128,0.031,0.02,-0.014
129,0.041,0.022,-0.005
130,-0.003,0.02,-0.04
131,0.005,0.018,-0.045
132,0.013,0.017,-0.051
133,0.024,0.015,-0.044
134,0.022,0.014,-0.027
135,0.027,0.013,-0.017
136,0.033,0.015,-0.02
137,0.05,0.017,-0.019
138,0.028,0.018,-0.033
139,0.018,0.015,-0.033
140,-0.032,0.012,-0.058
141,-0.017,0.009,-0.032
142,0.025,0.008,0.014
143,0.077,0.005,0.076
144,0.056,0.005,0.075
145,-0.004,0.008,0.039
146,-0.047,0.012,0.017
147,-0.008,0.007,0.052
148,-0.015,-0.002,0.044
149,-0.038,-0.003,0.017
150,-0.04,-0.0,0.008
151,-0.028,0.003,0.002
152,0.0,0.004,0.006
153,0.044,0.005,0.021
154,0.029,0.006,-0.004
155,0.012,0.005,-0.028
156,0.014,0.006,-0.033
157,0.018,0.008,-0.039
158,0.016,0.008,-0.047
159,0.006,0.007,-0.059
160,-0.006,0.008,-0.067
161,0.009,0.007,-0.052
162,0.02,0.005,-0.046
163,0.034,0.002,-0.028
164,0.005,-0.001,-0.032
165,0.002,-0.005,-0.026
166,0.004,-0.007,-0.038
167,-0.011,-0.007,-0.054
168,-0.04,-0.007,-0.074
169,-0.033,-0.013,-0.063
170,-0.008,-0.018,-0.04
171,0.005,-0.021,-0.018
172,-0.026,-0.022,-0.027
173,-0.059,-0.024,-0.034
174,-0.037,-0.023,0.002
175,-0.024,-0.022,0.023
176,-0.035,-0.021,0.024
177,-0.05,-0.022,0.02
178,-0.03,-0.023,0.034
179,-0.008,-0.024,0.036
180,-0.04,-0.024,-0.004
181,-0.016,-0.025,0.007
182,0.012,-0.026,0.022
183,-0.012,-0.025,0.009
184,-0.023,-0.024,0.001
185,0.015,-0.025,0.022
186,-0.004,-0.024,-0.002
187,-0.005,-0.023,-0.018
188,-0.016,-0.021,-0.041
189,-0.016,-0.021,-0.054
190,-0.039,-0.021,-0.083
191,-0.065,-0.02,-0.105
192,-0.023,-0.021,-0.075
193,0.002,-0.021,-0.068
194,-0.06,-0.019,-0.118
195,-0.05,-0.019,-0.113
196,-0.046,-0.015,-0.109
197,-0.034,-0.014,-0.093
198,-0.035,-0.013,-0.076
199,0.027,-0.008,-0.009
200,0.05,-0.002,0.027
201,0.037,0.001,0.04
202,-0.006,0.006,0.034
203,-0.019,0.008,0.052
204,0.014,0.011,0.102
205,0.055,0.014,0.147
206,-0.024,0.017,0.093
207,-0.003,0.018,0.094
208,0.054,0.017,0.108
209,0.043,0.018,0.075
210,0.004,0.019,0.021
211,-0.005,0.016,0.017
212,0.009,0.014,0.019
213,0.052,0.012,0.049
214,0.041,0.012,0.034
215,0.024,0.012,0.008
216,0.046,0.009,0.002
217,-0.01,0.012,-0.06
218,-0.014,0.011,-0.082
219,0.015,0.009,-0.079
220,-0.073,0.007,-0.147
221,0.012,0.006,-0.086
222,0.003,0.008,-0.088
223,-0.068,0.012,-0.143
224,-0.013,0.017,-0.104
225,0.058,0.02,-0.044
226,0.028,0.021,-0.042
227,0.085,0.02,0.023
228,-0.021,0.022,-0.021
229,0.033,0.025,0.041
230,0.064,0.026,0.087
231,0.077,0.026,0.124
232,0.036,0.028,0.122
233,0.015,0.03,0.132
234,0.053,0.027,0.172
235,0.046,0.024,0.179
236,-0.027,0.02,0.112
237,-0.012,0.016,0.099
238,-0.02,0.013,0.055
239,0.034,0.009,0.073
240,0.044,0.005,0.064
241,-0.04,0.002,-0.003
242,0.058,-0.005,0.059
243,0.022,-0.008,0.031
244,0.013,-0.01,0.014
245,-0.044,-0.014,-0.045
246,-0.096,-0.014,-0.106
247,-0.044,-0.015,-0.088
248,-0.03,-0.017,-0.091
249,-0.011,-0.013,-0.092
250,0.011,-0.009,-0.079
251,-0.02,-0.007,-0.096
252,-0.048,-0.005,-0.111
253,-0.011,-0.005,-0.081
254,-0.009,-0.001,-0.068
255,-0.007,0.002,-0.042
256,0.033,0.003,0.017
257,0.022,0.003,0.038
258,0.067,0.004,0.089
259,0.049,0.005,0.09
260,0.049,0.004,0.105
261,0.0,0.002,0.088
262,-0.033,0.003,0.08
263,-0.026,0.002,0.089
264,0.002,0.002,0.113
265,-0.006,-0.001,0.106
266,0.01,-0.004,0.093
267,-0.035,-0.005,0.032
268,-0.023,-0.009,0.012
269,-0.002,-0.013,0.007
270,-0.009,-0.018,0.009
271,-0.038,-0.021,-0.022
272,-0.018,-0.02,-0.011
273,-0.057,-0.021,-0.045
274,-0.03,-0.021,-0.035
275,-0.016,-0.022,-0.037
276,0.001,-0.022,-0.038
277,-0.02,-0.022,-0.059
278,-0.023,-0.019,-0.063
279,-0.015,-0.017,-0.058
280,-0.022,-0.014,-0.058
281,-0.003,-0.01,-0.034
282,-0.016,-0.007,-0.029
283,-0.008,-0.004,-0.018
284,0.009,-0.002,0.001
285,0.008,-0.001,0.011
286,0.016,-0.001,0.026
287,0.019,-0.0,0.032
288,0.015,0.002,0.029
289,-0.004,0.004,0.016
290,-0.008,0.005,0.018
291,-0.007,0.005,0.021
292,0.002,0.005,0.027
293,-0.004,0.005,0.024
294,0.0,0.004,0.027
295,0.002,0.004,0.024
296,0.004,0.004,0.022
297,0.005,0.003,0.012
298,0.01,0.003,0.0
299,0.002,0.002,-0.009
300,-0.004,0.002,-0.016
301,0.005,0.001,-0.009
302,0.007,0.001,-0.009
303,0.004,0.001,-0.012
304,0.002,0.0,-0.015
305,0.0,0.0,-0.017
306,-0.0,0.0,-0.017
307,-0.001,0.001,-0.016
308,0.0,0.001,-0.014
309,0.001,0.001,-0.012
310,0.001,0.001,-0.013
311,0.001,0.002,-0.009
312,-0.005,0.002,-0.01
313,0.004,0.002,0.0
314,0.003,0.001,0.0
315,0.002,0.001,0.0
