gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,228,13.8394632339478,29.9486923217773,-94.9062957763672,33030304,630,115,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.28519929535283,66.52566579902575,54.31002496697788,7.44722113494514e-34,2.0,-66.54,3.0,-66.79,13.8155,15.4932,24.614,1.0193,15.2404,14.106,14.106,0
8905466,npp,441,2811,27.5562629699707,29.9527263641357,-94.9090118408203,33030304,441,2263,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.49374531101871,39.492801216045244,34.275640665150554,4.3842649549113e-33,15.0,39.46,1.4276677814245327,39.46,3.8884,22.1747,27.5563,0.7121,19.5611,19.6241,19.6241,0
8916109,npp,540,1625,7.0196270942688,29.9466743469238,-94.9066619873047,33030304,539,1223,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.13721710751638,23.011303922215962,20.25190577048014,1.9022108528319918e-31,9.0,-23.0,1.0837787002826917,-23.57,2.0086,5.394,11.4613,2.9276,17.2916,20.551,20.551,0
8926811,npp,538,423,48.9449653625488,29.9519920349121,-94.9044647216797,33030304,538,243,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.68232079169982,62.89405608658582,52.01857492868663,2.9329995260199706e-22,3.0,-62.9,2.6065528283652384,-63.15,8.6907,14.4841,21.3715,1.0903,29.0125,53.3633,53.3633,0
8927146,npp,220,3584,9.07442951202393,29.9502639770508,-94.9069061279297,33030304,219,2908,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24106744401664,61.546621430979556,51.130436195644165,5.0103048046719715e-28,19.0,61.49,2.5331140255951103,61.28,8.5787,10.1297,13.7323,1.5589,15.375,14.1465,14.1465,0
8943113,npp,430,1819,2.45645475387573,29.9522266387939,-94.9070739746094,33030304,430,1396,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.71329360065239,12.434656627232929,10.991751676870582,3.381365691501273e-10,10.0,-12.42,1.015504800579495,-12.82,4.8071,10.0503,26.5982,1.5713,8.3137,3.8597,3.8597,0
8948465,npp,434,1220,37.9854583740234,29.952091217041,-94.9090423583984,33030272,435,905,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.1863911713007,40.91642749317837,35.44660059148701,0.0006673741849087424,7.0,-40.93,1.4276677814245327,-41.17,9.5892,23.4796,34.536,0.6726,25.9522,25.5478,25.5478,0
8960725,npp,398,22,15.9382572174072,29.9513359069824,-94.9118041992188,33030272,405,8,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.95216022167301,69.88851844399993,56.249246628340394,0.032290011730013786,1.0,-69.89,3.5496478698597698,-69.93,17.558,27.4822,31.6306,0.5746,12.5395,9.1583,9.745816043113248,0
8961050,npp,171,3198,14.3340740203857,29.9489650726318,-94.906494140625,33030272,170,2546,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.91332231998713,52.20493221029845,44.40653294269033,0.0077925093918924096,17.0,52.15,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,17.1023,19.002,19.143784534552893,0
8967203,npp,249,2607,9.95115089416504,29.9507617950439,-94.909782409668,33030272,249,2106,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-14 08:23:30.397521,-77.11737854635346,30.932424416757094,27.075857950079673,0.03235876499075408,14.0,30.91,1.2365102219381485,30.68,6.4871,10.8362,20.6984,1.4573,15.0759,14.5018,15.090567007158691,0
8979168,npp,329,1418,4.84636116027832,29.9483432769775,-94.910400390625,33030272,329,1065,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.62401896289425,32.86530816207553,28.71881911236179,0.1265219171544771,8.0,-32.88,1.2365102219381485,-32.88,2.5779,4.8153,9.1789,3.2794,15.8167,15.8933,18.195363460218775,0
8985017,npp,331,813,45.7865142822266,29.9510498046875,-94.9069061279297,33030272,330,601,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.10568336503009,53.82607904982414,45.62388413588819,0.2103542947624299,5.0,-53.83,1.9513309067639726,-53.94,6.3862,14.8612,38.2032,1.0626,31.6399,48.6532,52.48059170069194,0
8985422,npp,691,3956,13.7885894775391,29.9524459838867,-94.9094467163086,33030272,694,3146,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.84715568831109,68.32719147313706,55.380764263647706,0.162964719295547,21.0,68.25,3.3166247903554,68.19,6.9728,13.5082,30.849,1.169,15.8761,16.1194,19.08453943222218,0
8991297,npp,37,3387,23.2789421081543,29.9526786804199,-94.9088592529297,33030272,39,2736,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42876154419135,57.12815411989259,48.05057008071424,0.21620686762882196,18.0,57.07,2.2013981571160284,56.95,9.519,21.9662,38.6299,0.7189,16.388,16.7354,20.669279133438785,0
9015355,npp,213,1012,27.7614707946777,29.9517498016357,-94.9089813232422,33030272,214,744,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.91902296368747,48.095388683106414,41.22372889063843,0.053333885327124776,6.0,-48.09,1.646109783506203,-48.09,12.2349,16.9663,23.299,0.9308,22.3496,25.8394,26.809808853773266,0
9021270,npp,199,413,8.69073486328125,29.9473266601562,-94.9100570678711,33030272,199,236,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.74688641989833,63.09749690309201,52.14948210240032,0.02710984773227195,3.0,-63.1,2.7445598364131496,-63.15,8.6907,14.4841,21.3715,1.0903,13.6808,9.4753,9.968563074731632,0
9021659,npp,650,3574,21.6817455291748,29.9505767822266,-94.9058380126953,33030272,649,2900,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34359880046057,61.34168053156591,50.99029595386491,0.04094730928315478,19.0,61.28,2.5331140255951103,61.28,8.5787,10.1297,13.7323,1.5589,20.352,33.8006,34.54563537896867,0
9039501,npp,88,1809,3.0282187461853,29.9493217468262,-94.907958984375,33030272,88,1387,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.31585055048997,12.985737052153818,11.476699249563453,0.000574520296637451,10.0,-12.99,1.015504800579495,-12.82,4.8071,10.0503,26.5982,1.5713,8.8768,4.7581,4.7581,0
9055514,npp,52,13,15.8595180511475,29.9473819732666,-94.9101104736328,33030304,54,3,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.2206797122837,70.03089123222419,56.32446066293258,2.810182393097363e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3188,18.9383907318115,29.9501514434814,-94.90625,33030304,612,2540,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42189358908631,51.917253319628614,44.18598276489785,1.3157718973022495e-17,17.0,51.87,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,19.5943,25.1057,25.1057,0
9061237,npp,670,2596,12.5621767044067,29.9506530761719,-94.9074096679688,33030304,670,2098,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45482874237472,30.43694830783855,26.652070872643346,8.968203011275337e-25,14.0,30.4,1.184412938166907,30.68,6.4871,10.8362,20.6984,1.4573,17.2489,18.3069,18.3069,0
9066524,npp,721,2004,1.87028682231903,29.9504890441895,-94.9120483398438,33030304,721,1573,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-01-31 08:04:17.081634,112.01618178947396,1.7330655425612647,1.5344979733047903,1.5362335523184468e-30,11.0,-1.76,1.0,-1.36,2.9027,15.7916,27.3429,1.0,1.8703,1.8703,1.8703,0
9093555,npp,646,2202,2.09561204910278,29.9497451782227,-94.9098663330078,33030304,646,1762,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.24144005451423,9.763375281930756,8.635877144531076,3.5654254120235956e-26,12.0,9.74,1.0,10.09,2.7422,4.5136,14.4659,3.4987,13.3736,7.3319,7.3319,0
9098736,npp,682,1607,1.70080888271332,29.9476413726807,-94.9117126464844,33030304,682,1209,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.12790713199759,23.932788252709564,21.050525542839377,4.999631506992671e-21,9.0,-23.92,1.1367971201176101,-23.57,2.0086,5.394,11.4613,2.9276,12.5429,4.9794,4.9794,0
9109432,npp,711,408,11.2170324325562,29.9490299224854,-94.9062881469727,33030304,712,232,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.81509828273283,63.19164064677995,52.209195048110715,1.0781534139474681e-07,3.0,-63.2,2.7445598364131496,-63.15,8.6907,14.4841,21.3715,1.0903,14.6012,12.2296,12.2296,0
9109876,npp,397,3568,9.10619449615479,29.9485111236572,-94.9082107543945,33030304,395,2896,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01427328033598,61.21175770554108,50.90090914980004,4.702538646620575e-16,19.0,61.16,2.5331140255951103,61.28,8.5787,10.1297,13.7323,1.5589,15.3876,14.196,14.196,0
9115259,npp,508,2990,35.6873550415039,29.9523639678955,-94.9078598022461,33030304,507,2409,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37940019701796,45.879914570951826,39.46953294675447,1.1364498757803065e-09,16.0,45.84,1.5732132722552272,46.04,5.1128,15.4844,33.4337,1.0198,28.6334,36.3954,36.3954,0
9120523,npp,593,2400,29.5350723266602,29.9523735046387,-94.9087829589844,33030272,594,1942,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.48353638202327,20.729612437484356,18.265115640825027,0.0006843881028904878,13.0,20.72,1.0837787002826917,20.98,5.2058,12.6453,28.0976,1.2488,31.3758,36.8837,36.8837,0
9125861,npp,653,1806,6.32239675521851,29.9470252990723,-94.9090728759766,33030272,653,1384,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-11 07:57:58.454199,97.04439523547346,13.164359796891578,11.633757009945702,0.010593633783683533,10.0,-13.16,1.015504800579495,-12.82,4.8071,10.0503,26.5982,1.5713,12.1207,9.9342,10.126950930375024,0
9131189,npp,687,1208,26.7203540802002,29.951192855835,-94.905029296875,33030272,686,894,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.2321028571775,41.38053871182425,35.82556621585466,0.03138117062981912,7.0,-41.38,1.4867838833500562,-41.17,9.5892,23.4796,34.536,0.6726,17.9713,17.9713,18.542279699569313,0
9136734,npp,697,607,4.36704969406128,29.9534397125244,-94.9119873046875,33030272,697,393,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.40459273772146,58.97144943656725,49.35203954312252,0.062176049422857836,4.0,-58.97,2.253202848596432,-58.85,4.0629,8.7694,33.6398,1.8008,13.8378,7.8641,8.995391832247206,0
9136875,npp,338,3759,6.44744920730591,29.9509048461914,-94.9110107421875,33030272,341,3032,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66412493528306,64.95618189373835,53.34586619427285,0.03086409353285083,20.0,64.89,2.898275349237888,64.98,6.4474,12.1996,20.7628,1.2944,13.8069,8.3458,8.907371493324755,0
9142175,npp,458,3188,38.1020317077637,29.9507656097412,-94.9044570922852,33030272,458,2540,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.88301247862623,51.91180147654897,44.18118734776958,0.0693138620731882,17.0,51.87,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,29.9662,50.51,51.77116417419212,0
9147413,npp,535,2597,4.984534740448,29.9530258178711,-94.9115447998047,33030272,535,2099,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.3012044073834,30.47968935332783,26.688227220932806,0.12685563900400704,14.0,30.45,1.184412938166907,30.68,6.4871,10.8362,20.6984,1.4573,10.8511,7.264,9.572135521826421,0
9152756,npp,603,2006,9.18780517578125,29.9483108520508,-94.9091720581055,33030272,603,1574,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-16 08:04:16.938923,78.60091686449276,1.8154188598588294,1.6073983622343384,0.21485604410578002,11.0,-1.64,1.0,-1.36,2.9027,15.7916,27.3429,1.0,9.1878,9.1878,13.09710092957074,0
9163513,npp,663,806,6.38623380661011,29.9532279968262,-94.9108581542969,33030272,664,593,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.13501560827899,54.01640832813245,45.7638609859135,0.14168732123292366,5.0,-54.02,1.9513309067639726,-53.94,6.3862,14.8612,38.2032,1.0626,11.4485,6.7861,9.364097649121549,0
9163827,npp,258,3949,13.5082139968872,29.9489727020264,-94.9087524414062,33030272,261,3142,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.81328279201978,68.21733852654809,55.314226867237096,0.13141395991464316,21.0,68.14,3.3166247903554,68.19,6.9728,13.5082,30.849,1.169,15.7916,15.7916,18.182674069110007,0
9168801,npp,657,213,22.0865707397461,29.9496555328369,-94.9083786010742,33030272,661,106,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.27820876637017,66.78900817391249,54.46384010341087,0.09030105636104173,2.0,-66.8,3.1865100272627664,-66.79,13.8155,15.4932,24.614,1.0193,17.8607,22.5119,24.154925706084587,0
9217720,npp,597,1212,23.8086071014404,29.9503040313721,-94.9062194824219,33030304,598,898,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.92578827601051,41.228435907004595,35.70106944496247,2.4872368974047318e-26,7.0,-41.23,1.4276677814245327,-41.17,9.5892,23.4796,34.536,0.6726,16.0221,16.0129,16.0129,0
9223074,npp,606,610,2.22335004806519,29.9469566345215,-94.9124145507812,33030304,604,396,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.11495603632603,58.90423789830363,49.305393434407065,1.1000717828759205e-30,4.0,-58.9,2.253202848596432,-58.85,4.0629,8.7694,33.6398,1.8008,12.8864,4.0037,4.0037,0
9223656,npp,245,3762,3.56852602958679,29.9537601470947,-94.9098205566406,33030304,247,3034,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.473327414536,65.01128877521636,53.380898871480404,6.303201976142333e-25,20.0,64.95,2.898275349237888,64.98,6.4474,12.1996,20.7628,1.2944,12.8136,4.6192,4.6192,0
9231413,npp,574,16,4.60652685165405,29.9469738006592,-94.9121780395508,33030304,571,4,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.05161605482002,69.9857890020324,56.29948311242367,1.7287625909138252e-33,1.0,-69.98,3.5496478698597698,-69.93,17.558,27.4822,31.6306,0.5746,9.3471,2.647,2.647,0
9232377,npp,365,3191,13.7278957366943,29.9463977813721,-94.9057159423828,33030304,363,2542,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60974782236717,51.998517533908974,44.247572219120045,4.65133371038988e-30,17.0,51.95,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,16.7742,18.1984,18.1984,0
9247510,npp,507,2009,18.3494873046875,29.9514560699463,-94.9096145629883,33030304,507,1577,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.88168498135998,1.4815259225544783,1.3117904962629274,1.725059198509179e-30,11.0,-1.47,1.0,-1.36,2.9027,15.7916,27.3429,1.0,18.3495,18.3495,18.3495,0
9274591,npp,462,2209,6.99054527282715,29.9505920410156,-94.9044570922852,33030304,462,1768,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-09 08:10:36.747286,-75.08048059141593,10.188492334552848,9.011171715962572,1.3147372974694114e-13,12.0,10.15,1.0,10.09,2.7422,4.5136,14.4659,3.4987,18.2686,24.4577,24.4577,0
9279936,npp,496,1614,5.39396476745605,29.9486846923828,-94.9079895019531,33030304,495,1214,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.98716639342102,23.577699916424994,20.742775760610524,1.898991255197747e-07,9.0,-23.57,1.1367971201176101,-23.57,2.0086,5.394,11.4613,2.9276,15.7916,15.7916,15.7916,0
9285254,npp,520,1012,23.2990112304688,29.9531555175781,-94.9079742431641,33030272,520,744,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-11 07:32:54.294145,96.05504859862897,48.0893850531654,41.21862027132199,0.0015715655970061613,6.0,-48.09,1.646109783506203,-48.09,12.2349,16.9663,23.299,0.9308,19.6387,21.6859,21.714494600979588,0
9290850,npp,205,3574,4.23562335968018,29.9489898681641,-94.9092788696289,33030304,203,2900,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2026464395454,61.34165657120037,50.989715649355055,0.0004721557900274412,19.0,61.28,2.5331140255951103,61.28,8.5787,10.1297,13.7323,1.5589,13.4648,6.6031,6.6031,0
9296350,npp,314,2996,4.70689058303833,29.9490070343018,-94.9088973999023,33030272,314,2413,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.82140275235763,46.09131910952546,39.63902426661133,0.00845215318631509,16.0,46.04,1.5732132722552272,46.04,5.1128,15.4844,33.4337,1.0198,8.941,4.8003,4.954086738677309,0
9301529,npp,396,2405,4.53559398651123,29.9519786834717,-94.9107437133789,33030272,396,1946,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-14 08:16:53.270246,-77.41267392387716,21.00558139575888,18.506125886867487,0.02794347723455449,13.0,20.98,1.0837787002826917,20.98,5.2058,12.6453,28.0976,1.2488,8.3088,5.6641,6.172530944929345,0
9330494,npp,486,1213,3.64680933952332,29.9486351013184,-94.9111785888672,33030272,486,899,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.7431597108782,41.19290593650719,35.67262881690453,0.10037515998696421,7.0,-41.19,1.4276677814245327,-41.17,9.5892,23.4796,34.536,0.6726,1.8999,2.4527,4.279023796828644,0
9371178,npp,477,612,13.747275352478,29.9486789703369,-94.9089431762695,33030272,475,397,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.10117994601934,58.86229030225148,49.277260529245716,0.161476487348004,4.0,-58.85,2.253202848596432,-58.85,4.0629,8.7694,33.6398,1.8008,18.0009,24.7557,27.6937610851356,0
9371616,npp,132,3764,9.83951663970947,29.9505577087402,-94.9107666015625,33030272,134,3036,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73430725363664,65.051875217033,53.407686306037455,0.11694309923225299,20.0,64.98,2.898275349237888,64.98,6.4474,12.1996,20.7628,1.2944,14.9773,12.7367,14.864477081804846,0
9421290,npp,234,3192,9.44386577606201,29.9486312866211,-94.9111557006836,3670144,233,2543,196611,3866755,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67401566496284,52.024600549751675,44.268440734060704,0.19765752053851357,17.0,51.98,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,14.4556,12.5193,16.11567417692301,0
9441247,npp,324,2602,10.9598636627197,29.9526748657227,-94.910041809082,33030272,325,2102,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.23010177867704,30.70262909219561,26.87937010606205,0.14565077892879486,14.0,30.68,1.2365102219381485,30.68,6.4871,10.8362,20.6984,1.4573,15.8916,15.9718,18.621912673482488,0
9446446,npp,389,2011,25.3331871032715,29.9507446289062,-94.9067459106445,33030272,389,1579,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-20 08:04:21.310264,101.15418289776868,1.3210296580219458,1.1697090922935525,0.0979916778446189,11.0,-1.36,1.0,-1.36,2.9027,15.7916,27.3429,1.0,25.3332,25.3332,27.116156392418564,0
9565272,npp,435,216,44.2107582092285,29.9511032104492,-94.9087448120117,33030272,438,108,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.08175895345322,66.73877219451292,54.43626589370718,0.009783577411515396,2.0,-66.75,3.1865100272627664,-66.79,13.8155,15.4932,24.614,1.0193,24.8038,45.0622,45.240211972753876,0
9571322,npp,164,3385,38.6298942565918,29.9516944885254,-94.9075469970703,33030272,166,2734,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.2365016009965,57.07216131917562,48.010092148828925,0.021267050473097505,18.0,57.02,2.2013981571160284,56.95,9.519,21.9662,38.6299,0.7189,23.3612,27.7713,28.158253508940042,0
9606468,npp,263,2799,5.90984106063843,29.9510250091553,-94.9105758666992,33030272,263,2253,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.41458947922746,39.037897169136585,33.897992155606225,0.007569088419246581,15.0,39.0,1.4276677814245327,39.46,3.8884,22.1747,27.5563,0.7121,4.399,4.2087,4.346419394939599,0
9660886,npp,320,2209,3.38869166374207,29.9479961395264,-94.9094619750977,33030272,320,1768,1040400131,1073430403,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-25 08:10:36.119147,-76.26065363563104,10.19249575955417,9.014888949244643,0.0006598195135008322,12.0,10.15,1.0,10.09,2.7422,4.5136,14.4659,3.4987,14.6667,11.856,11.856,0
9685239,npp,367,1614,2.00855851173401,29.9534530639648,-94.9110412597656,33030304,367,1214,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.6475082718925,23.593412785251527,20.756894950994848,3.4838221247917175e-09,9.0,-23.57,1.1367971201176101,-23.57,2.0086,5.394,11.4613,2.9276,12.8136,5.8803,5.8803,0
9721291,npp,390,1012,9.29171276092529,29.9537677764893,-94.9105987548828,33030304,391,744,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.97216946976951,48.0949756814058,41.224084219539854,4.629845605668036e-16,6.0,-48.09,1.646109783506203,-48.09,12.2349,16.9663,23.299,0.9308,11.1294,8.6484,8.6484,0
9877645,npp,316,1811,5.34805631637573,29.9513320922852,-94.9107894897461,33030304,316,1389,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.45849205116951,12.872574821695672,11.377335940819155,3.5231558336314377e-28,10.0,-12.88,1.015504800579495,-12.82,4.8071,10.0503,26.5982,1.5713,11.1612,8.4032,8.4032,0
9924791,npp,331,1213,10.1692161560059,29.9473743438721,-94.905143737793,33030304,330,899,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.5963742942378,41.18205325494922,35.66462857974008,4.037694448535724e-31,7.0,-41.19,1.4276677814245327,-41.17,9.5892,23.4796,34.536,0.6726,6.4685,6.8395,6.8395,0
9983258,npp,337,612,26.8157367706299,29.9512615203857,-94.9070816040039,33030304,340,397,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.82311619483855,58.843373081012516,49.26500433734908,6.739242406884997e-29,4.0,-58.85,2.253202848596432,-58.85,4.0629,8.7694,33.6398,1.8008,23.8008,48.289,48.289,0
9988595,npp,317,17,33.5870246887207,29.9473838806152,-94.9069671630859,33030304,314,4,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.13082972079265,69.96487915604418,56.29139393221376,7.73644969539444e-26,1.0,-69.97,3.5496478698597698,-69.93,17.558,27.4822,31.6306,0.5746,17.5115,19.2996,19.2996,0
9988999,npp,91,3192,11.9123401641846,29.948169708252,-94.9066772460938,33030304,90,2543,1040400131,1073430435,414,usa_houston_crop_24_14,29.95,-94.90833333,24,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76269088578272,52.03345755417716,44.27633201590071,6.47236726424019e-26,17.0,51.98,1.847645286154319,51.95,10.097,11.9123,17.0044,1.3257,15.7916,15.7916,15.7916,0
