gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,220,5.4446907043457,30.00661277771,-94.9599990844727,33030304,618,110,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.94993167690143,66.66863001745186,54.396529069546226,7.36984825062985e-34,2.0,-66.68,3.1865100272627664,-66.935,4.3458,5.0038,6.3503,0.3154,1.7166,1.7173,0
8905466,npp,435,2802,1.34505844116211,30.0056076049805,-94.9640579223633,33030304,436,2256,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.96304723304199,39.1534720568731,33.99480875146554,4.323678301290003e-33,15.0,39.12,1.4276677814245327,38.87,1.5095,1.876,2.2523,0.8413,1.2064,1.1316,0
8916109,npp,533,1617,1.48476505279541,30.0025482177734,-94.9620971679688,33030304,533,1216,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.10512283340145,23.424273568498116,20.6105300570994,1.9443597391521791e-31,9.0,-23.42,1.0837787002826917,-23.97,1.2957,1.4848,2.1417,1.063,1.5783,1.5783,0
8921517,npp,544,1013,1.70066297054291,30.0016632080078,-94.9650497436523,33030304,547,745,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.67890000101049,48.05310081520826,41.19207637692613,9.890039854051903e-28,6.0,-48.06,1.646109783506203,-48.34,1.9587,2.8653,3.5855,0.5508,0.8707,0.9367,0
8926811,npp,531,415,2.16105127334595,30.0036487579346,-94.964225769043,33030304,533,237,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.8998612284943,63.052298493072335,52.12215620216543,3.090272797466708e-22,3.0,-63.06,2.7445598364131496,-63.265,2.4697,2.8889,3.8326,0.5463,1.3131,1.1806,0
8927146,npp,214,3575,2.4740846157074,30.0071830749512,-94.9610977172852,33030304,215,2901,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49008738186849,61.358911698124075,51.00402726183558,5.211668005204224e-28,19.0,61.3,2.5331140255951103,61.11,2.6915,2.9711,3.4236,0.5312,1.3821,1.3143,0
8943113,npp,424,1811,2.33248424530029,30.0015411376953,-94.9610748291016,33030304,424,1389,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.33391188977147,12.870481613743692,11.375584636623673,3.60278403803601e-10,10.0,-12.88,1.015504800579495,-13.105,1.3402,1.8526,2.5007,0.8519,2.0508,1.9871,0
9061565,npp,604,3178,2.02450680732727,30.0024871826172,-94.9636459350586,33030304,603,2534,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83924954696117,51.63204587033394,43.968620375798636,1.2363567029665267e-17,17.0,51.58,1.847645286154319,51.635,2.0839,2.2955,2.5065,0.6875,1.4316,1.3919,0
9061237,npp,664,2588,2.55406594276428,30.0029830932617,-94.9594345092773,33030304,664,2091,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09352931000589,30.05290929085141,26.32384930326491,8.600076036206991e-25,14.0,30.03,1.184412938166907,29.935,1.7117,2.4035,2.5384,0.6567,1.7054,1.6772,0
9066524,npp,714,1995,1.15846395492554,30.0057621002197,-94.9634552001953,33030304,714,1564,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.4165655825402,2.2845850099938803,2.022783151670313,1.5016818540872903e-30,11.0,-2.28,1.0,-2.105,1.1585,1.5783,1.6075,1.0,1.1585,1.1585,0
9093555,npp,639,2193,1.26771092414856,30.0055236816406,-94.9628753662109,33030304,639,1753,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.32904778488061,9.265204424587534,8.19612653451141,3.743145061938704e-26,12.0,9.22,1.0,8.84,1.2677,1.7714,2.275,0.891,1.0746,1.1295,0
9098736,npp,675,1599,1.30295073986053,30.0021457672119,-94.9638595581055,33030304,675,1202,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.03751905424367,24.318408776303205,21.384804064949616,5.308946125418085e-21,9.0,-24.31,1.1367971201176101,-23.97,1.2957,1.4848,2.1417,1.063,1.4183,1.385,0
9109432,npp,703,399,2.85810041427612,30.0019512176514,-94.9655532836914,33030304,700,226,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.41544723130062,63.36922869556992,52.32492686723896,1.1600965375313678e-07,3.0,-63.37,2.7445598364131496,-63.265,2.4697,2.8889,3.8326,0.5463,1.567,1.5614,0
9109876,npp,391,3559,3.28759741783142,30.0048713684082,-94.9614562988281,33030304,392,2889,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.26218177616366,61.024259286301984,50.773924841381046,5.050728056326593e-16,19.0,60.97,2.5331140255951103,61.11,2.6915,2.9711,3.4236,0.5312,1.7032,1.7464,0
9115259,npp,502,2981,2.07417368888855,30.0076293945312,-94.9653701782227,33030304,503,2402,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.77208667808651,45.57115834483683,39.222734188806406,1.2275636685015696e-09,16.0,45.53,1.5732132722552272,45.53,1.9388,2.0742,2.8447,0.7609,1.5783,1.5783,0
9195989,npp,618,403,1.36547827720642,30.0045490264893,-94.9654235839844,33030304,617,229,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.58447254507377,63.286677523420316,52.27132678791484,1.144383918094083e-06,3.0,-63.29,2.7445598364131496,-63.265,2.4697,2.8889,3.8326,0.5463,1.0232,0.746,0
9217720,npp,590,1203,3.08774089813232,30.0010757446289,-94.9608612060547,33030304,588,890,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.13041132794378,41.56414816504161,35.976245476307895,2.4031824098801457e-26,7.0,-41.56,1.4867838833500562,-41.355,2.5022,3.2868,4.0006,0.4802,1.4444,1.4827,0
9223074,npp,598,603,2.42919683456421,30.0070877075195,-94.9632339477539,33030304,599,389,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42064981962778,59.064249155047065,49.417484263757544,1.0873678223965968e-30,4.0,-59.06,2.253202848596432,-59.05,2.7599,3.7486,5.5032,0.421,0.9927,1.0228,0
9223656,npp,239,3753,3.18968272209167,30.0062885284424,-94.9599227905273,33030304,236,3028,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3806444779991,64.84927996721997,53.279217724794705,6.092295489629762e-25,20.0,64.78,2.898275349237888,64.8,2.8738,3.4908,3.9171,0.4521,1.4744,1.4421,0
9232377,npp,359,3182,2.5653395652771,30.0022201538086,-94.9619903564453,33030304,359,2537,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93761715864349,51.73942715369197,44.0501470742953,4.57357714372274e-30,17.0,51.69,1.847645286154319,51.635,2.0839,2.2955,2.5065,0.6875,1.7243,1.7638,0
9247510,npp,500,2001,1.58530354499817,30.0070457458496,-94.9607925415039,33030304,500,1569,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.1172508418096,1.8896756147873428,1.6731540468785804,1.7680571045459432e-30,11.0,-1.93,1.0,-2.105,1.1585,1.5783,1.6075,1.0,1.5853,1.5853,0
9279936,npp,489,1606,2.40261888504028,30.0029544830322,-94.9598159790039,33030304,489,1207,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.91103600781207,23.961917617754892,21.07607110331686,2.042730487268467e-07,9.0,-23.97,1.1367971201176101,-23.97,1.2957,1.4848,2.1417,1.063,2.3857,2.5539,0
9290850,npp,199,3565,2.69154524803162,30.0055770874023,-94.9628982543945,33030304,200,2893,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45160722094782,61.15426740162555,50.863083954820226,0.00048390319333671664,19.0,61.09,2.5331140255951103,61.11,2.6915,2.9711,3.4236,0.5312,1.4679,1.4298,0
9685239,npp,361,1606,1.47157788276672,30.0010738372803,-94.963996887207,33030304,361,1208,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.44453732789282,23.97663727393672,21.089327583426325,3.2582735419314947e-09,9.0,-23.97,1.1367971201176101,-23.97,1.2957,1.4848,2.1417,1.063,1.5667,1.5643,0
9721291,npp,383,1004,3.58548998832703,30.00319480896,-94.9595794677734,33030304,381,738,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.32697887100655,48.35233429026621,41.42638657141957,4.384262279081088e-16,6.0,-48.34,1.7549928774784245,-48.34,1.9587,2.8653,3.5855,0.5508,1.9886,1.9749,0
9731604,npp,381,406,7.81175994873047,30.0011348724365,-94.9597930908203,33030304,379,231,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-28 07:13:56.272690,93.5838434089289,63.22912191139696,52.236498633080394,3.867495130709468e-22,3.0,-63.24,2.7445598364131496,-63.265,2.4697,2.8889,3.8326,0.5463,3.3719,4.2677,0
9735139,npp,67,3566,2.9710898399353,30.0045261383057,-94.9618453979492,33030304,69,2894,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.45305241967179,61.167692564519506,50.87353474277365,2.5094966880809916e-13,19.0,61.11,2.5331140255951103,61.11,2.6915,2.9711,3.4236,0.5312,1.5783,1.5783,0
9877645,npp,309,1803,1.37271058559418,30.0075168609619,-94.9637451171875,33030304,309,1382,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.25147096321362,13.31251312809607,11.76463557134908,3.5067202054244534e-28,10.0,-13.33,1.015504800579495,-13.105,1.3402,1.8526,2.5007,0.8519,1.1057,1.1694,0
9983258,npp,329,604,6.59976768493652,30.0029029846191,-94.9589004516602,33030304,329,389,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.36487095914214,59.03072277164605,49.39653263929213,6.955188051678172e-29,4.0,-59.04,2.253202848596432,-59.05,2.7599,3.7486,5.5032,0.421,2.8437,2.7787,0
9983615,npp,737,3755,4.04228115081787,30.0081939697266,-94.9643173217773,33030304,741,3030,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.66021813978654,64.87518771107305,53.29829317721621,2.0411714836221436e-26,20.0,64.82,2.898275349237888,64.8,2.8738,3.4908,3.9171,0.4521,1.7685,1.8276,0
9988595,npp,309,10,5.38027381896973,30.0053424835205,-94.96142578125,33030304,311,1,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.33158832691144,70.07272700278433,56.35023815338234,8.154711912514785e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3183,2.14334440231323,30.0039653778076,-94.9629974365234,33030304,86,2537,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0912846770924,51.77490541086295,44.079366852943274,6.674533077750383e-26,17.0,51.72,1.847645286154319,51.635,2.0839,2.2955,2.5065,0.6875,1.4959,1.4736,0
10049914,npp,273,1406,2.07541108131409,30.0058269500732,-94.9600143432617,33030304,274,1056,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.65343059876302,33.41447854327054,29.184513705009834,8.64111408160205e-17,8.0,-33.42,1.2365102219381485,-33.42,1.5663,1.8054,2.1575,0.8742,1.7967,1.8144,0
10088366,npp,285,800,2.65541362762451,30.0065574645996,-94.9660720825195,33030304,284,587,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.0437457865454,54.17069005766659,45.88179564989445,1.5620276143905456e-11,5.0,-54.18,1.9513309067639726,-54.205,2.3651,2.6233,3.9791,0.6016,1.5947,1.5976,0
10088840,npp,648,3943,4.16018486022949,30.0066738128662,-94.9614181518555,33030304,648,3139,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50097457361439,68.10943260887922,55.25603094317908,2.0754008777102916e-17,21.0,68.04,3.3166247903554,67.97,3.4204,3.9951,4.9348,0.395,1.628,1.6435,0
10130798,npp,258,207,4.56294631958008,30.0019302368164,-94.9619140625,33030304,261,103,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.09587919624931,66.89135857395382,54.52951268804508,1.2914078624114139e-05,2.0,-66.9,3.1865100272627664,-66.935,4.3458,5.0038,6.3503,0.3154,1.4399,1.4392,0
10135189,npp,5,3375,3.53975105285645,30.0027732849121,-94.9629058837891,33030304,6,2724,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.25261221279564,56.824543148920824,47.83300733320752,2.8008669290158475e-13,18.0,56.78,2.1127631471468895,56.58,2.759,3.4737,3.5508,0.4544,1.6095,1.6083,0
10191222,npp,85,2789,1.67393481731415,30.0046119689941,-94.9627685546875,33030304,86,2244,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.65043809762817,38.648850197142735,33.57603944953889,2.922626022872382e-08,15.0,38.62,1.357151599901897,38.87,1.5095,1.876,2.2523,0.8413,1.4294,1.4083,0
10491175,npp,83,798,5.30275964736938,30.00071144104,-94.9590606689453,33030304,85,583,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.48182409789374,54.227541381042194,45.924461973207585,5.9316422042116945e-05,5.0,-54.23,1.9513309067639726,-54.205,2.3651,2.6233,3.9791,0.6016,2.9514,3.1903,0
10497081,npp,68,203,4.12858009338379,30.0041370391846,-94.9605407714844,33030304,70,100,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.93325967946497,66.96079112606058,54.57146858823105,2.126050837933066e-11,2.0,-66.97,3.1865100272627664,-66.935,4.3458,5.0038,6.3503,0.3154,1.3036,1.3022,0
10515129,npp,4,1600,1.28837013244629,30.0052947998047,-94.9636535644531,33030304,4,1203,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.95614959100236,24.251867774027698,21.328266498070935,1.3300798615777256e-18,9.0,-24.26,1.1367971201176101,-23.97,1.2957,1.4848,2.1417,1.063,1.4055,1.3695,0
10520637,npp,22,997,1.9586683511734,30.0050182342529,-94.9628677368164,33030304,23,734,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.18618055117318,48.53871456957551,41.57325729782777,8.934839962234851e-23,6.0,-48.55,1.7549928774784245,-48.34,1.9587,2.8653,3.5855,0.5508,1.0616,1.0789,0
10527260,npp,470,3559,3.42359924316406,30.0053520202637,-94.963996887207,33030304,471,2889,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.54160521894453,61.029788330135375,50.78138025419901,4.785594944592273e-19,19.0,60.97,2.5331140255951103,61.11,2.6915,2.9711,3.4236,0.5312,1.7569,1.8186,0
10571302,npp,572,2981,2.78283715248108,30.005952835083,-94.9588470458984,33030304,571,2401,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6875850210668,45.57773040285738,39.2304602158549,1.7997533095121728e-23,16.0,45.53,1.5732132722552272,45.53,1.9388,2.0742,2.8447,0.7609,2.0287,2.1175,0
10632660,npp,708,1196,4.51536417007446,30.0013561248779,-94.9641189575195,33030304,709,885,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.60756424762798,41.81304535594811,36.18175268665754,3.014681715023624e-22,7.0,-41.81,1.4867838833500562,-41.355,2.5022,3.2868,4.0006,0.4802,2.4046,2.1682,0
10779043,npp,544,2584,2.52265524864197,30.0034561157227,-94.9591751098633,33030304,546,2089,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21813579357428,29.87239212151438,26.170581029755667,1.3028497148129092e-16,14.0,29.84,1.184412938166907,29.935,1.7117,2.4035,2.5384,0.6567,1.6789,1.6565,0
10831175,npp,602,1992,2.39118599891663,30.0026721954346,-94.9602737426758,33030304,602,1561,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-07 08:04:00.114458,96.35578379862423,2.43547827632939,2.1564493001135077,8.371506986713462e-13,11.0,-2.45,1.0,-2.105,1.1585,1.5783,1.6075,1.0,2.3912,2.3912,0
10849517,npp,343,3365,2.4916615486145,30.0028591156006,-94.9645004272461,33030304,343,2714,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.15795296799253,56.57224000045423,47.650346238848854,2.6058936216935534e-07,18.0,56.53,2.1127631471468895,56.58,2.759,3.4737,3.5508,0.4544,1.1135,1.1321,0
11287653,npp,346,188,7.25585460662842,30.0071048736572,-94.9624862670898,33030304,345,92,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.82396573545222,67.22004062771774,54.723862036898275,5.927046542320115e-17,2.0,-67.22,3.1865100272627664,-66.935,4.3458,5.0038,6.3503,0.3154,2.285,2.2886,0
11287763,npp,82,3357,3.02630162239075,30.0013332366943,-94.9607162475586,33030304,84,2706,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62487938753071,56.38541284011118,47.513839732968975,1.7460501022918232e-07,18.0,56.33,2.1127631471468895,56.58,2.759,3.4737,3.5508,0.4544,1.3665,1.375,0
11327977,npp,170,2770,2.42658567428589,30.0036849975586,-94.959228515625,33030304,170,2226,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.44859302293241,37.888928176852666,32.943490042488214,1.986977599369243e-12,15.0,37.86,1.357151599901897,38.87,1.5095,1.876,2.2523,0.8413,1.984,2.0415,0
11379828,npp,233,2180,2.27504777908325,30.0011558532715,-94.9605484008789,33030304,233,1740,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.89761655409063,8.486717619557934,7.508813006966328,6.436449894431151e-17,12.0,8.46,1.0,8.84,1.2677,1.7714,2.275,0.891,2.0819,2.027,0
11394647,npp,270,1583,1.17295134067535,30.003532409668,-94.9639205932617,33030304,270,1190,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.77024710697165,25.120779256726678,22.08015748056712,1.18055517802029e-20,9.0,-25.1,1.1367971201176101,-23.97,1.2957,1.4848,2.1417,1.063,1.304,1.2468,0
11400912,npp,282,980,2.86534070968628,30.0071487426758,-94.9606552124023,33030304,282,723,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.51989452320582,49.06080342317451,41.980203909860144,1.378124737771072e-24,6.0,-49.06,1.7549928774784245,-48.34,1.9587,2.8653,3.5855,0.5508,1.5783,1.5783,0
11407098,npp,254,382,2.9197793006897,30.004695892334,-94.9604721069336,33030304,252,214,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.38302999892643,63.69062011501915,52.53475821606889,2.959116756823754e-23,3.0,-63.7,2.7445598364131496,-63.265,2.4697,2.8889,3.8326,0.5463,1.5895,1.5951,0
11444378,npp,42,2964,2.90652871131897,30.0045185089111,-94.9602737426758,33030304,42,2389,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.4316838304533,44.993474619399976,38.76082858758082,3.253861920547332e-21,16.0,44.96,1.5732132722552272,45.53,1.9388,2.0742,2.8447,0.7609,2.1073,2.2116,0
11538136,npp,195,1781,2.66900753974915,30.0051879882812,-94.9588012695312,33030304,195,1361,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.48363917469517,14.557747816312743,12.859556208625548,1.524802793780735e-19,10.0,-14.57,1.015504800579495,-13.105,1.3402,1.8526,2.5007,0.8519,2.3822,2.2738,0
11597923,npp,257,583,3.09062099456787,30.0039176940918,-94.9622344970703,33030304,260,371,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.73563415340429,59.50577932164662,49.725375444587804,2.3306667223090055e-13,4.0,-59.51,2.3545700244418297,-59.05,2.7599,3.7486,5.5032,0.421,1.2988,1.3012,0
11598281,npp,670,3733,3.79192137718201,30.0077419281006,-94.9641952514648,33030304,668,3015,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33856096993203,64.47697085598938,53.04409691716146,1.1245163881233064e-19,20.0,64.41,2.8345692104261015,64.8,2.8738,3.4908,3.9171,0.4521,1.6845,1.7144,0
11604532,npp,31,3162,2.44770264625549,30.0068473815918,-94.9607086181641,33030304,35,2525,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.82913267518701,51.17849839514824,43.62125488162874,3.4577181301371973e-17,17.0,51.13,1.847645286154319,51.635,2.0839,2.2955,2.5065,0.6875,1.6606,1.6829,0
11613231,npp,133,2573,1.13920319080353,30.0049362182617,-94.9651794433594,33030304,133,2081,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.13245228449148,29.32892967006121,25.704086636710404,1.565891458814379e-13,14.0,29.32,1.184412938166907,29.935,1.7117,2.4035,2.5384,0.6567,0.5109,0.7481,0
11650044,npp,244,1387,1.80535960197449,30.0022850036621,-94.9632797241211,33030304,244,1044,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.31335038149905,34.24193573768576,29.88277068500744,0.00031079289374674616,8.0,-34.24,1.2937979144666532,-33.42,1.5663,1.8054,2.1575,0.8742,1.5783,1.5783,0
11710913,npp,637,3925,5.70946598052979,30.0029029846191,-94.9600830078125,33079456,635,3129,1040400131,1073479587,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46449687728105,67.8305534851105,55.09060463359878,5.783216699404226e-09,21.0,67.76,3.3166247903554,67.97,3.4204,3.9951,4.9348,0.395,2.0952,2.2555,0
13691719,npp,244,1991,1.57123506069183,30.007287979126,-94.9646759033203,33030304,244,1560,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.8511185468586,2.4859989839440613,2.2011012662071754,9.076399269884046e-06,11.0,-2.51,1.0,-2.105,1.1585,1.5783,1.6075,1.0,1.5712,1.5712,0
13747411,npp,294,1396,1.45380938053131,30.0062599182129,-94.9654769897461,33030304,295,1050,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.79994993801897,33.84275080716353,29.545776933186723,7.839327901945122e-11,8.0,-33.86,1.2937979144666532,-33.42,1.5663,1.8054,2.1575,0.8742,1.3065,1.2709,0
13754635,npp,319,792,2.138991355896,30.0034847259521,-94.9649276733398,33030304,317,578,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.93411541442846,54.39103457792862,46.04373092515803,2.5481299565968827e-15,5.0,-54.4,1.9513309067639726,-54.205,2.3651,2.6233,3.9791,0.6016,1.3301,1.2869,0
13755073,npp,684,3934,3.01069068908691,30.0057964324951,-94.9604263305664,33079456,682,3134,1040400131,1073479587,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.40998838149028,67.96945040379379,55.17216776543648,3.96988410864848e-07,21.0,67.9,3.3166247903554,67.97,3.4204,3.9951,4.9348,0.395,1.2815,1.1894,0
13761432,npp,53,3367,3.47366642951965,30.0069770812988,-94.9613571166992,33030304,55,2716,1040400131,1073430435,11,usa_houston_crop_11_1,30.00416667,-94.9625,11,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.37252579412352,56.630218175779646,47.69036157466463,1.217132524698419e-12,18.0,56.58,2.1127631471468895,56.58,2.759,3.4737,3.5508,0.4544,1.5783,1.5783,0
