gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2799,1.94088053703308,29.9314250946045,-95.0072174072266,33030304,450,2254,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.09476053528853,39.044715380928224,33.90471032176264,4.255417761270175e-33,15.0,39.0,1.4276677814245327,39.0,1.83,1.9409,2.2902,0.8904,1.7281,1.7281,1.7281,0
8926811,npp,542,411,3.0298388004303,29.9307079315186,-95.0009994506836,33030304,540,234,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.49798174661532,63.13132500284646,52.17376451658525,3.129119106812254e-22,3.0,-63.14,2.7445598364131496,-63.31,3.034,3.7311,5.7295,0.4632,1.4726,1.4033,1.4033,0
8927146,npp,227,3574,2.98033690452576,29.9284954071045,-95.0031051635742,33030304,229,2900,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37625499289422,61.33129032428329,50.98529108568759,5.166505297937996e-28,19.0,61.28,2.5331140255951103,61.07,3.2506,3.6135,5.2234,0.4782,1.4781,1.4253,1.4253,0
8948465,npp,439,1208,2.15324711799622,29.927640914917,-95.0076751708984,33030272,439,895,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.78096485777237,41.371476136865255,35.81993289317372,0.0006822969844161407,7.0,-41.38,1.4867838833500562,-41.615,2.0593,2.8439,3.7418,0.6076,1.2636,1.3084,1.3084,0
8960725,npp,403,12,4.84009695053101,29.9287986755371,-95.0037536621094,33030272,406,2,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.30557374196268,70.04489803225108,56.33447287590416,0.03238245620020408,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3247306070367872,0
8961050,npp,178,3188,3.18434286117554,29.9263687133789,-95.004020690918,33030272,180,2540,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-13 08:42:18.890769,-75.08388660283983,51.90244049883446,44.17633993112141,0.00787063860493575,17.0,51.87,1.847645286154319,51.625,2.9993,3.8418,5.3775,0.4498,1.3722,1.4324,1.3534733973931274,0
8967203,npp,255,2596,2.71575164794922,29.9263534545898,-95.0034027099609,33030272,254,2097,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53528379556464,30.434283792010152,26.650621492639353,0.03247637534667651,14.0,30.4,1.184412938166907,30.05,1.7297,2.4545,4.9238,0.704,1.9486,1.912,1.5863275736874354,0
8979168,npp,333,1407,3.63554334640503,29.9312648773193,-95.0013427734375,33030272,333,1057,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.21119516383999,33.36185875766608,29.139593404750826,0.1266726356109406,8.0,-33.37,1.2365102219381485,-33.37,1.7404,1.9947,4.0928,0.8663,3.0551,3.1496,1.8793294064855013,0
8985017,npp,335,801,5.18799448013306,29.9311866760254,-95.0052185058594,33030272,333,588,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.87045811228508,54.1528285657223,45.86763795519371,0.21050318938134402,5.0,-54.15,1.9513309067639726,-54.26,3.109,3.9801,5.188,0.4342,2.3471,2.2525,0.14157833153950738,0
8985422,npp,698,3946,9.50117206573486,29.927282333374,-95.0025100708008,33030272,697,3140,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68051095081347,68.16531113456908,55.28735718131251,0.1632128450316342,21.0,68.09,3.3166247903554,68.03,5.1955,5.3704,6.8923,0.3218,2.9736,3.0573,1.4206049353745556,0
8991297,npp,43,3376,7.47247076034546,29.9334945678711,-95.0060729980469,33030272,42,2725,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21966022922261,56.857985019233325,47.85598084285936,0.21641734924809858,18.0,56.8,2.1127631471468895,56.7,2.9524,3.8347,4.6236,0.4506,3.4499,3.3675,1.1972712576174338,0
9015355,npp,218,1000,3.82629656791687,29.9260921478271,-95.0040054321289,33030272,217,736,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.59523840738728,48.46421757283427,41.51332677398407,0.05327239565657594,6.0,-48.46,1.7549928774784245,-48.46,2.1771,2.6482,3.8263,0.6525,2.3993,2.4968,1.9625855082730015,0
9021270,npp,202,401,4.18940830230713,29.9322280883789,-95.0038909912109,33030272,202,228,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.59646964754641,63.327232528926004,52.29914102555227,0.027044708302513973,3.0,-63.33,2.7445598364131496,-63.31,3.034,3.7311,5.7295,0.4632,1.8951,1.9403,1.6690962194741468,0
9061565,npp,616,3177,2.36769771575928,29.9293556213379,-95.0018692016602,33030304,616,2533,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16692281371867,51.603271301894985,43.94648653384061,1.2230544283972743e-17,17.0,51.55,1.847645286154319,51.625,2.9993,3.8418,5.3775,0.4498,0.9303,1.065,1.065,0
9061237,npp,676,2586,1.72972130775452,29.9296455383301,-95.0022583007812,33030304,677,2090,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.73349564117038,29.9561534086554,26.241021907362143,8.434407665906012e-25,14.0,29.93,1.184412938166907,30.05,1.7297,2.4545,4.9238,0.704,1.1161,1.2178,1.2178,0
9066524,npp,726,1993,1.28438532352448,29.9304122924805,-95.002197265625,33030304,726,1562,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-01-31 08:04:17.081634,101.96706004485254,2.3595799267703614,2.089170112070694,1.4734707792654597e-30,11.0,-2.39,1.0,-2.05,1.4122,1.7281,4.2359,1.0,1.2844,1.2844,1.2844,0
9093555,npp,651,2191,1.52315819263458,29.9306907653809,-95.0024719238281,33030304,651,1751,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.46312033575741,9.133428179910569,8.079751053529971,3.6733056467517914e-26,12.0,9.1,1.0,9.1,1.4963,1.5922,2.0643,1.0853,1.659,1.6531,1.6531,0
9098736,npp,686,1595,1.28838360309601,29.9326248168945,-95.0067367553711,33030304,686,1199,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59974698276773,24.531235434264747,21.569186636207462,5.270379594946594e-21,9.0,-24.51,1.1367971201176101,-24.11,1.4579,1.6765,2.298,1.0308,1.3866,1.328,1.328,0
9109432,npp,715,396,3.12583589553833,29.9270439147949,-95.0012435913086,33030304,714,224,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.62882070527803,63.42209743951353,52.35903152308893,1.1602130670071106e-07,3.0,-63.43,2.7445598364131496,-63.31,3.034,3.7311,5.7295,0.4632,1.5075,1.4477,1.4477,0
9109876,npp,404,3558,3.66445922851562,29.9268665313721,-95.0023574829102,33030304,406,2888,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48580484389858,61.0077469512842,50.762527166809605,4.949761072968893e-16,19.0,60.95,2.5331140255951103,61.07,3.2506,3.6135,5.2234,0.4782,1.7482,1.7525,1.7525,0
9115259,npp,515,2980,2.30751252174377,29.9277648925781,-95.0033874511719,33030304,516,2401,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10524853334925,45.54106325583166,39.19852179115555,1.2106980481388122e-09,16.0,45.5,1.5732132722552272,45.65,2.3075,2.9244,3.8547,0.5909,1.336,1.3636,1.3636,0
9120523,npp,599,2389,1.55110001564026,29.9275913238525,-95.0019454956055,33030272,599,1932,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56908533118424,20.15573641847876,17.76443088941325,0.0006967365222979927,13.0,20.14,1.0837787002826917,20.14,1.5332,2.5488,2.6952,0.678,0.8075,1.0516,1.0516,0
9125861,npp,658,1795,1.87990093231201,29.9297122955322,-95.0074157714844,33030272,658,1374,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-11 07:58:00.233428,100.2477689107298,13.765076185933161,12.162358309802292,0.010479945480362485,10.0,-13.78,1.015504800579495,-13.44,1.7122,1.8152,3.1179,0.952,1.7918,1.7897,1.6846073215289612,0
9131189,npp,692,1196,2.7008318901062,29.9296398162842,-95.0067901611328,33030272,693,885,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.0796984508722,41.80415904346083,36.17218840833173,0.03148213466018073,7.0,-41.81,1.4867838833500562,-41.615,2.0593,2.8439,3.7418,0.6076,1.6319,1.6412,1.3254977989127972,0
9136734,npp,702,596,4.88742733001709,29.9256744384766,-95.0025863647461,33030272,699,382,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.16389563114741,59.224748852284435,49.52917769510796,0.062280335148462734,4.0,-59.22,2.3545700244418297,-59.13,3.073,4.6606,5.7,0.3708,1.8244,1.8122,1.1876540756828877,0
9136875,npp,345,3749,5.89737224578857,29.9261703491211,-95.0034332275391,33030272,345,3026,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47931323436502,64.77082550871854,53.22923807847759,0.030979951887098733,20.0,64.71,2.898275349237888,64.8,4.164,5.8974,7.9923,0.293,1.7281,1.7281,1.4174336774680905,0
9142175,npp,465,3177,5.79183340072632,29.9279327392578,-95.0075073242188,33030272,468,2534,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-14 08:41:52.183905,-75.49270235363437,51.60097114453932,43.94393881051153,0.06948503552970509,17.0,51.55,1.847645286154319,51.625,2.9993,3.8418,5.3775,0.4498,2.7835,2.6052,1.9084054879335663,0
9147413,npp,541,2586,5.28015089035034,29.9291687011719,-95.0073165893555,33030272,540,2090,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.71436887981763,29.963766283689562,26.247269018813878,0.1270440055540922,14.0,29.93,1.184412938166907,30.05,1.7297,2.4545,4.9238,0.704,4.1138,3.7174,2.443405316307497,0
9152756,npp,608,1994,6.57978630065918,29.929386138916,-95.0068969726562,33030272,608,1563,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-16 08:04:16.938923,78.22074447288816,2.5670118509444366,2.2727875998969522,0.21505657282682877,11.0,-2.33,1.0,-2.05,1.4122,1.7281,4.2359,1.0,6.5798,6.5798,4.423217095678275,0
9163513,npp,668,795,5.63426971435547,29.9258995056152,-95.0026626586914,33030272,667,580,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.85684749694758,54.31697084794621,45.98763773603551,0.14168929374877134,5.0,-54.32,1.9513309067639726,-54.26,3.109,3.9801,5.188,0.4342,2.5758,2.4463,1.0254426664737615,0
9163827,npp,264,3938,8.15060424804688,29.9324741363525,-95.0061492919922,33030272,264,3136,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.67850580650496,68.03980394015072,55.21144866740206,0.13151770680918098,21.0,67.96,3.3166247903554,68.03,5.1955,5.3704,6.8923,0.3218,2.5664,2.6227,1.3038431318183212,0
9169195,npp,393,3370,5.38192272186279,29.932300567627,-95.0049896240234,33030272,393,2719,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.29287973033526,56.71440404650013,47.75010003841728,0.0970050582347468,18.0,56.65,2.1127631471468895,56.7,2.9524,3.8347,4.6236,0.4506,2.4604,2.4254,1.4526352643216205,0
9217720,npp,602,1200,1.55438017845154,29.9259281158447,-95.0024566650391,33030304,601,888,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.53214555717747,41.66973331019113,36.06254353619309,2.3463403840653451e-26,7.0,-41.67,1.4867838833500562,-41.615,2.0593,2.8439,3.7418,0.6076,0.8608,0.9445,0.9445,0
9223074,npp,610,600,2.67267513275146,29.9308032989502,-95.0017852783203,33030304,613,386,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.6519611904989,59.13079639558984,49.463838855607996,1.0594121653322458e-30,4.0,-59.13,2.3545700244418297,-59.13,3.073,4.6606,5.7,0.3708,0.8838,0.991,0.991,0
9223656,npp,252,3752,3.25281620025635,29.9291305541992,-95.0024185180664,33030304,250,3027,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28816293058843,64.826273996628,53.264628592302245,5.906706142628507e-25,20.0,64.76,2.898275349237888,64.8,4.164,5.8974,7.9923,0.293,0.8156,0.9532,0.9532,0
9279936,npp,501,1603,1.31451010704041,29.9280815124512,-95.0028915405273,33030304,501,1205,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.68453585019702,24.10119910913216,21.196771421886798,2.0208691262560826e-07,9.0,-24.11,1.1367971201176101,-24.11,1.4579,1.6765,2.298,1.0308,1.4096,1.3549,1.3549,0
9285254,npp,525,1000,2.64824485778809,29.9280414581299,-95.0029449462891,33030272,524,736,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.73414748431945,48.457908889749106,41.50798803191614,0.001593118545959668,6.0,-48.46,1.7549928774784245,-48.46,2.1771,2.6482,3.8263,0.6525,1.7281,1.7281,1.7121242398750536,0
9290507,npp,524,402,4.10318231582642,29.9318351745605,-95.001953125,33030272,523,228,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-12 07:13:58.630873,93.5079097210898,63.31234746175148,52.28912899912243,0.011256025844617075,3.0,-63.31,2.7445598364131496,-63.31,3.034,3.7311,5.7295,0.4632,1.8636,1.9004,1.7875248035434312,0
9290850,npp,212,3564,3.19712972640991,29.9269142150879,-95.0049209594727,33030304,214,2893,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67019717451379,61.13608232261211,50.850581874302826,0.00048257692980495414,19.0,61.07,2.5331140255951103,61.07,3.2506,3.6135,5.2234,0.4782,1.5637,1.529,1.529,0
9296350,npp,320,2985,3.29811692237854,29.9273338317871,-95.0053863525391,33030272,323,2406,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.50092814806848,45.718170449516535,39.34109346295176,0.008517705872364181,16.0,45.67,1.5732132722552272,45.65,2.3075,2.9244,3.8547,0.5909,1.9656,1.9489,1.8634846200982063,0
9330494,npp,490,1201,3.46719312667847,29.9311695098877,-95.006706237793,33030272,490,889,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.42205088391594,41.63584651533356,36.03552203870266,0.1005261372725626,7.0,-41.63,1.4867838833500562,-41.615,2.0593,2.8439,3.7418,0.6076,2.1473,2.1068,1.0987259559014881,0
9371178,npp,482,601,5.38930654525757,29.9285697937012,-95.0054092407227,33030272,484,387,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-17 07:20:18.742924,94.60973760735368,59.108405185058544,49.449490068044675,0.1616326387311236,4.0,-59.11,2.253202848596432,-59.13,3.073,4.6606,5.7,0.3708,2.0515,1.9983,0.37745121176679897,0
9371616,npp,139,3754,8.61968040466309,29.9259281158447,-95.003547668457,33030272,138,3029,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55081038245383,64.8661324336945,53.291058860422105,0.11719325130288803,20.0,64.8,2.898275349237888,64.8,4.164,5.8974,7.9923,0.293,2.6674,2.5258,1.3505884780289843,0
9421290,npp,240,3181,8.43895530700684,29.9281616210938,-95.0070495605469,3670144,237,2536,196611,3866755,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.41481194643347,51.71255480613675,44.03065479211879,0.19794628064219374,17.0,51.67,1.847645286154319,51.625,2.9993,3.8418,5.3775,0.4498,4.2162,3.7959,1.810898754998433,0
9441247,npp,330,2591,4.92378187179565,29.9294242858887,-95.0053482055664,33030272,330,2094,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.65736035107844,30.190509514680986,26.44191904578688,0.14578627768156893,14.0,30.17,1.184412938166907,30.05,1.7297,2.4545,4.9238,0.704,3.8129,3.4665,2.004558195570997,0
9446446,npp,394,1999,3.8743634223938,29.9318828582764,-95.0044250488281,33030272,394,1568,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-20 08:04:21.310264,92.65839764911446,2.0540351006028503,1.8187012801715352,0.09802117090039976,11.0,-2.05,1.0,-2.05,1.4122,1.7281,4.2359,1.0,3.8744,3.8744,2.891445707337578,0
9451848,npp,434,1404,11.0053606033325,29.9303741455078,-95.0015335083008,33030272,435,1055,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-21 07:45:31.000147,98.2803594980664,33.486289206707596,29.24459223322862,0.060095632117802396,8.0,-33.51,1.2365102219381485,-33.37,1.7404,1.9947,4.0928,0.8663,9.0153,9.5344,8.931762232894785,0
9565272,npp,439,204,3.83433556556702,29.9284515380859,-95.0040283203125,33030272,440,101,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.91212761461287,66.94169843452086,54.55795004111282,0.009741803138079853,2.0,-66.95,3.1865100272627664,-67.05,3.8343,4.3772,5.3973,0.3948,1.5577,1.5138,1.416109397807767,0
9571322,npp,170,3374,3.46097421646118,29.9328804016113,-95.0051803588867,33030272,170,2723,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.02714983387055,56.80036756904597,47.81419059685637,0.021243965467136798,18.0,56.75,2.1127631471468895,56.7,2.9524,3.8347,4.6236,0.4506,1.5512,1.5597,1.3466659497302618,0
9606468,npp,269,2788,2.16429686546326,29.9277515411377,-95.0032577514648,33030272,268,2243,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-24 08:29:24.655694,-75.99637268390663,38.61591446795616,33.547998746870554,0.007545378023950686,15.0,38.58,1.357151599901897,39.0,1.83,1.9409,2.2902,0.8904,1.8927,1.927,1.8513351038324235,0
9660886,npp,325,2199,1.3517861366272,29.9303741455078,-95.0016098022461,33030272,325,1759,1040400131,1073430403,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-25 08:10:37.898384,-77.54229868598483,9.572592172257572,8.467754558080607,0.0006505134318343927,12.0,9.57,1.0,9.1,1.4963,1.5922,2.0643,1.0853,1.4876,1.4671,1.4671,0
9685239,npp,372,1603,1.71592497825623,29.932788848877,-95.0067596435547,33030304,373,1206,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.34878737700815,24.118152412762736,21.21196391234852,3.241198180823967e-09,9.0,-24.11,1.1367971201176101,-24.11,1.4579,1.6765,2.298,1.0308,1.7627,1.7687,1.7687,0
9721291,npp,395,1000,2.9801230430603,29.9282970428467,-95.005615234375,33030304,394,736,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.64927200925429,48.4637400512164,41.51363937561388,4.300109200970518e-16,6.0,-48.46,1.7549928774784245,-48.46,2.1771,2.6482,3.8263,0.6525,1.9172,1.9447,1.9447,0
9731604,npp,393,402,2.6319146156311,29.9271564483643,-95.0046920776367,33030304,393,228,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.79537907503483,63.30531099311854,52.285875520193144,3.7556870737076385e-22,3.0,-63.31,2.7445598364131496,-63.31,3.034,3.7311,5.7295,0.4632,1.3276,1.219,1.219,0
9735139,npp,79,3564,3.30402541160583,29.9300708770752,-95.0035705566406,33030304,84,2893,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0272871317819,61.12801411066222,50.84667368259646,2.463848443031868e-13,19.0,61.07,2.5331140255951103,61.07,3.2506,3.6135,5.2234,0.4782,1.6059,1.5801,1.5801,0
9831478,npp,266,2394,2.828204870224,29.9320507049561,-95.0060119628906,33030304,266,1937,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-30 08:16:52.696461,-77.12991504664012,20.423602202575147,17.99893750353226,2.1712435339205785e-24,13.0,20.4,1.0837787002826917,20.14,1.5332,2.5488,2.6952,0.678,1.9859,1.9175,1.9175,0
9877645,npp,322,1801,1.75047194957733,29.9260501861572,-95.0024795532227,33030304,322,1379,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.47348463840949,13.42132968771483,11.860374932866947,3.3363986235638008e-28,10.0,-13.44,1.015504800579495,-13.44,1.7122,1.8152,3.1179,0.952,1.6644,1.6665,1.6665,0
9924791,npp,335,1201,2.06357908248901,29.9307289123535,-95.0005569458008,33030304,334,889,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.28561591763591,41.6254696562599,36.02794326672212,3.90242668506429e-31,7.0,-41.63,1.4867838833500562,-41.615,2.0593,2.8439,3.7418,0.6076,1.2033,1.2539,1.2539,0
9983258,npp,341,600,4.66057729721069,29.9291896820068,-95.0062789916992,33030304,342,386,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.60357436694123,59.12308686657774,49.46096767990071,6.627104015246308e-29,4.0,-59.13,2.3545700244418297,-59.13,3.073,4.6606,5.7,0.3708,1.7281,1.7281,1.7281,0
9988999,npp,97,3182,2.55806231498718,29.9316234588623,-95.0017013549805,33030304,100,2537,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-03 08:41:54.268896,-75.42304800800638,51.74472074593375,44.056189383603595,6.295629212593935e-26,17.0,51.69,1.847645286154319,51.625,2.9993,3.8418,5.3775,0.4498,1.0333,1.1506,1.1506,0
10049914,npp,285,1402,1.55192649364471,29.927526473999,-95.0046844482422,33030304,284,1054,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.53083363623364,33.60408391700008,29.34498082635365,8.309389387244216e-17,8.0,-33.6,1.2365102219381485,-33.37,1.7404,1.9947,4.0928,0.8663,1.37,1.3445,1.3445,0
10088366,npp,297,797,3.41569924354553,29.9320812225342,-95.0062408447266,33030304,297,583,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.32204934708967,54.25043282803364,45.94098091771077,1.5221547455181414e-11,5.0,-54.26,1.9513309067639726,-54.26,3.109,3.9801,5.188,0.4342,1.4388,1.483,1.483,0
10088840,npp,661,3942,5.32888412475586,29.9304447174072,-95.0054550170898,33030304,663,3138,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6912637044244,68.09533539801576,55.24763704096552,1.9807534795759815e-17,21.0,68.03,3.3166247903554,68.03,5.1955,5.3704,6.8923,0.3218,1.7156,1.7147,1.7147,0
10130798,npp,269,202,4.27332544326782,29.9290390014648,-95.0062561035156,33030304,267,100,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.73622820512571,66.97844096896281,54.581605270411714,1.279526334427937e-05,2.0,-66.98,3.1865100272627664,-67.05,3.8343,4.3772,5.3973,0.3948,1.6955,1.6871,1.6871,0
10135189,npp,17,3374,4.20835733413696,29.9316368103027,-95.0009841918945,33030304,20,2723,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-08 08:48:07.330703,-74.54790191943769,56.80342604947429,47.81758868091277,2.712644242651427e-13,18.0,56.75,2.1127631471468895,56.7,2.9524,3.8347,4.6236,0.4506,1.905,1.8965,1.8965,0
10191222,npp,97,2787,1.85096597671509,29.9319305419922,-95.0058517456055,33030304,99,2242,1040400131,1073430435,541,usa_houston_crop_1_19,29.92916667,-95.00416667,1,19,usa_houston_crop,2022-04-09 08:29:22.357149,-77.13244368110324,38.572379839840934,33.51244869029561,2.8811939159498525e-08,15.0,38.54,1.357151599901897,39.0,1.83,1.9409,2.2902,0.8904,1.6618,1.648,1.648,0
