gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,659,817,3.27958965301514,29.8846664428711,-94.9637603759766,33030304,661,605,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-01 07:27:17.181053,95.62370828790773,53.70600658510789,45.53543564073711,4.548342363527071e-29,5.0,-53.72,1.9513309067639726,-54.045,3.4383,4.2953,4.8532,0.5001,1.6276,1.6401,1.6401,0
8899864,npp,638,221,5.84130382537842,29.8825244903564,-94.9668579101562,33030304,635,111,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.94014740374755,66.64951718260383,54.38478548128454,7.318926799504227e-34,2.0,-66.66,3.1865100272627664,-66.92,5.5309,6.3466,10.5303,0.3385,1.9895,1.977,1.977,0
8905466,npp,453,2807,1.88874387741089,29.8823719024658,-94.9662094116211,33030304,454,2260,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.96419951918642,39.34590332397162,34.15400921010849,4.298093678926246e-33,15.0,39.31,1.4276677814245327,39.08,2.1966,2.5347,3.0036,0.8474,1.6956,1.6006,1.6006,0
8916109,npp,551,1620,1.8371307849884,29.8812847137451,-94.9656829833984,33030304,551,1219,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.09554543086729,23.260384603752335,20.468179994239705,1.9078857024069592e-31,9.0,-23.27,1.0837787002826917,-23.82,1.675,1.8371,2.1451,1.1692,2.148,2.148,2.148,0
8921517,npp,563,1016,2.1893105506897,29.8805332183838,-94.9690322875977,33030304,564,747,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.17506611494682,47.95739755200577,41.1165595035581,9.685238037063733e-28,6.0,-47.96,1.646109783506203,-48.25,2.2951,3.0084,4.7111,0.714,1.6504,1.5632,1.5632,0
8926811,npp,549,417,3.33274173736572,29.8864040374756,-94.9678955078125,33030304,551,239,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.92408183677007,63.0188260252545,52.10006240033674,3.0309680402322873e-22,3.0,-63.03,2.6065528283652384,-63.21,4.0955,5.3579,8.0172,0.4009,1.3711,1.3361,1.3361,0
8927146,npp,232,3580,5.0179271697998,29.884126663208,-94.9692840576172,33030304,232,2905,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.17506640315534,61.456762782970216,51.069874360641236,5.02687425358586e-28,19.0,61.4,2.5331140255951103,61.22,4.171,4.8132,6.8921,0.4463,2.2289,2.2394,2.2394,0
8943113,npp,442,1814,1.11554706096649,29.8803195953369,-94.9672470092773,33030304,442,1392,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.30017072934746,12.694814218068666,11.220858837135484,3.493608478681237e-10,10.0,-12.71,1.015504800579495,-13.04,1.4388,1.9602,3.214,1.0958,1.3163,1.2224,1.2224,0
8948465,npp,445,1214,2.05395221710205,29.881814956665,-94.9666213989258,33030272,444,900,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-11 07:39:38.389244,96.3779524425659,41.14824805604797,35.63689730661882,0.0006737146608237224,7.0,-41.15,1.4276677814245327,-41.4,2.6124,3.2241,4.5869,0.6663,1.3284,1.3685,1.3685,0
8960725,npp,409,17,5.97327852249146,29.8853664398193,-94.9650497436523,33030272,409,4,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-13 07:01:43.606822,92.15368225060439,69.967999416089,56.292498722445686,0.03233638760339361,1.0,-69.97,3.5496478698597698,-69.83,5.2265,5.9733,13.4294,0.3596,2.148,2.148,1.8029974047438464,0
8961050,npp,183,3194,3.46472311019897,29.8825016021729,-94.9683380126953,33030272,183,2544,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-13 08:42:18.890769,-74.81624259651338,52.07524247488833,44.307875200073255,0.007825748317611151,17.0,52.04,1.847645286154319,51.825,3.4075,5.4907,6.1414,0.3912,1.0515,1.3554,1.2719057175677229,0
8967203,npp,261,2603,2.67178845405579,29.8799915313721,-94.9657592773438,33030272,261,2103,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-14 08:23:32.176796,-77.74461440231501,30.758543291817404,26.92740942740581,0.03240850874249611,14.0,30.73,1.2365102219381485,30.26,2.1358,2.6718,5.012,0.804,2.148,2.148,1.8022279316515404,0
8979168,npp,340,1413,3.99293613433838,29.8825492858887,-94.9676971435547,33030272,340,1062,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-16 07:45:49.844976,97.43760064209788,33.1076314832133,28.924201036320518,0.12661080326463492,8.0,-33.1,1.2365102219381485,-33.1,1.9442,2.4138,4.1854,0.8899,3.4252,3.5534,2.202567116329928,0
8985017,npp,342,807,5.00125741958618,29.8853454589844,-94.9680480957031,33030272,343,594,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-17 07:26:54.230137,95.42433770746506,53.980746072109866,45.73920240770599,0.2104585415381877,5.0,-53.99,1.9513309067639726,-54.045,3.4383,4.2953,4.8532,0.5001,2.5099,2.5011,0.25568087913073834,0
8985422,npp,703,3952,8.78080749511719,29.8810157775879,-94.9702301025391,33030272,709,3144,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-17 09:07:08.162512,-71.51277996871815,68.26294986250502,55.34374882376799,0.16311017752992674,21.0,68.19,3.3166247903554,68.11,4.7802,5.8096,7.6271,0.3697,3.0439,3.2466,1.5063488856605938,0
8991297,npp,49,3383,7.70731401443481,29.8871555328369,-94.9694747924805,33030272,52,2733,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-18 08:48:26.786471,-74.3561700814962,57.02348042396933,47.97516916194251,0.21635230987969767,18.0,56.97,2.1127631471468895,56.83,3.7228,4.6889,5.7029,0.4581,3.5767,3.5308,1.222499230178519,0
9015355,npp,224,1006,3.85196137428284,29.8818492889404,-94.9650039672852,33030272,227,740,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-22 07:33:03.923176,95.28220687281936,48.29020570772899,41.3767956805431,0.05332312018414095,6.0,-48.28,1.7549928774784245,-48.25,2.2951,3.0084,4.7111,0.714,2.6287,2.7503,2.1813862710974634,0
9021270,npp,210,407,5.21714210510254,29.8806915283203,-94.9681854248047,33030272,213,232,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-23 07:14:08.314059,93.98564794496818,63.2083782676739,52.22158872690674,0.027088355213040025,3.0,-63.22,2.7445598364131496,-63.21,4.0955,5.3579,8.0172,0.4009,2.0968,2.0916,1.8025895834889556,0
9039501,npp,99,1804,1.28417193889618,29.8846282958984,-94.9666290283203,33030272,99,1382,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-26 07:58:09.230522,100.06914308421732,13.253900990924427,11.712731893872343,0.0005712046609157456,10.0,-13.27,1.015504800579495,-13.04,1.4388,1.9602,3.214,1.0958,1.4823,1.4072,1.4072,0
9061565,npp,621,3183,2.38129138946533,29.885669708252,-94.9666595458984,33030304,620,2537,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89728893034047,51.77551239697298,44.07795322445956,1.2748758288987142e-17,17.0,51.72,1.847645286154319,51.825,3.4075,5.4907,6.1414,0.3912,0.4651,0.9316,0.9316,0
9061237,npp,682,2592,1.77273523807526,29.8804798126221,-94.9658813476562,33030304,681,2094,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.0916539953153,30.242570064127737,26.48590646649854,8.699627000034857e-25,14.0,30.21,1.184412938166907,30.26,2.1358,2.6718,5.012,0.804,1.389,1.4252,1.4252,0
9066524,npp,732,1999,1.55961430072784,29.8837814331055,-94.9647674560547,33030304,732,1567,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.59265878276766,2.056164392702611,1.8205530203039184,1.4979771210616426e-30,11.0,-2.05,1.0,-1.7,1.524,2.148,4.1355,1.0,1.5596,1.5596,1.5596,0
9093555,npp,657,2198,1.46479034423828,29.8845119476318,-94.9631652832031,33030304,657,1757,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.70967463728077,9.542405746967153,8.440803974836955,3.5351574322746073e-26,12.0,9.51,1.0,9.51,1.5426,1.6679,2.3715,1.2879,1.9449,1.8864,1.8864,0
9098736,npp,693,1602,1.65323495864868,29.8815689086914,-94.9682464599609,33030304,693,1205,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.03888146479083,24.163264058862353,21.25028316726659,5.015035845865955e-21,9.0,-24.16,1.1367971201176101,-23.82,1.675,1.8371,2.1451,1.1692,1.9863,1.933,1.933,0
9109432,npp,722,402,3.70143055915833,29.8827819824219,-94.9632110595703,33030304,725,228,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.05577012043092,63.29949448263999,52.27919712461384,1.1022328993546666e-07,3.0,-63.31,2.7445598364131496,-63.21,4.0955,5.3579,8.0172,0.4009,1.5445,1.484,1.484,0
9109876,npp,409,3564,4.21068048477173,29.8829288482666,-94.9692001342773,33030304,409,2893,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.28402169252067,61.132359408467906,50.846990325249585,4.708596746546553e-16,19.0,61.07,2.5331140255951103,61.22,4.171,4.8132,6.8921,0.4463,1.9102,1.8792,1.8792,0
9115259,npp,520,2986,2.13515853881836,29.8843631744385,-94.9670486450195,33030304,520,2406,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.7812545791261,45.74626698986936,39.3626336936817,1.147670486910624e-09,16.0,45.7,1.5732132722552272,45.91,3.081,3.6075,4.6039,0.5954,1.2122,1.2714,1.2714,0
9120523,npp,605,2395,1.56240105628967,29.8797378540039,-94.9657287597656,33030272,604,1937,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-10 08:16:48.740055,-76.61844630273073,20.48078227959133,18.048075759054758,0.0006871205102718248,13.0,20.45,1.0837787002826917,20.35,1.7655,2.1874,4.2058,0.982,1.5713,1.5343,1.5343,0
9125861,npp,664,1801,1.96021664142609,29.8823776245117,-94.9684753417969,33030272,664,1380,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-11 07:58:00.233428,98.79792308092543,13.428776586254049,11.866449380596604,0.010434797196794503,10.0,-13.44,1.015504800579495,-13.04,1.4388,1.9602,3.214,1.0958,2.148,2.148,2.0366693171166736,0
9131189,npp,698,1202,2.83409428596497,29.8846225738525,-94.9671859741211,33030272,698,890,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-12 07:39:08.163881,96.69087739195352,41.58935953859918,35.99646662190847,0.03142606610840907,7.0,-41.6,1.4867838833500562,-41.4,2.6124,3.2241,4.5869,0.6663,1.8857,1.8882,1.5529097845600188,0
9136734,npp,709,602,4.45537614822388,29.8807315826416,-94.9664611816406,33030272,710,388,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-13 07:20:14.311997,94.64290839440731,59.08467110710093,49.43111390040778,0.06222774294801809,4.0,-59.09,2.253202848596432,-59.02,3.5303,4.4554,6.6108,0.4821,2.148,2.148,1.4840812878261649,0
9136875,npp,350,3755,7.72677373886108,29.8814563751221,-94.9696731567383,33030272,347,3030,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-13 09:00:33.580490,-72.29907408221018,64.88286098668223,53.29979002774055,0.030911556081178067,20.0,64.82,2.898275349237888,64.91,5.8204,8.2394,9.1058,0.2607,1.9712,2.0144,1.6845991823510504,0
9142175,npp,470,3184,5.64113426208496,29.8826580047607,-94.9647216796875,33030272,471,2538,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-14 08:41:52.183905,-75.21868711363398,51.80076740978041,44.096417174229686,0.06939693939674292,17.0,51.75,1.847645286154319,51.825,3.4075,5.4907,6.1414,0.3912,2.2294,2.2069,1.4664918725257468,0
9147413,npp,547,2593,4.88222646713257,29.883129119873,-94.9689178466797,33030272,547,2096,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-15 08:23:07.230031,-77.94963680243748,30.29560714507803,26.53088477660023,0.1269729755216661,14.0,30.26,1.184412938166907,30.26,2.1358,2.6718,5.012,0.804,4.0143,3.9252,2.5705030369485806,0
9152756,npp,614,2001,5.61927318572998,29.8830604553223,-94.9693832397461,33030272,614,1570,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-16 08:04:18.718161,92.78383740120461,1.9545540001765793,1.7305758729782972,0.2150249685573653,11.0,-1.93,1.0,-1.7,1.524,2.148,4.1355,1.0,5.6193,5.6193,3.3251608677309874,0
9163513,npp,674,801,7.1757755279541,29.8866062164307,-94.9652481079102,33030272,676,587,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-18 07:26:34.570576,95.45241615980109,54.14737043337951,45.86129067244922,0.14175198743378964,5.0,-54.15,1.9513309067639726,-54.045,3.4383,4.2953,4.8532,0.5001,3.6242,3.5886,2.0762231647395675,0
9163827,npp,269,3945,7.43829917907715,29.8843002319336,-94.966682434082,33030272,267,3140,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-18 09:06:48.501029,-71.50736225188382,68.15335608135906,55.27724701237796,0.1315394629575155,21.0,68.08,3.3166247903554,68.11,4.7802,5.8096,7.6271,0.3697,2.6391,2.7503,1.3468823809527541,0
9168801,npp,667,206,5.94220066070557,29.8844242095947,-94.9676513671875,33030272,666,102,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-19 07:07:37.152870,92.94117978900144,66.90891334162002,54.53571767577381,0.09031990718828371,2.0,-66.92,3.1865100272627664,-66.92,5.5309,6.3466,10.5303,0.3385,2.0211,2.0112,1.0475610566078633,0
9169195,npp,398,3377,5.31400203704834,29.8853702545166,-94.962158203125,33030272,396,2726,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-19 08:48:07.096656,-74.05235160713073,56.888938243063905,47.8761082323747,0.09705497562466367,18.0,56.83,2.1127631471468895,56.83,3.7228,4.6889,5.7029,0.4581,2.4439,2.4344,1.3989034292724267,0
9217720,npp,608,1205,1.99910914897919,29.8818683624268,-94.9705657958984,33030304,606,893,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.13619275096008,41.4935437354898,35.918320804678274,2.3946270180099315e-26,7.0,-41.49,1.4867838833500562,-41.4,2.6124,3.2241,4.5869,0.6663,1.3241,1.3319,1.3319,0
9223074,npp,617,605,3.14547777175903,29.8804149627686,-94.9662322998047,33030304,617,391,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.39128661083915,59.01651615964909,49.383890009733385,1.0668371470012868e-30,4.0,-59.02,2.253202848596432,-59.02,3.5303,4.4554,6.6108,0.4821,1.5667,1.5165,1.5165,0
9223656,npp,257,3759,4.24932289123535,29.8865623474121,-94.9660110473633,33030304,261,3032,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.7124566094487,64.95803257218449,53.347270022950006,6.054285755781909e-25,20.0,64.89,2.898275349237888,64.91,5.8204,8.2394,9.1058,0.2607,0.7714,1.1078,1.1078,0
9231413,npp,585,10,4.58747339248657,29.8813953399658,-94.9704055786133,33030304,585,1,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25056869716798,70.07473710851322,56.34775337667102,1.682961507875419e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2004,1.98833167552948,29.8861389160156,-94.9691925048828,33030304,518,1573,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.81501445631481,1.81422368416326,1.606350217960884,1.6671000062971864e-30,11.0,-1.76,1.0,-1.7,1.524,2.148,4.1355,1.0,1.9883,1.9883,1.9883,0
9279936,npp,507,1609,1.54344201087952,29.8822765350342,-94.9647827148438,33030304,507,1210,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.90777598990447,23.809234037987963,20.943592529780496,1.9085700500416461e-07,9.0,-23.82,1.1367971201176101,-23.82,1.675,1.8371,2.1451,1.1692,1.8897,1.8047,1.8047,0
9285254,npp,531,1007,3.00842070579529,29.8859462738037,-94.9638366699219,33030272,533,740,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-11 07:32:56.073374,96.42721613975554,48.2468281618267,41.34220540742202,0.0015762568291560618,6.0,-48.25,1.7549928774784245,-48.25,2.2951,3.0084,4.7111,0.714,2.148,2.148,2.1311826392137876,0
9290507,npp,531,408,6.78781127929688,29.8866539001465,-94.9659423828125,33030272,534,232,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-12 07:14:00.410154,93.9295303650085,63.19349684055466,52.211565715210305,0.011071902001536656,3.0,-63.2,2.7445598364131496,-63.21,4.0955,5.3579,8.0172,0.4009,2.6691,2.7213,2.6031719341256574,0
9290850,npp,217,3571,4.04493236541748,29.8808860778809,-94.9640655517578,33030304,217,2898,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.46409791006072,61.28131157954754,50.948789144133386,0.0004733745301819715,19.0,61.22,2.5331140255951103,61.22,4.171,4.8132,6.8921,0.4463,1.8448,1.8052,1.8052,0
9296350,npp,326,2992,3.32703685760498,29.8806095123291,-94.9685592651367,33030272,326,2410,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-13 08:35:41.809388,-75.68702775077324,45.94326742763893,39.52083876559192,0.00847383025519495,16.0,45.91,1.5732132722552272,45.91,3.081,3.6075,4.6039,0.5954,1.9698,1.9811,1.8906912176196342,0
9330494,npp,497,1208,3.76125741004944,29.8810329437256,-94.9672012329102,33030272,499,895,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-16 07:39:14.399162,97.20092315180014,41.37489762573631,35.821716410545285,0.1004876446238405,7.0,-41.38,1.4867838833500562,-41.4,2.6124,3.2241,4.5869,0.6663,2.5094,2.5059,1.4337796811934338,0
9371178,npp,488,606,6.29646778106689,29.8834648132324,-94.9692077636719,33030272,488,392,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-17 07:20:18.742924,94.38002142192052,58.99351624370735,49.369084563061634,0.1616391188409307,4.0,-58.99,2.253202848596432,-59.02,3.5303,4.4554,6.6108,0.4821,2.9651,3.0357,1.3111438690243038,0
9371616,npp,144,3760,8.23936176300049,29.8810386657715,-94.9696197509766,33030272,149,3034,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-17 09:00:38.009980,-72.37012899405532,64.978179852268,53.36147184969126,0.11714182493462151,20.0,64.91,2.898275349237888,64.91,5.8204,8.2394,9.1058,0.2607,2.148,2.148,0.8981933081960869,0
9421290,npp,246,3189,14.9419536590576,29.8796730041504,-94.9636154174805,3670144,247,2541,196611,3866755,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-18 08:41:56.591974,-75.01099973057123,51.94172994402377,44.20520737739231,0.19793560061161758,17.0,51.9,1.847645286154319,51.825,3.4075,5.4907,6.1414,0.3912,7.2633,5.8455,3.7336903339930614,0
9441247,npp,335,2597,5.14168930053711,29.8867454528809,-94.9671173095703,33030272,335,2098,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13197658781418,30.480765146283037,26.689930892734555,0.14583770793487502,14.0,30.45,1.184412938166907,30.26,2.1358,2.6718,5.012,0.804,4.2334,4.1338,2.577831895558411,0
9446446,npp,400,2005,3.87204170227051,29.8852577209473,-94.9670562744141,33030272,400,1573,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-20 08:04:21.310264,80.1674649042872,1.83373698033625,1.623658296356901,0.09810213958482734,11.0,-1.7,1.0,-1.7,1.524,2.148,4.1355,1.0,3.872,3.872,2.8253310531756832,0
9451848,npp,440,1409,13.0758638381958,29.8846454620361,-94.9684219360352,33030272,440,1059,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-21 07:45:31.000147,97.74402133013486,33.26212777348537,29.054801350892266,0.06017315912734619,8.0,-33.28,1.2365102219381485,-33.1,1.9442,2.4138,4.1854,0.8899,10.7708,11.6364,10.994402003244257,0
9565272,npp,445,209,5.22044038772583,29.8859462738037,-94.9678344726562,33030272,443,104,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-23 07:07:39.689843,92.74535825297953,66.85911622147358,54.5085077348275,0.009785809489050034,2.0,-66.86,3.1865100272627664,-66.92,5.5309,6.3466,10.5303,0.3385,1.7946,1.7669,1.6624934808855938,0
9571322,npp,176,3381,4.02178859710693,29.8790416717529,-94.9643707275391,33030272,180,2731,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-23 08:48:09.632740,-73.74515560381757,56.97598573611537,47.94084986924557,0.02129980923060039,18.0,56.93,2.1127631471468895,56.83,3.7228,4.6889,5.7029,0.4581,1.8323,1.8424,1.6151485966228674,0
9606468,npp,275,2795,2.52584958076477,29.8812065124512,-94.9671020507812,33030272,276,2249,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-24 08:29:26.434975,-76.89812245443267,38.891400002539186,33.77645586762269,0.007578804652002592,15.0,38.85,1.4276677814245327,39.08,2.1966,2.5347,3.0036,0.8474,2.1418,2.1405,2.0596404028814304,0
9660886,npp,331,2205,1.54518723487854,29.8826103210449,-94.9638595581055,33030272,331,1764,1040400131,1073430403,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-25 08:10:37.898384,-75.56122056978357,9.941957690307165,8.793781116351191,0.0006595856493820353,12.0,9.92,1.0,9.51,1.5426,1.6679,2.3715,1.2879,2.0253,1.99,1.99,0
9685239,npp,378,1609,1.67497062683105,29.8869819641113,-94.9686660766602,33030304,378,1210,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.56788605623909,23.828112443598652,20.960456611180014,3.4191450877386333e-09,9.0,-23.82,1.1367971201176101,-23.82,1.675,1.8371,2.1451,1.1692,2.0054,1.9584,1.9584,0
9721291,npp,401,1007,3.30547308921814,29.88623046875,-94.9650344848633,33030304,403,740,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.34394462598239,48.24621615313164,41.3427972574658,4.500146130725622e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2951,3.0084,4.7111,0.714,2.3173,2.3601,2.3601,0
9731604,npp,399,407,4.50573348999023,29.8840618133545,-94.9696578979492,33030304,396,232,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.60376257192138,63.211426126837225,52.22476895542337,3.8632715519780196e-22,3.0,-63.22,2.7445598364131496,-63.21,4.0955,5.3579,8.0172,0.4009,1.8376,1.8064,1.8064,0
9735139,npp,85,3571,4.91035985946655,29.8817939758301,-94.9700622558594,33030304,86,2898,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.46979448645004,61.27498170169437,50.945881909265644,2.5701447098874155e-13,19.0,61.22,2.5331140255951103,61.22,4.171,4.8132,6.8921,0.4463,2.1864,2.1914,2.1914,0
9781341,npp,191,2992,3.68329358100891,29.8863430023193,-94.9652099609375,33030304,195,2411,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-29 08:35:39.454906,-75.31977541958447,45.94913607748065,39.526536536234666,2.497050929351828e-19,16.0,45.91,1.5732132722552272,45.91,3.081,3.6075,4.6039,0.5954,2.1962,2.1932,2.1932,0
9877645,npp,327,1807,1.59334933757782,29.8855438232422,-94.96240234375,33030304,327,1385,1040400131,1073430435,880,usa_houston_crop_10_30,29.88333333,-94.96666667,10,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.24686487646038,13.083097467115298,11.562656730970186,3.3508562015784154e-28,10.0,-13.1,1.015504800579495,-13.04,1.4388,1.9602,3.214,1.0958,1.7868,1.746,1.746,0
