gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2815,1.11351346969604,29.9202747344971,-94.8867797851562,33030304,444,2267,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19069263209524,39.645112293757656,34.4015543633173,4.4070264719995986e-33,15.0,39.61,1.4276677814245327,39.365,1.1062,1.2245,1.4667,0.9394,1.0725,1.046,0
8916109,npp,543,1628,1.04070866107941,29.9232540130615,-94.8864059448242,33030304,543,1226,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.71212932100968,22.858958195340595,20.119539842293474,1.886155773995992e-31,9.0,-22.84,1.0837787002826917,-23.495,1.0105,1.1368,1.2485,1.0119,1.0616,1.0531,0
8926811,npp,542,426,1.7316118478775,29.9224071502686,-94.8829040527344,33030304,540,245,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.5467979782497,62.835038158156536,51.979861498464466,2.872350966928443e-22,3.0,-62.84,2.6065528283652384,-62.925,1.7316,1.9262,2.0547,0.5972,1.0757,1.0341,0
8927146,npp,223,3588,1.90694797039032,29.9225978851318,-94.8833847045898,33030304,228,2912,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1186316842647,61.63053359013577,51.18680998923717,4.920799697139102e-28,19.0,61.57,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,0.9976,0.9563,0
8943113,npp,434,1824,0.802712202072144,29.9232158660889,-94.8801040649414,33030304,434,1400,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.49476095215903,12.124076912222508,10.718103421915577,3.2715859047063585e-10,10.0,-12.14,1.015504800579495,-12.14,0.8027,1.1008,1.5531,1.045,0.8568,0.8388,0
9055514,npp,56,16,3.60995960235596,29.9185199737549,-94.8870162963867,33030304,56,4,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.11801576807261,69.98487426592654,56.2993463351427,2.8598750405310214e-25,1.0,-69.98,3.5496478698597698,-69.915,2.4811,3.0955,3.5346,0.3716,1.2953,1.3415,0
9061565,npp,613,3192,1.89260673522949,29.9231510162354,-94.8818206787109,33030304,614,2543,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25857242201982,52.03164381297677,44.273062550841715,1.3529589055799639e-17,17.0,51.98,1.847645286154319,52.025,1.8458,1.9123,2.0028,0.6015,1.1397,1.1385,0
9061237,npp,674,2601,1.17092823982239,29.9197902679443,-94.8824462890625,33030304,675,2101,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.86086682259115,30.664559487168138,26.846353721693372,9.157583218369585e-25,14.0,30.64,1.2365102219381485,30.545,1.1447,1.3063,1.4459,0.8806,1.0409,1.0311,0
9066524,npp,725,2008,1.15031230449677,29.9193935394287,-94.8871459960938,33030304,725,1577,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-31 08:04:17.081634,105.29108485242915,1.489369478984584,1.3187349699089204,1.5532174337317226e-30,11.0,-1.53,1.0,-1.25,0.9646,1.1503,1.3958,1.0,1.1503,1.1503,0
9077299,npp,345,3949,2.96713495254517,29.9216899871826,-94.8870544433594,33030304,345,3142,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6544735873217,68.21552946574306,55.314056270264864,1.0435304375932937e-31,21.0,68.14,3.3166247903554,68.14,2.9093,2.9671,3.4417,0.3877,1.1503,1.1503,0
9093555,npp,650,2206,0.965559303760529,29.9178771972656,-94.8846664428711,33030304,650,1766,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88819112823452,10.001921767908348,8.846409494499907,3.4751908073756136e-26,12.0,9.97,1.0,9.92,0.9656,1.0807,1.6832,1.0644,1.0352,1.0278,0
9098736,npp,685,1611,1.07508611679077,29.9238128662109,-94.8852233886719,33030304,685,1212,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.7291230818276,23.741509798479186,20.884621889549244,4.858829047879467e-21,9.0,-23.72,1.1367971201176101,-23.495,1.0105,1.1368,1.2485,1.0119,1.096,1.0878,0
9109432,npp,715,411,2.19886422157288,29.9204730987549,-94.885627746582,33030304,714,235,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.68582030907378,63.13550306672598,52.17259149345679,1.0465808717516964e-07,3.0,-63.14,2.7445598364131496,-62.925,1.7316,1.9262,2.0547,0.5972,1.2497,1.3132,0
9109876,npp,400,3572,2.46666669845581,29.9211158752441,-94.8850936889648,33030304,404,2900,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-08 08:54:16.855978,-72.89232557182447,61.29563543671962,50.95758335663267,4.550717837426415e-16,19.0,61.24,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,1.2186,1.237,0
9115259,npp,512,2994,1.47007167339325,29.918643951416,-94.8846893310547,33030304,515,2412,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1259933819044,46.018701221582866,39.580308308707316,1.0946589219124097e-09,16.0,45.98,1.5732132722552272,46.21,1.3843,1.4701,1.8275,0.7825,1.1503,1.1503,0
9217720,npp,601,1215,0.918117225170135,29.9203605651855,-94.8866729736328,33030304,601,901,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.65143484373151,41.11654213955653,35.60928752967059,2.51868569891213e-26,7.0,-41.12,1.4276677814245327,-41.08,1.0965,1.6561,2.037,0.6946,0.6334,0.6377,0
9223074,npp,610,615,1.83709025382996,29.9238033294678,-94.8813018798828,33030304,613,400,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.7214195840238,58.78212213853817,49.21948822342991,1.1101125910984961e-30,4.0,-58.78,2.253202848596432,-58.78,1.8059,2.598,3.0761,0.4428,0.8126,0.8134,0
9223656,npp,249,3767,2.88479900360107,29.9173393249512,-94.8808746337891,33030304,249,3037,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32857548694632,65.10490678517867,53.439546426948034,6.428027615643096e-25,20.0,65.04,2.898275349237888,65.125,2.7455,3.0641,3.4299,0.3754,1.0885,1.083,0
9231413,npp,579,20,2.73163628578186,29.920446395874,-94.8860702514648,33030304,582,6,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.46363119819809,69.91714446494791,56.261712743229765,1.7234985145472456e-33,1.0,-69.92,3.5496478698597698,-69.915,2.4811,3.0955,3.5346,0.3716,1.0478,1.0151,0
9232377,npp,368,3195,2.07362341880798,29.9191818237305,-94.8812255859375,33030304,365,2544,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-02 08:41:53.636970,-74.44821497093693,52.114284164061054,44.33563079234464,4.682945151444146e-30,17.0,52.07,1.847645286154319,52.025,1.8458,1.9123,2.0028,0.6015,1.2376,1.2474,0
9247510,npp,511,2013,1.39660084247589,29.9203643798828,-94.8847351074219,33030304,511,1581,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-04 08:04:20.134284,79.19304688127112,1.3516633777998157,1.196810870497393,1.701249973736576e-30,11.0,-1.25,1.0,-1.25,0.9646,1.1503,1.3958,1.0,1.3966,1.3966,0
9279936,npp,500,1619,0.980326473712921,29.9195346832275,-94.8806304931641,33030304,500,1218,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.90109728547034,23.303881947911258,20.505042171949615,1.8266750305104398e-07,9.0,-23.32,1.0837787002826917,-23.495,1.0105,1.1368,1.2485,1.0119,1.0059,0.992,0
9290850,npp,208,3578,1.78760826587677,29.9214878082275,-94.8860397338867,33030304,212,2904,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-12 08:54:23.234581,-73.0802141192688,61.42535327501815,51.04614232420282,0.0004668411031328782,19.0,61.36,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,0.9505,0.8965,0
9685239,npp,371,1619,1.20901644229889,29.9243869781494,-94.8845062255859,33030304,372,1218,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.5554971892917,23.32080589286802,20.520213746600128,3.6112905708329573e-09,9.0,-23.32,1.0837787002826917,-23.495,1.0105,1.1368,1.2485,1.0119,1.2169,1.2234,0
9721291,npp,394,1016,1.91987276077271,29.9231986999512,-94.8820953369141,33030304,394,747,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.75689386507092,47.96639013627261,41.12293092254847,4.781474465659048e-16,6.0,-47.96,1.646109783506203,-48.06,1.615,1.8335,1.9199,0.6274,1.2028,1.2045,0
9731604,npp,393,418,1.67201066017151,29.919849395752,-94.8815078735352,33030304,393,239,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.8561613611521,62.99840447193765,52.08569733993295,4.1161711835530913e-22,3.0,-63.01,2.6065528283652384,-62.925,1.7316,1.9262,2.0547,0.5972,1.0528,0.9985,0
9781341,npp,184,3001,2.0330057144165,29.9181442260742,-94.8820495605469,33030304,184,2417,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.70698715238622,46.25243504481264,39.768394445513685,2.6732127517921457e-19,16.0,46.21,1.646109783506203,46.21,1.3843,1.4701,1.8275,0.7825,1.4923,1.5908,0
9877645,npp,320,1815,1.10075831413269,29.9199237823486,-94.8850555419922,33030304,320,1393,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-31 07:58:02.379471,96.38330413718414,12.65973759977084,11.189909549552848,3.525845492247643e-28,10.0,-12.65,1.015504800579495,-12.14,0.8027,1.1008,1.5531,1.045,1.1503,1.1503,0
9924791,npp,334,1216,1.85898578166962,29.9243602752686,-94.8846282958984,33030304,333,902,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.39258303853445,41.07029697123915,35.57293286369293,4.010869007624968e-31,7.0,-41.08,1.4276677814245327,-41.08,1.0965,1.6561,2.037,0.6946,1.2924,1.2912,0
9983258,npp,341,615,3.38647174835205,29.9215049743652,-94.8859252929688,33030304,342,400,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.66837955433883,58.77443880935966,49.216586030815684,6.616491632997402e-29,4.0,-58.78,2.253202848596432,-58.78,1.8059,2.598,3.0761,0.4428,1.5002,1.4994,0
9988595,npp,322,21,2.23054623603821,29.9208145141602,-94.8796768188477,33030304,325,6,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.29180250705504,69.90226693605037,56.25701502183459,7.548457989857332e-26,1.0,-69.91,3.5496478698597698,-69.915,2.4811,3.0955,3.5346,0.3716,0.9066,0.8289,0
9988999,npp,94,3196,1.79898715019226,29.9209728240967,-94.8821868896484,33030304,92,2545,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60087299314333,52.14888230791521,44.36410838482731,6.373134817112344e-26,17.0,52.1,1.847645286154319,52.025,1.8458,1.9123,2.0028,0.6015,1.089,1.0822,0
10088366,npp,297,812,2.24223160743713,29.9223308563232,-94.8870391845703,33030304,297,600,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.3813607714178,53.84406487539007,45.638012031165516,1.3918114050956084e-11,5.0,-53.85,1.9513309067639726,-53.85,1.449,2.2422,2.7481,0.513,1.1503,1.1503,0
10088840,npp,658,3957,3.30297517776489,29.9183864593506,-94.8852081298828,33030304,661,3146,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72406939396394,68.33809291240038,55.3878358153948,1.864237485552538e-17,21.0,68.27,3.3166247903554,68.14,2.9093,2.9671,3.4417,0.3877,1.2516,1.2805,0
10130798,npp,269,218,3.25269317626953,29.9234714508057,-94.8816146850586,33030304,267,109,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.79696068739868,66.7088596975045,54.419956267024766,1.1359606283877778e-05,2.0,-66.71,3.1865100272627664,-66.87,2.6211,2.9369,3.2527,0.3917,1.2494,1.274,0
10135189,npp,14,3388,2.97646546363831,29.9188613891602,-94.8828430175781,33030304,12,2737,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82923939764812,57.14553292283747,48.06423340749109,2.497503084765075e-13,18.0,57.1,2.2013981571160284,56.975,1.8892,2.1906,2.7228,0.5251,1.5073,1.563,0
10191222,npp,95,2802,1.59782207012177,29.9188060760498,-94.8848266601562,33030304,94,2256,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.86711036987116,39.15184117965322,33.99309758011054,2.607196766849061e-08,15.0,39.12,1.4276677814245327,39.365,1.1062,1.2245,1.4667,0.9394,1.4118,1.501,0
10515129,npp,15,1612,1.28806281089783,29.9204025268555,-94.8862686157227,33030304,14,1213,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.53505669568685,23.667908278416487,20.821865054756483,1.3977592023002915e-18,9.0,-23.67,1.1367971201176101,-23.495,1.0105,1.1368,1.2485,1.0119,1.2834,1.3033,0
10520637,npp,34,1010,1.75900042057037,29.9200668334961,-94.8818130493164,33030304,36,742,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.0924501336654,48.157977305926764,41.27437640925731,9.134168595021198e-23,6.0,-48.16,1.646109783506203,-48.06,1.615,1.8335,1.9199,0.6274,1.105,1.1036,0
10527260,npp,479,3573,2.31699347496033,29.919734954834,-94.8803100585938,33030304,484,2900,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-04-29 08:54:09.109247,-73.16605978688733,61.32060134969369,50.978167439851255,4.928425854497737e-19,19.0,61.26,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,1.1595,1.162,0
10779043,npp,554,2597,1.4416139125824,29.9211254119873,-94.8821182250977,33030304,554,2098,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-06 08:22:50.423811,-77.02477838564361,30.479372834458307,26.689383301837243,1.1721571277406265e-16,14.0,30.45,1.184412938166907,30.545,1.1447,1.3063,1.4459,0.8806,1.2646,1.2695,0
10849517,npp,352,3378,2.4692325592041,29.9177989959717,-94.8846664428711,33030304,356,2728,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-10 08:47:46.677078,-73.72537502993912,56.89674793837193,47.8848564061189,2.3518362856138736e-07,18.0,56.85,2.1127631471468895,56.975,1.8892,2.1906,2.7228,0.5251,1.2822,1.2967,0
11287653,npp,359,199,2.62110805511475,29.9208316802979,-94.8859405517578,33030304,360,99,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.04242001010472,67.02808820685127,54.609388357473335,6.113902537289415e-17,2.0,-67.03,3.1865100272627664,-66.87,2.6211,2.9369,3.2527,0.3917,1.0512,1.0266,0
11287763,npp,91,3370,1.86659705638885,29.9169807434082,-94.8816757202148,33030304,90,2719,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.18893647485741,56.70698826676646,47.746775448523046,1.8588660034133536e-07,18.0,56.65,2.1127631471468895,56.975,1.8892,2.1906,2.7228,0.5251,0.997,0.9802,0
11327977,npp,180,2783,1.33557653427124,29.921293258667,-94.8836441040039,33030304,181,2238,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-27 08:28:47.166482,-77.03959865424086,38.41602319757644,33.381826329719814,2.057988443035643e-12,15.0,38.38,1.357151599901897,39.365,1.1062,1.2245,1.4667,0.9394,1.2321,1.2546,0
11379828,npp,243,2193,1.08067333698273,29.9203815460205,-94.8812637329102,33030304,243,1753,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-28 08:09:58.656139,-79.0022237846253,9.225408598516603,8.161174172125252,6.512694383597528e-17,12.0,9.22,1.0,9.92,0.9656,1.0807,1.6832,1.0644,1.1503,1.1503,0
11394647,npp,281,1596,0.814767122268677,29.9197292327881,-94.8843536376953,33030304,281,1200,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.67149875301575,24.46383804530053,21.51135266339743,1.1595044005741748e-20,9.0,-24.46,1.1367971201176101,-23.495,1.0105,1.1368,1.2485,1.0119,0.867,0.8244,0
11400912,npp,294,993,1.55032050609589,29.9206275939941,-94.8796844482422,33030304,295,731,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.89563295743193,48.66712842524954,41.67232686246624,1.3148336216411702e-24,6.0,-48.67,1.7549928774784245,-48.06,1.615,1.8335,1.9199,0.6274,0.9889,0.9726,0
11407098,npp,266,394,1.92964601516724,29.9234752655029,-94.8817291259766,33030304,266,223,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.65149088745932,63.462825762072974,52.38723734008277,2.766508842162409e-23,3.0,-63.47,2.7445598364131496,-62.925,1.7316,1.9262,2.0547,0.5972,1.1516,1.1524,0
11407523,npp,738,3556,2.34698176383972,29.9224510192871,-94.8865814208984,33030304,741,2887,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.53783643531895,60.96633686346355,50.73618636987535,1.457784952901174e-20,19.0,60.91,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,1.1713,1.177,0
11444378,npp,52,2977,1.33423507213593,29.9210395812988,-94.8868942260742,33030304,53,2399,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.89725959270777,45.43655032641243,39.116029383922985,3.0562409614062172e-21,16.0,45.4,1.5732132722552272,46.21,1.3843,1.4701,1.8275,0.7825,1.064,1.044,0
11587876,npp,249,1194,2.2149510383606,29.9233798980713,-94.8827590942383,33030304,249,883,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.76307645488768,41.87553946384564,36.23086288188437,5.055572050051422e-17,7.0,-41.88,1.4867838833500562,-41.08,1.0965,1.6561,2.037,0.6946,1.5262,1.5385,0
11597923,npp,268,594,2.59801816940308,29.9229431152344,-94.8834457397461,33030304,267,381,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.34066423459282,59.2626958305815,49.55610906222504,2.0894142598340706e-13,4.0,-59.27,2.3545700244418297,-58.78,1.8059,2.598,3.0761,0.4428,1.1503,1.1503,0
11598281,npp,680,3747,3.24335050582886,29.9209175109863,-94.8868637084961,33030304,680,3025,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5928901284021,64.73824799796097,53.20922604660486,1.01640228080418e-19,20.0,64.67,2.898275349237888,65.125,2.7455,3.0641,3.4299,0.3754,1.2122,1.2176,0
11604532,npp,41,3176,1.93191862106323,29.9205551147461,-94.8822479248047,33030304,41,2533,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.75443491052899,51.56621858375292,43.9179698791214,3.110139429214556e-17,17.0,51.52,1.847645286154319,52.025,1.8458,1.9123,2.0028,0.6015,1.161,1.1621,0
11613231,npp,143,2586,1.45009469985962,29.9188690185547,-94.8820266723633,33030304,142,2090,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-07 08:22:31.937751,-76.05615095597507,29.954150687259233,26.239303945585238,1.406686019003622e-13,14.0,29.93,1.184412938166907,30.545,1.1447,1.3063,1.4459,0.8806,1.2717,1.277,0
11650044,npp,255,1399,1.64311301708221,29.9181346893311,-94.8844451904297,33030304,254,1052,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.36522562861272,33.74536544254858,29.46321084130684,0.00030112094118193734,8.0,-33.73,1.2937979144666532,-32.925,1.3443,1.3968,1.5364,0.8235,1.3407,1.3532,0
11710913,npp,646,3939,2.88332295417786,29.9235744476318,-94.8863754272461,33079456,647,3137,1040400131,1073479587,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.72530577961449,68.04961162529979,55.21788588687438,5.41255683769674e-09,21.0,67.98,3.3166247903554,68.14,2.9093,2.9671,3.4417,0.3877,1.125,1.1178,0
13357574,npp,318,10,2.40737104415894,29.9236392974854,-94.8831253051758,33030304,325,1,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-22 07:01:00.820998,91.92386927377457,70.0863394413243,56.35496473503379,1.0015513731520428e-05,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,255,2004,1.39501237869263,29.9194355010986,-94.8809509277344,33030304,255,1572,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-24 08:04:04.395856,81.19333514945413,1.8920048768822109,1.6752272279071727,9.513811518479999e-06,11.0,-1.76,1.0,-1.25,0.9646,1.1503,1.3958,1.0,1.395,1.395,0
13747411,npp,305,1409,1.42962038516998,29.924165725708,-94.8823547363281,33030304,306,1059,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.68958428516177,33.28829045811402,29.076588364787973,8.042249987040181e-11,8.0,-33.28,1.2365102219381485,-32.925,1.3443,1.3968,1.5364,0.8235,1.1769,1.1773,0
13754635,npp,331,804,2.74814486503601,29.9190559387207,-94.8857421875,33030304,330,591,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.26741242280696,54.06603884290334,45.80175171337557,2.5346727723062496e-15,5.0,-54.07,1.9513309067639726,-53.85,1.449,2.2422,2.7481,0.513,1.4096,1.4099,0
13755073,npp,694,3948,2.93527770042419,29.9181480407715,-94.8847579956055,33079456,695,3141,1040400131,1073479587,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63706277752775,68.19745028499584,55.30411331920794,4.0608683744807807e-07,21.0,68.12,3.3166247903554,68.14,2.9093,2.9671,3.4417,0.3877,1.1407,1.138,0
13991274,npp,251,2205,1.68316125869751,29.9245681762695,-94.885009765625,33030304,252,1765,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.91183838550889,9.947622008756468,8.798638263326776,6.9879494264312535e-22,12.0,9.92,1.0,9.92,0.9656,1.0807,1.6832,1.0644,1.7528,1.7916,0
13999845,npp,310,1611,1.84330296516418,29.9202079772949,-94.8846817016602,33030304,310,1212,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.50207125468702,23.70626510564636,20.85437427976139,2.2588239497392593e-22,9.0,-23.72,1.1367971201176101,-23.495,1.0105,1.1368,1.2485,1.0119,1.7718,1.8652,0
14006047,npp,344,1009,4.06807374954224,29.9183731079102,-94.8844604492188,3670176,344,742,196611,3866787,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.12457295005075,48.18088666570979,41.29061856576389,3.337423699856237e-22,6.0,-48.19,1.646109783506203,-48.06,1.615,1.8335,1.9199,0.6274,2.5078,2.5522,0
14012710,npp,38,3573,2.27055191993713,29.9174404144287,-94.8808822631836,3670176,39,2899,196611,3866787,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-07-02 08:54:16.903480,-73.2447807665092,61.31896483471541,50.97444987155963,3.865582152272818e-23,19.0,61.26,2.5331140255951103,61.31,1.8928,2.2938,2.4068,0.5015,1.1411,1.1387,0
15650348,npp,214,434,2.05473804473877,29.9178066253662,-94.8801193237305,33030304,215,251,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.98230103885595,62.6799372779635,51.8748551078384,0.00012144623252255715,3.0,-62.68,2.6065528283652384,-62.925,1.7316,1.9262,2.0547,0.5972,1.1996,1.2271,0
