lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.476,0.574,0.478
2,0.284,0.434,0.288
3,0.147,0.322,0.152
4,0.154,0.234,0.159
5,0.262,0.166,0.267
6,0.135,0.115,0.138
7,0.147,0.079,0.149
8,0.068,0.053,0.071
9,0.091,0.037,0.096
10,0.095,0.027,0.099
11,0.016,0.023,0.02
12,-0.002,0.022,0.002
13,-0.021,0.024,-0.017
14,0.054,0.027,0.058
15,0.014,0.031,0.018
16,0.09,0.034,0.094
17,0.096,0.036,0.101
18,0.021,0.037,0.028
19,0.008,0.037,0.015
20,0.014,0.035,0.02
21,0.065,0.031,0.071
22,0.062,0.026,0.066
23,0.022,0.02,0.026
24,-0.027,0.013,-0.023
25,-0.054,0.005,-0.05
26,-0.051,-0.011,-0.046
27,-0.03,-0.017,-0.027
28,-0.052,-0.017,-0.049
29,-0.077,-0.011,-0.075
30,-0.079,-0.006,-0.078
31,-0.04,-0.006,-0.04
32,-0.035,-0.0,-0.034
33,-0.001,0.003,0.001
34,-0.018,0.007,-0.016
35,-0.003,0.008,-0.001
36,0.072,0.009,0.072
37,0.08,0.011,0.081
38,0.055,0.013,0.059
39,0.027,0.016,0.031
40,0.069,0.018,0.073
41,0.104,0.022,0.107
42,0.02,0.023,0.023
43,0.005,0.024,0.006
44,0.026,0.025,0.026
45,0.043,0.028,0.041
46,0.024,0.03,0.022
47,0.018,0.031,0.015
48,0.002,0.029,-0.0
49,0.01,0.028,0.008
50,0.003,0.025,0.001
51,-0.029,0.023,-0.03
52,-0.051,0.02,-0.051
53,-0.021,0.017,-0.021
54,0.004,0.013,0.005
55,-0.031,0.011,-0.03
56,-0.015,0.011,-0.012
57,0.048,0.009,0.049
58,0.086,0.005,0.086
59,0.045,0.002,0.045
60,0.046,-0.0,0.044
61,0.072,-0.002,0.07
62,0.046,-0.005,0.044
63,0.023,-0.009,0.02
64,-0.019,-0.011,-0.022
65,-0.041,-0.011,-0.044
66,-0.033,-0.013,-0.037
67,-0.038,-0.02,-0.042
68,-0.047,-0.025,-0.049
69,-0.078,-0.026,-0.079
70,-0.081,-0.029,-0.082
71,-0.08,-0.036,-0.081
72,-0.058,-0.041,-0.058
73,-0.044,-0.045,-0.043
74,-0.032,-0.051,-0.031
75,-0.063,-0.057,-0.062
76,-0.063,-0.065,-0.061
77,-0.058,-0.068,-0.057
78,-0.035,-0.068,-0.035
79,-0.063,-0.069,-0.063
80,-0.025,-0.069,-0.027
81,0.004,-0.066,0.001
82,-0.013,-0.061,-0.017
83,-0.052,-0.057,-0.055
84,-0.056,-0.055,-0.058
85,-0.074,-0.052,-0.076
86,-0.082,-0.049,-0.084
87,-0.106,-0.046,-0.108
88,-0.095,-0.042,-0.098
89,-0.053,-0.038,-0.056
90,-0.019,-0.033,-0.023
91,-0.028,-0.027,-0.032
92,-0.066,-0.022,-0.07
93,-0.057,-0.015,-0.061
94,0.02,-0.008,0.016
95,0.035,-0.002,0.031
96,-0.015,0.003,-0.017
97,0.025,0.008,0.024
98,0.063,0.01,0.063
99,0.058,0.014,0.06
100,0.031,0.017,0.033
101,-0.015,0.022,-0.012
102,0.031,0.026,0.034
103,0.054,0.03,0.057
104,0.051,0.033,0.054
105,0.041,0.037,0.044
106,0.013,0.039,0.015
107,0.059,0.038,0.061
108,0.068,0.036,0.07
109,0.034,0.035,0.034
110,-0.006,0.035,-0.007
111,-0.024,0.034,-0.026
112,0.0,0.03,-0.002
113,0.008,0.029,0.007
114,0.02,0.03,0.019
115,0.003,0.03,0.002
116,-0.002,0.029,-0.002
117,0.011,0.024,0.009
118,0.068,0.022,0.066
119,0.099,0.021,0.096
120,0.076,0.02,0.074
121,0.057,0.017,0.054
122,0.034,0.015,0.032
123,-0.016,0.013,-0.018
124,0.015,0.011,0.012
125,-0.021,0.009,-0.025
126,0.036,0.009,0.032
127,0.003,0.012,0.0
128,-0.016,0.014,-0.018
129,0.003,0.014,0.002
130,-0.006,0.015,-0.005
131,0.011,0.015,0.014
132,-0.027,0.017,-0.024
133,-0.028,0.013,-0.024
134,-0.002,0.008,0.002
135,0.037,0.003,0.041
136,0.037,0.001,0.042
137,-0.05,0.004,-0.046
138,-0.018,0.005,-0.015
139,0.036,0.006,0.038
140,0.09,0.007,0.089
141,0.112,0.011,0.11
142,-0.013,0.016,-0.015
143,0.016,0.02,0.014
144,0.015,0.023,0.012
145,0.04,0.023,0.036
146,0.048,0.022,0.043
147,-0.036,0.022,-0.04
148,-0.035,0.02,-0.038
149,-0.038,0.019,-0.04
150,-0.03,0.016,-0.032
151,-0.019,0.013,-0.022
152,0.008,0.007,0.005
153,0.008,0.001,0.005
154,0.002,-0.005,-0.002
155,0.056,-0.012,0.051
156,0.043,-0.021,0.039
157,0.076,-0.029,0.073
158,-0.002,-0.036,-0.004
159,-0.052,-0.04,-0.053
160,-0.075,-0.045,-0.075
161,-0.09,-0.051,-0.09
162,-0.021,-0.056,-0.021
163,-0.075,-0.058,-0.076
164,-0.083,-0.058,-0.084
165,-0.103,-0.058,-0.103
166,-0.092,-0.059,-0.091
167,-0.074,-0.063,-0.074
168,-0.082,-0.062,-0.083
169,-0.097,-0.063,-0.099
170,-0.1,-0.064,-0.102
171,-0.075,-0.066,-0.077
172,-0.062,-0.068,-0.064
173,-0.041,-0.067,-0.043
174,-0.053,-0.066,-0.055
175,-0.031,-0.064,-0.033
176,-0.029,-0.062,-0.031
177,-0.02,-0.058,-0.021
178,-0.019,-0.054,-0.019
179,-0.027,-0.05,-0.026
180,-0.007,-0.045,-0.007
181,-0.06,-0.042,-0.061
182,-0.049,-0.039,-0.051
183,-0.072,-0.039,-0.075
184,-0.035,-0.038,-0.039
185,-0.043,-0.037,-0.048
186,-0.06,-0.035,-0.065
187,-0.055,-0.03,-0.061
188,-0.095,-0.029,-0.1
189,-0.059,-0.027,-0.064
190,-0.048,-0.026,-0.053
191,-0.026,-0.024,-0.03
192,-0.007,-0.024,-0.01
193,0.002,-0.026,-0.001
194,-0.004,-0.027,-0.006
195,-0.03,-0.028,-0.03
196,-0.009,-0.029,-0.008
197,0.001,-0.03,0.002
198,0.028,-0.03,0.028
199,0.004,-0.03,0.003
200,-0.019,-0.029,-0.021
201,-0.046,-0.029,-0.048
202,-0.017,-0.03,-0.019
203,-0.036,-0.032,-0.038
204,-0.049,-0.034,-0.051
205,-0.063,-0.035,-0.066
206,-0.067,-0.037,-0.069
207,-0.038,-0.039,-0.04
208,-0.067,-0.04,-0.069
209,-0.074,-0.04,-0.076
210,-0.088,-0.041,-0.089
211,-0.092,-0.043,-0.093
212,-0.054,-0.046,-0.056
213,-0.021,-0.046,-0.023
214,-0.019,-0.046,-0.021
215,-0.014,-0.047,-0.017
216,0.011,-0.047,0.008
217,-0.008,-0.048,-0.01
218,-0.024,-0.047,-0.025
219,-0.031,-0.047,-0.031
220,-0.026,-0.047,-0.026
221,-0.046,-0.043,-0.046
222,-0.065,-0.039,-0.065
223,-0.061,-0.036,-0.061
224,-0.046,-0.037,-0.045
225,-0.026,-0.037,-0.024
226,-0.032,-0.037,-0.029
227,-0.055,-0.033,-0.051
228,-0.068,-0.029,-0.066
229,-0.063,-0.026,-0.06
230,-0.035,-0.024,-0.032
231,-0.035,-0.022,-0.031
232,-0.053,-0.019,-0.049
233,-0.004,-0.016,-0.001
234,0.011,-0.011,0.013
235,0.026,-0.006,0.027
236,0.024,0.001,0.025
237,0.003,0.01,0.004
238,0.074,0.017,0.074
239,0.042,0.024,0.042
240,0.053,0.03,0.053
241,0.024,0.036,0.024
242,0.005,0.04,0.003
243,0.038,0.044,0.035
244,0.011,0.048,0.008
245,0.019,0.051,0.015
246,0.06,0.053,0.055
247,0.086,0.054,0.083
248,0.097,0.056,0.093
249,0.036,0.056,0.033
250,0.004,0.055,0.003
251,-0.007,0.051,-0.008
252,0.066,0.046,0.066
253,0.092,0.04,0.093
254,0.073,0.035,0.077
255,0.044,0.03,0.05
256,0.018,0.024,0.025
257,0.022,0.019,0.029
258,0.009,0.015,0.014
259,0.015,0.01,0.019
260,0.013,0.004,0.016
261,0.009,-0.002,0.012
262,0.009,-0.007,0.011
263,-0.012,-0.011,-0.011
264,-0.017,-0.017,-0.016
265,-0.041,-0.022,-0.042
266,-0.051,-0.027,-0.052
267,-0.054,-0.03,-0.056
268,-0.06,-0.031,-0.061
269,-0.046,-0.032,-0.047
270,-0.043,-0.032,-0.044
271,-0.04,-0.03,-0.04
272,-0.037,-0.029,-0.038
273,-0.02,-0.028,-0.02
274,-0.0,-0.029,-0.001
275,0.006,-0.027,0.005
276,0.004,-0.022,0.003
277,-0.01,-0.016,-0.01
278,-0.019,-0.012,-0.018
279,-0.021,-0.01,-0.02
280,-0.015,-0.007,-0.014
281,-0.005,-0.004,-0.004
282,0.007,-0.0,0.008
283,0.013,0.003,0.014
284,0.014,0.005,0.015
285,0.007,0.007,0.009
286,0.006,0.009,0.009
287,-0.001,0.009,0.004
288,-0.0,0.008,0.004
289,-0.004,0.008,0.0
290,0.002,0.007,0.006
291,0.005,0.006,0.008
292,0.008,0.005,0.012
293,0.009,0.004,0.012
294,0.009,0.003,0.011
295,0.008,0.001,0.01
296,0.008,0.0,0.009
297,0.006,-0.001,0.007
298,0.003,-0.002,0.003
299,-0.001,-0.002,-0.001
300,-0.004,-0.003,-0.004
301,-0.007,-0.003,-0.008
302,-0.007,-0.003,-0.008
303,-0.007,-0.003,-0.008
304,-0.005,-0.002,-0.006
305,-0.004,-0.002,-0.005
306,-0.002,-0.001,-0.004
307,-0.001,-0.0,-0.002
308,0.002,0.001,0.0
309,0.002,0.001,0.001
310,0.003,0.002,0.003
311,0.002,0.002,0.002
312,0.002,0.002,0.002
313,0.001,0.001,0.001
314,0.0,-0.001,0.0
