lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.568,0.59,0.679
2,0.278,0.41,0.435
3,0.119,0.262,0.275
4,0.05,0.144,0.158
5,0.018,0.052,0.069
6,-0.004,-0.017,0.0
7,-0.032,-0.068,-0.064
8,-0.032,-0.101,-0.102
9,-0.059,-0.121,-0.146
10,-0.037,-0.129,-0.148
11,-0.042,-0.128,-0.166
12,-0.067,-0.119,-0.194
13,-0.08,-0.105,-0.205
14,-0.053,-0.086,-0.189
15,-0.064,-0.065,-0.195
16,-0.061,-0.042,-0.192
17,-0.052,-0.019,-0.177
18,-0.06,0.004,-0.173
19,-0.048,0.026,-0.15
20,-0.048,0.046,-0.133
21,-0.039,0.063,-0.106
22,-0.033,0.078,-0.069
23,-0.03,0.09,-0.03
24,0.106,0.099,0.109
25,0.327,0.105,0.31
26,0.242,0.099,0.301
27,0.187,0.095,0.324
28,0.096,0.093,0.321
29,0.069,0.092,0.324
30,0.07,0.09,0.307
31,0.082,0.085,0.27
32,0.108,0.08,0.232
33,0.088,0.072,0.164
34,0.071,0.061,0.09
35,0.039,0.044,0.017
36,-0.013,0.023,-0.053
37,-0.042,0.001,-0.094
38,-0.065,-0.018,-0.127
39,-0.066,-0.034,-0.143
40,-0.075,-0.048,-0.159
41,-0.066,-0.059,-0.164
42,-0.05,-0.068,-0.157
43,-0.044,-0.074,-0.156
44,-0.064,-0.075,-0.169
45,-0.086,-0.073,-0.184
46,-0.066,-0.068,-0.167
47,-0.059,-0.057,-0.157
48,-0.04,-0.042,-0.132
49,-0.086,-0.024,-0.149
50,-0.069,-0.008,-0.118
51,-0.049,-0.001,-0.08
52,-0.035,0.007,-0.042
53,-0.025,0.013,0.0
54,-0.003,0.023,0.053
55,0.037,0.032,0.115
56,0.07,0.042,0.176
57,0.154,0.05,0.272
58,0.211,0.054,0.348
59,0.227,0.055,0.363
60,0.132,0.051,0.274
61,0.043,0.044,0.18
62,-0.002,0.037,0.109
63,-0.017,0.028,0.053
64,-0.022,0.02,-0.004
65,-0.024,0.012,-0.042
66,-0.028,0.004,-0.073
67,-0.054,-0.005,-0.107
68,-0.055,-0.016,-0.114
69,-0.044,-0.026,-0.111
70,-0.07,-0.034,-0.133
71,-0.071,-0.04,-0.136
72,-0.048,-0.046,-0.118
73,-0.007,-0.05,-0.088
74,-0.046,-0.054,-0.113
75,-0.038,-0.054,-0.108
76,-0.06,-0.053,-0.12
77,-0.064,-0.05,-0.122
78,-0.082,-0.047,-0.131
79,-0.07,-0.04,-0.111
80,-0.056,-0.031,-0.091
81,-0.028,-0.021,-0.059
82,0.026,-0.011,-0.004
83,0.059,-0.004,0.047
84,0.064,-0.001,0.088
85,0.032,-0.003,0.114
86,0.013,-0.005,0.143
87,-0.004,-0.006,0.161
88,-0.035,-0.008,0.149
89,-0.021,-0.01,0.135
90,0.007,-0.012,0.112
91,0.01,-0.015,0.068
92,-0.042,-0.02,-0.01
93,-0.065,-0.025,-0.057
94,-0.057,-0.031,-0.076
95,-0.062,-0.038,-0.095
96,-0.054,-0.044,-0.098
97,-0.049,-0.05,-0.1
98,-0.042,-0.055,-0.097
99,-0.045,-0.061,-0.099
100,-0.047,-0.064,-0.095
101,-0.05,-0.068,-0.097
102,-0.061,-0.069,-0.102
103,-0.087,-0.07,-0.121
104,-0.092,-0.069,-0.118
105,-0.076,-0.066,-0.105
106,-0.065,-0.062,-0.094
107,-0.057,-0.056,-0.09
108,-0.057,-0.052,-0.088
109,-0.059,-0.048,-0.084
110,-0.053,-0.045,-0.073
111,-0.05,-0.042,-0.061
112,-0.047,-0.038,-0.047
113,-0.038,-0.034,-0.025
114,-0.032,-0.029,0.001
115,-0.014,-0.024,0.041
116,0.008,-0.021,0.083
117,0.016,-0.02,0.108
118,0.009,-0.018,0.111
119,0.001,-0.016,0.099
120,-0.022,-0.015,0.062
121,-0.031,-0.015,0.025
122,-0.043,-0.017,-0.014
123,-0.04,-0.019,-0.036
124,-0.033,-0.022,-0.049
125,-0.025,-0.027,-0.057
126,-0.018,-0.033,-0.059
127,-0.014,-0.038,-0.061
128,-0.014,-0.043,-0.062
129,-0.024,-0.044,-0.069
130,-0.035,-0.044,-0.074
131,-0.046,-0.044,-0.082
132,-0.051,-0.043,-0.083
133,-0.056,-0.042,-0.087
134,-0.058,-0.04,-0.089
135,-0.057,-0.037,-0.09
136,-0.07,-0.033,-0.099
137,-0.056,-0.029,-0.092
138,-0.048,-0.023,-0.085
139,-0.037,-0.018,-0.075
140,-0.035,-0.011,-0.064
141,-0.014,-0.005,-0.035
142,0.006,-0.0,-0.001
143,0.017,0.003,0.03
144,0.037,0.006,0.072
145,0.047,0.009,0.111
146,0.052,0.012,0.157
147,0.036,0.014,0.178
148,0.056,0.015,0.207
149,0.071,0.016,0.191
150,0.021,0.014,0.12
151,-0.012,0.01,0.057
152,-0.04,0.005,0.005
153,-0.03,-0.002,-0.016
154,-0.017,-0.01,-0.028
155,-0.013,-0.016,-0.041
156,-0.008,-0.021,-0.047
157,-0.022,-0.024,-0.062
158,-0.027,-0.026,-0.068
159,-0.025,-0.028,-0.065
160,-0.038,-0.028,-0.076
161,-0.031,-0.027,-0.071
162,-0.044,-0.025,-0.08
163,-0.034,-0.022,-0.074
164,-0.049,-0.019,-0.085
165,-0.034,-0.014,-0.074
166,-0.036,-0.008,-0.074
167,-0.021,-0.001,-0.061
168,-0.028,0.005,-0.062
169,-0.016,0.011,-0.048
170,0.029,0.018,-0.005
171,0.059,0.023,0.034
172,0.046,0.027,0.053
173,0.084,0.031,0.112
174,0.119,0.033,0.155
175,0.096,0.033,0.164
176,0.085,0.033,0.189
177,0.041,0.033,0.174
178,0.013,0.032,0.143
179,-0.029,0.028,0.078
180,-0.03,0.021,0.047
181,-0.013,0.014,0.032
182,-0.015,0.007,0.006
183,-0.006,0.0,-0.005
184,-0.023,-0.008,-0.032
185,-0.011,-0.016,-0.037
186,0.009,-0.023,-0.036
187,-0.019,-0.029,-0.066
188,-0.015,-0.032,-0.07
189,-0.029,-0.034,-0.083
190,-0.026,-0.033,-0.082
191,-0.039,-0.032,-0.092
192,-0.023,-0.028,-0.084
193,-0.037,-0.023,-0.094
194,-0.041,-0.015,-0.096
195,-0.032,-0.007,-0.086
196,-0.031,0.002,-0.081
197,-0.029,0.01,-0.074
198,-0.023,0.02,-0.061
199,-0.005,0.027,-0.033
200,0.034,0.033,0.016
201,0.065,0.038,0.072
202,0.105,0.041,0.134
203,0.117,0.044,0.17
204,0.083,0.046,0.162
205,0.058,0.046,0.178
206,0.05,0.045,0.194
207,0.078,0.042,0.212
208,0.078,0.039,0.174
209,0.039,0.034,0.11
210,0.017,0.03,0.064
211,-0.001,0.024,0.025
212,-0.01,0.018,-0.004
213,0.008,0.013,-0.011
214,-0.005,0.008,-0.029
215,-0.01,0.005,-0.04
216,-0.016,0.001,-0.052
217,-0.008,-0.002,-0.054
218,-0.012,-0.006,-0.063
219,-0.02,-0.007,-0.073
220,-0.026,-0.008,-0.079
221,-0.023,-0.008,-0.08
222,-0.028,-0.007,-0.087
223,-0.035,-0.004,-0.092
224,-0.027,0.001,-0.085
225,-0.008,0.007,-0.065
226,0.02,0.012,-0.039
227,0.045,0.018,-0.01
228,0.075,0.022,0.025
229,0.089,0.024,0.056
230,0.063,0.027,0.071
231,0.05,0.03,0.098
232,0.051,0.032,0.132
233,0.041,0.032,0.134
234,0.032,0.031,0.136
235,0.016,0.03,0.129
236,-0.003,0.029,0.106
237,-0.01,0.027,0.077
238,0.001,0.025,0.055
239,0.003,0.021,0.035
240,0.016,0.017,0.022
241,0.009,0.013,0.003
242,0.007,0.008,-0.009
243,0.003,0.003,-0.019
244,0.007,-0.002,-0.022
245,0.007,-0.007,-0.027
246,-0.002,-0.011,-0.04
247,-0.01,-0.013,-0.053
248,-0.011,-0.015,-0.058
249,-0.011,-0.016,-0.063
250,-0.01,-0.015,-0.065
251,-0.011,-0.013,-0.067
252,-0.011,-0.011,-0.066
253,-0.01,-0.009,-0.061
254,-0.012,-0.007,-0.056
255,-0.015,-0.007,-0.051
256,-0.015,-0.005,-0.042
257,-0.018,-0.004,-0.032
258,-0.015,-0.003,-0.016
259,-0.013,-0.002,0.0
260,-0.003,-0.001,0.02
261,0.009,-0.001,0.04
262,0.015,0.001,0.053
263,0.016,0.002,0.062
264,0.011,0.003,0.067
265,0.011,0.005,0.071
266,0.014,0.006,0.067
267,0.015,0.007,0.053
268,0.008,0.007,0.031
269,0.002,0.008,0.011
270,-0.002,0.008,-0.005
271,0.006,0.007,-0.006
272,0.015,0.007,-0.003
273,0.008,0.006,-0.008
274,0.002,0.006,-0.012
275,-0.001,0.005,-0.015
276,0.001,0.003,-0.018
277,-0.001,0.002,-0.024
278,-0.009,0.001,-0.032
279,-0.009,-0.0,-0.037
280,-0.008,-0.002,-0.039
281,-0.004,-0.003,-0.039
282,0.001,-0.004,-0.033
283,0.004,-0.004,-0.029
284,0.005,-0.004,-0.026
285,0.004,-0.004,-0.022
286,0.0,-0.004,-0.016
287,-0.001,-0.004,-0.007
288,-0.005,-0.004,0.002
289,-0.009,-0.004,0.011
290,-0.009,-0.004,0.02
291,-0.008,-0.004,0.028
292,-0.006,-0.005,0.033
293,-0.004,-0.005,0.035
294,-0.002,-0.005,0.035
295,-0.004,-0.005,0.029
296,-0.008,-0.005,0.021
297,-0.006,-0.005,0.013
298,-0.0,-0.005,0.006
299,-0.002,-0.005,-0.007
300,-0.005,-0.005,-0.015
301,-0.008,-0.005,-0.019
302,-0.007,-0.005,-0.019
303,-0.005,-0.005,-0.018
304,-0.002,-0.005,-0.017
305,-0.004,-0.004,-0.017
306,-0.006,-0.004,-0.017
307,-0.006,-0.004,-0.016
308,-0.003,-0.003,-0.013
309,-0.001,-0.003,-0.01
310,-0.001,-0.002,-0.01
311,-0.001,-0.001,-0.007
312,-0.001,-0.001,-0.004
313,0.0,0.0,-0.002
314,0.001,0.001,-0.0
315,0.002,0.002,0.001
