gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,222,6.06873893737793,30.0059089660645,-94.944580078125,33030304,618,112,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.95759128973073,66.63505435271131,54.37629499620054,7.397011560164384e-34,2.0,-66.65,3.1865100272627664,-66.85,5.9506,6.0687,14.0899,0.4225,2.5642,2.5642,0
8905466,npp,435,2805,2.05754494667053,30.0011692047119,-94.9421844482422,33030304,436,2258,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9518091681364,39.26616928376098,34.088125568419215,4.350753318483586e-33,15.0,39.23,1.4276677814245327,38.985,2.1455,2.8919,6.1769,0.8867,1.9798,1.8244,0
8916109,npp,532,1619,1.65542042255402,30.0072345733643,-94.944938659668,33030304,533,1219,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25017475817242,23.317850778962782,20.518138260313215,1.9381692564084743e-31,9.0,-23.32,1.0837787002826917,-23.87,1.915,2.5911,4.2284,0.9896,1.7009,1.6382,0
8926811,npp,531,418,7.97727727890015,30.0038394927979,-94.9405288696289,33030304,533,239,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.9199102564244,62.99330799579971,52.08358007526429,3.0387210231603643e-22,3.0,-63.01,2.6065528283652384,-63.16,4.0213,5.5429,6.8849,0.4626,3.4982,3.6904,0
8927146,npp,214,3578,3.7850136756897,30.0013904571533,-94.9385986328125,33030304,215,2903,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47891022794798,61.42117239454332,51.04600142299525,5.156431452758544e-28,19.0,61.36,2.5331140255951103,61.26,4.0058,4.2397,6.6759,0.6048,2.3847,2.2892,0
9061565,npp,603,3181,5.08717203140259,30.0038738250732,-94.93896484375,33030304,602,2536,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87803693324706,51.71734022037324,44.03373231470465,1.2613073276204265e-17,17.0,51.67,1.847645286154319,51.71,4.1386,5.0259,6.8705,0.5102,2.5974,2.5955,0
9061237,npp,663,2590,3.79474186897278,30.006721496582,-94.9422073364258,33030304,663,2093,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.19091824474208,30.146820933419935,26.404143414769027,8.696517047277734e-25,14.0,30.12,1.184412938166907,30.025,2.7029,3.2718,3.8598,0.7837,3.0058,2.9741,0
9066524,npp,714,1998,1.80467569828033,30.0022487640381,-94.9406890869141,33030304,714,1566,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.88410229053173,2.1141326490934165,1.8718791702297777,1.5173732737459556e-30,11.0,-2.1,1.0,-1.76,2.0962,2.5642,5.5505,1.0,1.8047,1.8047,0
9093555,npp,639,2196,2.67470812797546,30.0016231536865,-94.9396133422852,33030304,639,1756,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.38837790054835,9.438973977879892,8.349542745094567,3.6999876175281934e-26,12.0,9.39,1.0,9.39,2.4999,2.6164,2.6747,0.98,2.6225,2.6213,0
9098736,npp,674,1602,4.15210628509521,30.0058345794678,-94.9400863647461,33030304,675,1204,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.17667720744775,24.169760524490997,21.255976716304314,5.239255193213628e-21,9.0,-24.16,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,3.9374,4.109,0
9109432,npp,702,402,5.91254329681396,30.0075035095215,-94.9417037963867,33030304,700,228,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.46185725743442,63.31136633517619,52.287331258939346,1.1389505979435516e-07,3.0,-63.31,2.7445598364131496,-63.16,4.0213,5.5429,6.8849,0.4626,2.6989,2.7352,0
9109876,npp,390,3561,4.21665477752686,30.0075988769531,-94.9444885253906,33030304,391,2891,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.29128937219917,61.065376412588705,50.801806510962926,5.000718594215768e-16,19.0,61.01,2.5331140255951103,61.26,4.0058,4.2397,6.6759,0.6048,2.5551,2.5503,0
9115259,npp,502,2984,2.56093716621399,30.0026683807373,-94.9423980712891,33030304,502,2404,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.76155336852952,45.67324316548335,39.30438831385882,1.2017352239636607e-09,16.0,45.63,1.5732132722552272,45.89,2.8627,2.9101,5.4321,0.8812,2.3423,2.2566,0
9217720,npp,589,1205,2.01824998855591,30.0062026977539,-94.9448471069336,33030304,588,893,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.2052308484619,41.49119753924909,35.91651388962331,2.426560334954579e-26,7.0,-41.49,1.4867838833500562,-41.285,2.1016,3.4255,5.3638,0.7486,1.6177,1.5108,0
9223074,npp,598,606,7.68122100830078,30.0053768157959,-94.9390182495117,33030304,599,391,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.4322989391642,58.99432414586452,49.368533132744815,1.0975717659410684e-30,4.0,-58.99,2.253202848596432,-58.99,4.3684,6.1739,7.3745,0.4153,3.2332,3.1903,0
9223656,npp,239,3755,12.0409240722656,30.0021209716797,-94.9447479248047,33030304,236,3030,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37318739454034,64.88640065366842,53.30257267153197,6.15660656594268e-25,20.0,64.82,2.898275349237888,64.845,4.2727,5.1817,8.8631,0.4949,4.9309,5.9586,0
9231413,npp,566,12,9.64675426483154,30.0040817260742,-94.9419326782227,33030304,567,2,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.26477714123652,70.04642459426067,56.33256610895261,1.7475247101517235e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,358,3184,3.31273937225342,30.0053863525391,-94.9447784423828,33030304,359,2538,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.97995666523562,51.796345716380834,44.09355946833623,4.616456851840486e-30,17.0,51.75,1.847645286154319,51.71,4.1386,5.0259,6.8705,0.5102,1.637,1.6902,0
9247510,npp,500,2004,5.55303907394409,30.0035190582275,-94.9380416870117,33030304,500,1572,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.62612729337775,1.7159247419317303,1.5193222253714778,1.7668155810174637e-30,11.0,-1.76,1.0,-1.76,2.0962,2.5642,5.5505,1.0,5.553,5.553,0
9279936,npp,488,1608,1.80937623977661,30.0076503753662,-94.9436492919922,33030304,488,1210,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.04902558579755,23.862467486910912,20.989825023251623,2.0226456314108564e-07,9.0,-23.87,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,1.8766,1.7906,0
9290850,npp,198,3568,6.675940990448,30.0063724517822,-94.938362121582,33030304,199,2895,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.47665019846147,61.21632943322364,50.9050689175249,0.0004808040566571331,19.0,61.16,2.5331140255951103,61.26,4.0058,4.2397,6.6759,0.6048,3.526,4.0377,0
9685239,npp,360,1609,4.30479335784912,30.004789352417,-94.9403305053711,33030304,360,1210,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58190078719655,23.827523579858394,20.96000599039577,3.3190292626705405e-09,9.0,-23.82,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,4.0717,4.2601,0
9721291,npp,383,1006,3.14832615852356,30.0018558502197,-94.9448547363281,33030304,381,740,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.33317835773569,48.292950479866455,41.37977302134353,4.440875015066033e-16,6.0,-48.28,1.7549928774784245,-48.37,2.9726,3.8117,7.8515,0.6727,2.1863,2.118,0
9877645,npp,309,1806,4.66236877441406,30.0041885375977,-94.9405059814453,33030304,309,1384,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.26193558709424,13.143021232856094,11.615441856124779,3.5423730730920943e-28,10.0,-13.16,1.015504800579495,-13.16,2.0002,2.1245,4.6624,1.207,5.0634,5.6274,0
9983258,npp,329,606,5.28006887435913,30.0017795562744,-94.9427795410156,33030304,329,392,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.37263274667087,58.984129564718984,49.363901515273376,6.953258168089033e-29,4.0,-58.99,2.253202848596432,-58.99,4.3684,6.1739,7.3745,0.4153,2.1675,2.193,0
9983615,npp,737,3758,5.68529653549194,30.002046585083,-94.9414672851562,33030304,741,3031,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.64909077730604,64.93091400196785,53.33332983878172,2.0523811803741594e-26,20.0,64.87,2.898275349237888,64.845,4.2727,5.1817,8.8631,0.4949,2.738,2.8134,0
9988595,npp,309,12,7.37876892089844,30.0047550201416,-94.9448852539062,33030304,311,2,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.33985914483839,70.04127837187343,56.3331011749243,8.122784575943396e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,84,3186,8.65375137329102,30.0053939819336,-94.9381484985352,33030304,86,2539,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.12968557929587,51.86052389227438,44.144643708252126,6.7090457592908e-26,17.0,51.81,1.847645286154319,51.71,4.1386,5.0259,6.8705,0.5102,4.5277,4.4152,0
10049914,npp,273,1408,3.84771156311035,30.0039119720459,-94.9441680908203,33030304,274,1058,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.66054789612028,33.32450508480631,29.108332431804836,8.556778905580592e-17,8.0,-33.33,1.2365102219381485,-33.33,2.3926,3.8477,6.0266,0.6664,2.5642,2.5642,0
10088366,npp,285,803,5.76312685012817,30.0046482086182,-94.9421005249023,33030304,284,590,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.05528850448084,54.08926188114713,45.82113984468491,1.5342333782934125e-11,5.0,-54.1,1.9513309067639726,-54.14,4.2936,5.5642,6.125,0.4608,2.6662,2.6559,0
10088840,npp,648,3946,5.17628383636475,30.0002632141113,-94.9390182495117,33030304,648,3140,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49024809034513,68.15790353247452,55.2840920174517,2.04481006459754e-17,21.0,68.09,3.3166247903554,68.01,4.1814,4.93,5.2785,0.5201,2.6385,2.6923,0
10130798,npp,258,210,5.95060205459595,30.0007972717285,-94.9384994506836,33030304,261,104,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.10745820644102,66.84078786910827,54.49920664033046,1.2628279062607922e-05,2.0,-66.85,3.1865100272627664,-66.85,5.9506,6.0687,14.0899,0.4225,2.5272,2.5143,0
10135189,npp,4,3377,4.04295873641968,30.0057964324951,-94.9453201293945,33030304,6,2727,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.28800978038224,56.87403675712894,47.8687226407771,2.7772858344003293e-13,18.0,56.83,2.1127631471468895,56.65,3.8273,4.2331,5.8852,0.6058,2.4742,2.4491,0
10191222,npp,84,2792,8.80344104766846,30.00661277771,-94.9377288818359,33030304,85,2246,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.715554878644,38.769506658261996,33.67616649536185,2.8715892322331717e-08,15.0,38.74,1.357151599901897,38.985,2.1455,2.8919,6.1769,0.8867,6.9201,7.806,0
10491175,npp,82,800,5.36518812179565,30.0062580108643,-94.9422760009766,33030304,84,586,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.53724060354935,54.173078441960236,45.88392277563872,5.9923649358594696e-05,5.0,-54.18,1.9513309067639726,-54.14,4.2936,5.5642,6.125,0.4608,2.4623,2.4725,0
10515129,npp,4,1603,2.31795167922974,30.0023231506348,-94.9410552978516,33030304,4,1205,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.96995750977567,24.103937988131193,21.200037813339478,1.3544827851236254e-18,9.0,-24.11,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,2.3239,2.2939,0
10520637,npp,22,1000,4.47500371932983,30.0029144287109,-94.9406509399414,33030304,23,736,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.19724259978533,48.4494826956626,41.50330343992233,9.06128160873109e-23,6.0,-48.46,1.7549928774784245,-48.37,2.9726,3.8117,7.8515,0.6727,2.9422,3.0105,0
10527260,npp,469,3562,7.06670188903809,30.0061817169189,-94.9396133422852,33030304,471,2891,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.56668368323672,61.09175058523726,50.823391201239616,4.878786323361244e-19,19.0,61.03,2.5331140255951103,61.26,4.0058,4.2397,6.6759,0.6048,3.6802,4.274,0
10571302,npp,572,2983,2.89271879196167,30.0026073455811,-94.9435577392578,33030304,571,2403,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6803754697642,45.64577017359496,39.28489132672138,1.8124595650799888e-23,16.0,45.6,1.5732132722552272,45.89,2.8627,2.9101,5.4321,0.8812,2.5532,2.5489,0
10632660,npp,707,1199,4.66612768173218,30.005615234375,-94.9404754638672,33030304,708,887,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.6858947101092,41.7043331304418,36.09283895231877,3.017587068702642e-22,7.0,-41.7,1.4867838833500562,-41.285,2.1016,3.4255,5.3638,0.7486,3.3986,3.4929,0
10779043,npp,543,2586,2.65691208839417,30.0071563720703,-94.9420318603516,33030304,543,2090,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.318730584956,29.96543176401508,26.250172542931256,1.2963643964854605e-16,14.0,29.93,1.184412938166907,30.025,2.7029,3.2718,3.8598,0.7837,2.0451,2.0823,0
10849517,npp,342,3368,5.9572582244873,30.0040378570557,-94.9394683837891,33030304,343,2717,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.19006497933728,56.646306441772,47.703956441512744,2.550382690002909e-07,18.0,56.6,2.1127631471468895,56.65,3.8273,4.2331,5.8852,0.6058,3.3803,3.6087,0
11287653,npp,346,191,14.0899314880371,30.0060386657715,-94.9385375976562,33030304,345,94,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.8357826076314,67.16899494925526,54.69353846175045,6.040945871673554e-17,2.0,-67.17,3.1865100272627664,-66.85,5.9506,6.0687,14.0899,0.4225,5.0815,5.9534,0
11287763,npp,81,3359,4.23307800292969,30.0044097900391,-94.9434509277344,33030304,84,2708,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.66032803254168,56.434764294049515,47.54964882172417,1.7757526240063094e-07,18.0,56.38,2.1127631471468895,56.65,3.8273,4.2331,5.8852,0.6058,2.5642,2.5642,0
11327977,npp,169,2772,3.55035448074341,30.007251739502,-94.942253112793,33030304,169,2228,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.51928434061698,37.968832400810996,33.01001781314941,2.019356964339579e-12,15.0,37.94,1.357151599901897,38.985,2.1455,2.8919,6.1769,0.8867,3.0494,3.1481,0
11379828,npp,232,2182,2.61643004417419,30.0052318572998,-94.9436492919922,33030304,232,1743,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.32276190228511,8.598382917455965,7.607449971278235,6.531993417366293e-17,12.0,8.58,1.0,9.39,2.4999,2.6164,2.6747,0.98,2.5642,2.5642,0
11394647,npp,270,1586,2.02053499221802,30.0006160736084,-94.9410247802734,33030304,269,1192,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.77148224307771,24.972779795948313,21.952094411698123,1.1927283813587068e-20,9.0,-24.95,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,2.0623,1.9996,0
11400912,npp,282,983,8.8253231048584,30.005069732666,-94.9380340576172,33030304,282,724,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.5298202518388,48.97130428416083,41.91032611583773,1.3854888014796314e-24,6.0,-48.97,1.7549928774784245,-48.37,2.9726,3.8117,7.8515,0.6727,5.421,5.9371,0
11407098,npp,254,384,5.17323875427246,30.0038356781006,-94.9446716308594,33030304,251,216,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.39069907719887,63.652054263557694,52.50986682121577,2.959998442892445e-23,3.0,-63.66,2.7445598364131496,-63.16,4.0213,5.5429,6.8849,0.4626,2.4295,2.3932,0
11444378,npp,41,2966,2.86271548271179,30.0079040527344,-94.9433441162109,33030304,41,2391,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.48647161708634,45.06078720665001,38.81487459649577,3.2735243846743182e-21,16.0,45.02,1.5732132722552272,45.89,2.8627,2.9101,5.4321,0.8812,2.5341,2.5225,0
11538136,npp,195,1783,2.00024962425232,30.0029544830322,-94.9431457519531,33030304,195,1363,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.49291571247133,14.44462850447751,12.760110935877698,1.5143797919415785e-19,10.0,-14.46,1.015504800579495,-13.16,2.0002,2.1245,4.6624,1.207,2.4419,2.4143,0
11597923,npp,256,585,7.06774187088013,30.004280090332,-94.9407348632812,33030304,260,374,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.0565270187531,59.47055014060832,49.70107206898294,2.29498757753246e-13,4.0,-59.47,2.3545700244418297,-58.99,4.3684,6.1739,7.3745,0.4153,2.9438,2.9355,0
11598281,npp,670,3736,3.8672993183136,30.0016536712646,-94.9419174194336,33030304,667,3017,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.32783148908621,64.53219710919835,53.079124471068255,1.1083039641015104e-19,20.0,64.47,2.8345692104261015,64.845,4.2727,5.1817,8.8631,0.4949,2.1005,1.9138,0
11604532,npp,31,3165,4.96455574035645,30.0016670227051,-94.9384307861328,33030304,35,2526,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.81856350409048,51.263793239586334,43.686635408316974,3.3968011740455127e-17,17.0,51.21,1.847645286154319,51.71,4.1386,5.0259,6.8705,0.5102,2.531,2.5329,0
11613231,npp,132,2576,3.92477250099182,30.007251739502,-94.9404830932617,33030304,133,2082,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.2297699762041,29.469892547239894,25.824834499568187,1.5361384830576214e-13,14.0,29.46,1.184412938166907,30.025,2.7029,3.2718,3.8598,0.7837,3.1155,3.076,0
11650044,npp,243,1390,5.4521107673645,30.0062847137451,-94.9395370483398,33030304,244,1045,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.41130617944498,34.11449183806449,29.775158445898416,0.0003078200033411418,8.0,-34.11,1.2937979144666532,-33.33,2.3926,3.8477,6.0266,0.6664,3.8043,3.6334,0
11710913,npp,636,3927,5.38073301315308,30.0053081512451,-94.9429626464844,33079456,634,3131,1040400131,1073479587,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.48668609695538,67.86238750758038,55.10918388282035,5.6904605333735625e-09,21.0,67.79,3.3166247903554,68.01,4.1814,4.93,5.2785,0.5201,2.7001,2.7987,0
13691719,npp,244,1994,2.56422805786133,30.0037651062012,-94.9419097900391,33030304,244,1563,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.92017261400142,2.312496803038599,2.047501302389394,9.252212142726043e-06,11.0,-2.33,1.0,-1.76,2.0962,2.5642,5.5505,1.0,2.5642,2.5642,0
13747411,npp,294,1399,2.70931005477905,30.003589630127,-94.9429626464844,33030304,294,1052,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.81141792606641,33.715929321018685,29.438545436093186,7.974720169983852e-11,8.0,-33.73,1.2937979144666532,-33.33,2.3926,3.8477,6.0266,0.6664,1.6843,1.8056,0
13754635,npp,319,795,3.22210907936096,30.0015850067139,-94.9407424926758,33030304,317,580,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.94566888269868,54.30946911209478,45.983121573173754,2.586597186800349e-15,5.0,-54.32,1.9513309067639726,-54.14,4.2936,5.5642,6.125,0.4608,1.364,1.4849,0
13755073,npp,683,3936,4.68372678756714,30.0081825256348,-94.9431381225586,33079456,682,3135,1040400131,1073479587,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.43212967340767,68.00143728964981,55.190763067654125,4.0428119084592566e-07,21.0,67.93,3.3166247903554,68.01,4.1814,4.93,5.2785,0.5201,2.49,2.4361,0
13761432,npp,53,3370,5.81320571899414,30.0014324188232,-94.9384536743164,33030304,54,2719,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.36127796244766,56.704439867959294,47.744041089064204,1.233031120217156e-12,18.0,56.65,2.1127631471468895,56.65,3.8273,4.2331,5.8852,0.6058,3.3121,3.5214,0
13999845,npp,299,1601,3.29858613014221,30.0008106231689,-94.9399337768555,33030304,298,1204,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.5516085805448,24.206930203696103,21.288591315385528,2.415327900284134e-22,9.0,-24.21,1.1367971201176101,-23.87,1.915,2.5911,4.2284,0.9896,3.1866,3.2644,0
14006047,npp,332,999,2.97259259223938,30.0027198791504,-94.9416885375977,3670176,331,735,196611,3866787,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.75236632221339,48.48449473589153,41.529050030898496,3.622594912969119e-22,6.0,-48.49,1.7549928774784245,-48.37,2.9726,3.8117,7.8515,0.6727,2.0861,1.9998,0
14012363,npp,341,402,3.21917176246643,30.0014514923096,-94.9431915283203,3670176,342,228,196611,3866787,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.79112765067096,63.3061596649556,52.285162160903795,6.984714819809916e-21,3.0,-63.31,2.7445598364131496,-63.16,4.0213,5.5429,6.8849,0.4626,1.7176,1.4892,0
15474295,npp,68,3004,5.43205785751343,30.0064315795898,-94.9394226074219,33030304,69,2419,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.79382306319462,46.349404934149135,39.84485508407197,1.0522835496259278e-15,16.0,46.31,1.646109783506203,45.89,2.8627,2.9101,5.4321,0.8812,4.0963,4.7865,0
15650348,npp,201,424,4.02131605148315,30.0049285888672,-94.9436111450195,33030304,201,244,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.74874578798463,62.87752375130972,52.00487083473167,0.00012122427683957712,3.0,-62.88,2.6065528283652384,-63.16,4.0213,5.5429,6.8849,0.4626,1.9805,1.8603,0
15662687,npp,762,3005,6.21747779846191,30.0064697265625,-94.9376831054688,33030304,762,2420,1040400131,1073430435,16,usa_houston_crop_16_1,30.00416667,-94.94166667,16,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.31377017345828,46.37963851463763,39.86868363322653,0.0002317852658377044,16.0,46.34,1.646109783506203,45.89,2.8627,2.9101,5.4321,0.8812,4.5734,5.4785,0
