gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,817,3.29558229446411,29.9475688934326,-94.950813293457,33030304,649,605,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-01 07:27:15.401778,95.23307369137555,53.71373857715173,45.54138698942868,4.57570804777997e-29,5.0,-53.72,1.9513309067639726,-54.1,3.0354,4.6152,5.5955,0.5987,2.0868,1.9731,0
8899864,npp,629,222,6.5629415512085,29.9428520202637,-94.9549102783203,33030304,631,111,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.2233109513853,66.63085217264712,54.3735338989532,7.358642092701316e-34,2.0,-66.65,3.1865100272627664,-66.915,4.551,6.5055,6.8366,0.4247,2.7811,2.7875,0
8905466,npp,443,2805,4.27690267562866,29.9486274719238,-94.9564743041992,33030304,443,2258,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.36835249396206,39.26797201580905,34.089617903829385,4.322597506518617e-33,15.0,39.23,1.4276677814245327,38.985,3.5148,4.0888,4.3738,0.6758,2.8948,2.8902,0
8926811,npp,539,417,4.66207981109619,29.9477252960205,-94.9534149169922,33030304,538,239,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.6219946395328,63.01567342232661,52.09821093278288,3.034520148058674e-22,3.0,-63.03,2.6065528283652384,-63.03,3.5114,4.6621,5.5285,0.5927,2.7631,2.7631,0
8927146,npp,222,3578,7.34204339981079,29.9489040374756,-94.9566040039062,33030304,220,2904,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1913037669747,61.42212272508146,51.04664175166118,5.106401849618197e-28,19.0,61.36,2.5331140255951103,61.18,4.4719,5.0311,6.6767,0.5492,3.6754,4.0322,0
9061565,npp,612,3182,5.00982236862183,29.947244644165,-94.9559326171875,33030304,614,2537,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.34617595555305,51.74585274521412,44.055329759425426,1.2639110660442481e-17,17.0,51.69,1.847645286154319,51.735,4.8758,5.0923,5.1927,0.5426,2.7185,2.7184,0
9061237,npp,672,2590,3.85892868041992,29.9462814331055,-94.9575042724609,33030304,674,2094,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.2607587880015,30.155771664881307,26.411795185333027,8.674569844455687e-25,14.0,30.12,1.184412938166907,30.12,2.1918,3.2747,3.8589,0.8438,3.2563,3.256,0
9066524,npp,723,1999,2.30021381378174,29.9431705474854,-94.9526443481445,33030304,723,1567,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-01-31 08:04:17.081634,107.16384195047598,2.0124097988180885,1.7818156502894362,1.5076681891200608e-30,11.0,-2.05,1.0,-1.82,2.4972,2.7631,3.1823,1.0,2.3002,2.3002,0
9093555,npp,648,2197,2.02251982688904,29.9428997039795,-94.9515991210938,33030304,648,1757,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55933628089646,9.475348757947685,8.381631196989932,3.6165595533185133e-26,12.0,9.45,1.0,9.045,2.0225,2.6879,3.3532,1.028,2.0977,2.0791,0
9098736,npp,683,1602,1.82193040847778,29.9458503723145,-94.9504547119141,33030304,683,1204,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.99279703158592,24.180777274469182,21.26552576594755,5.119187574335028e-21,9.0,-24.16,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,2.0572,1.9182,0
9109432,npp,712,402,5.28266048431396,29.9448986053467,-94.9530868530273,33030304,712,228,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.7570176020167,63.30657304780858,52.28400733086031,1.1209294757406425e-07,3.0,-63.31,2.7445598364131496,-63.03,3.5114,4.6621,5.5285,0.5927,2.9892,3.1309,0
9109876,npp,399,3562,7.3781304359436,29.9470233917236,-94.9571380615234,33030304,404,2892,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96285938585653,61.08804232326804,50.8171679869066,4.858618598240401e-16,19.0,61.03,2.5331140255951103,61.18,4.4719,5.0311,6.6767,0.5492,3.6896,4.0521,0
9115259,npp,510,2985,2.39513897895813,29.9473667144775,-94.9501419067383,33030304,509,2405,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27523368544534,45.710773449491775,39.334394008439546,1.1725619802140405e-09,16.0,45.67,1.5732132722552272,45.77,2.3951,3.3831,3.6328,0.8167,2.1351,1.9562,0
9217720,npp,598,1206,2.99443459510803,29.9478969573975,-94.9535293579102,33030304,599,893,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.8275308008937,41.45167967871068,35.884033278140045,2.4164605390067834e-26,7.0,-41.45,1.4867838833500562,-41.42,3.1433,3.3975,4.2925,0.8133,2.492,2.4353,0
9223074,npp,607,605,6.35166692733765,29.9426441192627,-94.9533462524414,33030304,612,391,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.0545304700265,59.02119074723996,49.38734715010929,1.081716343149089e-30,4.0,-59.02,2.253202848596432,-59.005,4.7287,6.0424,6.4934,0.4573,2.9004,2.9045,0
9223656,npp,248,3757,6.8104567527771,29.9446620941162,-94.9550476074219,33030304,248,3031,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.39670912625277,64.91862964346797,53.322729042804525,6.106572843788588e-25,20.0,64.85,2.898275349237888,64.945,5.4584,6.3601,7.1377,0.4344,2.9185,2.9587,0
9231413,npp,574,11,6.54717254638672,29.9483108520508,-94.9533843994141,33030304,581,2,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.03127995471311,70.06426022008114,56.34228441041799,1.7182196780000388e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,367,3185,5.17476463317871,29.9437274932861,-94.9554824829102,33030304,365,2539,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5315905298655,51.82780571365403,44.11754450791021,4.533472946379386e-30,17.0,51.78,1.847645286154319,51.735,4.8758,5.0923,5.1927,0.5426,2.8077,2.8078,0
9247510,npp,509,2003,3.39583683013916,29.9453182220459,-94.9577941894531,33030304,509,1572,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.03172779766317,1.8475651348799238,1.6358714670872436,1.7162705723223894e-30,11.0,-1.82,1.0,-1.82,2.4972,2.7631,3.1823,1.0,3.3958,3.3958,0
9279936,npp,497,1609,2.3487491607666,29.9487571716309,-94.9532699584961,33030304,498,1210,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.24242807074408,23.8054339539253,20.940296334264655,1.9677425232656908e-07,9.0,-23.82,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,2.5206,2.4729,0
9290850,npp,207,3569,4.30265331268311,29.9456195831299,-94.9510726928711,33030304,212,2897,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.14869912601067,61.23827129260432,50.91990184637407,0.0004772354064851332,19.0,61.18,2.5331140255951103,61.18,4.4719,5.0311,6.6767,0.5492,2.4755,2.363,0
9685239,npp,369,1610,1.84190690517426,29.9458141326904,-94.9508285522461,33030304,370,1211,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.77213885856055,23.772265552184344,20.91201308220241,3.379393009573654e-09,9.0,-23.77,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,2.0747,1.9392,0
9721291,npp,392,1007,3.57801628112793,29.9435729980469,-94.9515380859375,33030304,392,740,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.838542939995,48.25454919908543,41.349480269792046,4.483861500966905e-16,6.0,-48.25,1.7549928774784245,-48.37,3.1793,3.7778,4.0969,0.7314,2.6493,2.617,0
9735139,npp,75,3569,4.64113855361938,29.946533203125,-94.9574813842773,33030304,74,2897,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.15393534687075,61.23085376298163,50.91625509342856,2.5567249960501494e-13,19.0,61.18,2.5331140255951103,61.18,4.4719,5.0311,6.6767,0.5492,2.6091,2.5489,0
9781341,npp,182,2991,2.35692882537842,29.9485378265381,-94.9555130004883,33030304,183,2410,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.864216603108,45.91168613299055,39.49663955503897,2.5134348200751536e-19,16.0,45.87,1.5732132722552272,45.77,2.3951,3.3831,3.6328,0.8167,2.1108,1.925,0
9877645,npp,318,1806,1.88979721069336,29.9433059692383,-94.9520111083984,33030304,318,1384,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.97091094755898,13.160483465635892,11.630813906711184,3.4422318756466334e-28,10.0,-13.16,1.015504800579495,-13.16,1.8898,2.2894,2.734,1.2069,2.3696,2.2808,0
9924791,npp,332,1207,3.71962666511536,29.9461040496826,-94.9526138305664,33030304,331,894,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.51160921184683,41.4072566770979,35.84925157711191,3.984448605855662e-31,7.0,-41.42,1.4867838833500562,-41.42,3.1433,3.3975,4.2925,0.8133,2.9797,3.0251,0
9983258,npp,338,606,5.73312187194824,29.9477729797363,-94.9558944702148,33030304,341,392,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7575949541262,58.98319173227943,49.363060488570795,6.715199408884337e-29,4.0,-58.99,2.253202848596432,-59.005,4.7287,6.0424,6.4934,0.4573,2.6258,2.6217,0
9988595,npp,317,11,7.58761405944824,29.9490070343018,-94.9563217163086,33030304,315,2,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.1063248918638,70.05893243188628,56.342723463962514,7.826717436050708e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,93,3186,5.21072959899902,29.9454860687256,-94.9565048217773,33030304,91,2539,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.68525660215715,51.862529667563464,44.14617231927677,6.406507150740054e-26,17.0,51.81,1.847645286154319,51.735,4.8758,5.0923,5.1927,0.5426,2.8272,2.8274,0
10049914,npp,282,1408,2.49310517311096,29.9424705505371,-94.9538803100586,33030304,281,1058,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.82315624077518,33.33102915754864,29.11385716780962,8.18855436587103e-17,8.0,-33.33,1.2365102219381485,-33.33,2.3544,2.4931,3.7998,1.1083,2.7631,2.7631,0
10088366,npp,294,803,6.07857799530029,29.9488258361816,-94.9560089111328,33030304,295,590,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.4884616349709,54.087083160421216,45.81935334164062,1.487974624845847e-11,5.0,-54.1,1.9513309067639726,-54.1,3.0354,4.6152,5.5955,0.5987,3.513,3.6392,0
10088840,npp,656,3947,5.77698469161987,29.9448566436768,-94.9518051147461,33030304,661,3141,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.2534845408697,68.17545267972719,55.294241969903645,1.960716939567784e-17,21.0,68.11,3.3166247903554,68.035,5.4306,5.7892,5.8285,0.4773,2.7594,2.7573,0
10130798,npp,266,208,7.11017417907715,29.9472999572754,-94.957878112793,33030304,265,104,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.85200849611817,66.87635679692372,54.52052659914321,1.2390985366903334e-05,2.0,-66.88,3.1865100272627664,-66.915,4.551,6.5055,6.8366,0.4247,2.9529,3.0199,0
10135189,npp,12,3378,6.27317762374878,29.9498405456543,-94.9551391601562,33030304,11,2727,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.94178919451481,56.90030939977746,47.88767215540501,2.6748460656261785e-13,18.0,56.85,2.1127631471468895,56.74,4.6576,5.3198,5.8241,0.5194,3.2144,3.2583,0
10191222,npp,93,2792,3.90075612068176,29.9460964202881,-94.9541397094727,33030304,92,2247,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03227109869798,38.773659560187184,33.67961185311299,2.7961589001121644e-08,15.0,38.74,1.357151599901897,38.985,3.5148,4.0888,4.3738,0.6758,2.6245,2.636,0
10491175,npp,91,799,4.61518001556396,29.9448642730713,-94.9572830200195,33030304,90,586,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-23 07:26:25.362399,95.10617080103178,54.20266444084359,45.90594791203167,6.097423971444933e-05,5.0,-54.21,1.9513309067639726,-54.1,3.0354,4.6152,5.5955,0.5987,2.7631,2.7631,0
10497081,npp,77,204,2.65391898155212,29.9426345825195,-94.9569778442383,33030304,74,101,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-24 07:07:27.932714,92.65856913004654,66.94652459004656,54.56293844609236,2.1742270633561796e-11,2.0,-66.95,3.1865100272627664,-66.915,4.551,6.5055,6.8366,0.4247,1.5544,1.1272,0
10515129,npp,13,1603,2.90009737014771,29.9423923492432,-94.9514312744141,33030304,12,1205,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.78284568324266,24.10883414844565,21.204282499771843,1.3292999066107225e-18,9.0,-24.11,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,3.0056,3.0533,0
10520637,npp,31,999,3.97755742073059,29.943244934082,-94.9557876586914,33030304,29,735,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.69648871128831,48.48268140477059,41.529335307005375,8.76949411250139e-23,6.0,-48.49,1.7549928774784245,-48.37,3.1793,3.7778,4.0969,0.7314,2.8769,2.9092,0
10527260,npp,478,3563,4.65027618408203,29.9456214904785,-94.9523162841797,33030304,476,2892,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.23826404616545,61.11334591072781,50.83802257690576,4.710494535446143e-19,19.0,61.05,2.5331140255951103,61.18,4.4719,5.0311,6.6767,0.5492,2.6127,2.5539,0
10571302,npp,581,2985,3.33477640151978,29.9442291259766,-94.9505920410156,33030304,582,2404,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-04-30 08:35:25.910764,-75.70451097134885,45.70349891613464,39.33098919810315,1.7428683475164155e-23,16.0,45.67,1.5732132722552272,45.77,2.3951,3.3831,3.6328,0.8167,2.7324,2.7237,0
10632660,npp,716,1198,3.29216313362122,29.9461212158203,-94.9566268920898,33030304,715,887,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-03 07:38:54.969364,96.06675263100635,41.74618439029014,36.12707423182875,2.8704483068542383e-22,7.0,-41.74,1.4867838833500562,-41.42,3.1433,3.3975,4.2925,0.8133,2.6922,2.6774,0
10849517,npp,351,3369,5.26450347900391,29.9415817260742,-94.9514083862305,33030304,348,2718,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-10 08:47:46.677078,-73.79993371658743,56.673379478795205,47.723539732701155,2.5166161385020444e-07,18.0,56.63,2.1127631471468895,56.74,4.6576,5.3198,5.8241,0.5194,2.7369,2.7344,0
11287653,npp,356,190,6.44808006286621,29.9446277618408,-94.9559555053711,33030304,358,93,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.0994669271159,67.18041572224695,54.70009620454802,5.825799890822134e-17,2.0,-67.19,3.1865100272627664,-66.915,4.551,6.5055,6.8366,0.4247,2.7451,2.7387,0
11287763,npp,89,3360,5.37507152557373,29.9489459991455,-94.9532318115234,33030304,89,2709,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.31203627465501,56.459733746185215,47.56775810595372,1.7447906093071463e-07,18.0,56.41,2.1127631471468895,56.74,4.6576,5.3198,5.8241,0.5194,2.7893,2.7918,0
11327977,npp,179,2773,3.12889266014099,29.9433917999268,-94.958251953125,33030304,180,2229,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.15647681631441,38.01388321349618,33.047411425170026,1.9441188992760733e-12,15.0,37.98,1.357151599901897,38.985,3.5148,4.0888,4.3738,0.6758,2.0558,2.1144,0
11379828,npp,241,2183,3.35323619842529,29.9465007781982,-94.9556655883789,33030304,241,1744,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-28 08:09:58.656139,-79.7994529914632,8.642811370831458,7.646671207055071,6.259730580710742e-17,12.0,8.64,1.0,9.045,2.0225,2.6879,3.3532,1.028,3.4285,3.4471,0
11394647,npp,278,1586,3.60507822036743,29.9496517181396,-94.9567718505859,33030304,279,1192,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-29 07:51:06.587337,98.03422278317562,24.95432265746719,21.936055267002317,1.1394704315114792e-20,9.0,-24.95,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,3.6257,3.7956,0
11400912,npp,291,983,2.61651182174683,29.947961807251,-94.9519958496094,33030304,293,725,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-30 07:32:12.733833,96.02539624843311,48.964339987448206,41.904740429104564,1.315102080509461e-24,6.0,-48.97,1.7549928774784245,-48.37,3.1793,3.7778,4.0969,0.7314,2.1014,1.9137,0
11407098,npp,263,385,3.00457048416138,29.9481048583984,-94.950553894043,33030304,264,216,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.7217354644431,63.635173829931375,52.49875335744024,2.8148837541018975e-23,3.0,-63.64,2.7445598364131496,-63.03,3.5114,4.6621,5.5285,0.5927,2.1592,1.7807,0
11407523,npp,737,3547,3.58810329437256,29.9482383728027,-94.9517440795898,33030304,740,2879,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-05-31 08:53:41.699357,-73.61822983003731,60.7744902929768,50.605702594083596,1.45021039420936e-20,19.0,60.72,2.4157378735459294,61.18,4.4719,5.0311,6.6767,0.5492,2.1657,1.9706,0
11444378,npp,51,2968,3.43136262893677,29.9423122406006,-94.9531555175781,33030304,52,2392,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-01 08:34:56.726767,-75.9898316951289,45.130651156015354,38.8708146601505,3.079600189843242e-21,16.0,45.09,1.5732132722552272,45.77,2.3951,3.3831,3.6328,0.8167,2.7938,2.8025,0
11538136,npp,203,1783,2.73403334617615,29.9485454559326,-94.9533309936523,33030304,203,1363,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.63543779385952,14.45537276404801,12.769556907739753,1.4487612001706298e-19,10.0,-14.46,1.015504800579495,-13.16,1.8898,2.2894,2.734,1.2069,3.201,3.2998,0
11597923,npp,265,585,3.72426700592041,29.9481773376465,-94.9517822265625,33030304,265,373,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.42554098000187,59.46266068865706,49.695396308669714,2.2318571475845874e-13,4.0,-59.47,2.3545700244418297,-59.005,4.7287,6.0424,6.4934,0.4573,1.7786,1.7031,0
11598281,npp,679,3738,5.90981483459473,29.9460487365723,-94.9518432617188,33030304,680,3018,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.65983639323886,64.57192793110212,53.10408625935309,1.0664023334170987e-19,20.0,64.5,2.8345692104261015,64.945,5.4584,6.3601,7.1377,0.4344,2.6042,2.5675,0
11604532,npp,40,3166,4.74173164367676,29.9443550109863,-94.9550247192383,33030304,40,2527,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.83777222384256,51.281287775575386,43.69996312808546,3.3105345274079654e-17,17.0,51.24,1.847645286154319,51.735,4.8758,5.0923,5.1927,0.5426,2.5734,2.5729,0
11613231,npp,141,2576,3.27471876144409,29.9471416473389,-94.9556579589844,33030304,141,2083,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.27971419685007,29.47894443502194,25.83258676149897,1.513495803285687e-13,14.0,29.46,1.184412938166907,30.12,2.1918,3.2747,3.8589,0.8438,2.7631,2.7631,0
11650044,npp,252,1389,4.04037666320801,29.9468860626221,-94.9565505981445,33030304,252,1045,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.61092863878169,34.1642097823416,29.817145284140047,0.00031004459319619116,8.0,-34.15,1.2937979144666532,-33.33,2.3544,2.4931,3.7998,1.1083,3.959,4.4779,0
11710913,npp,646,3930,5.85547971725464,29.942497253418,-94.9528427124023,33079456,647,3132,1040400131,1073479587,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75772893764376,67.9048962296445,55.133739906739116,5.757279052938342e-09,21.0,67.83,3.3166247903554,68.035,5.4306,5.7892,5.8285,0.4773,2.7831,2.7947,0
13691719,npp,253,1994,2.96882653236389,29.9443683624268,-94.9540481567383,33030304,253,1563,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-24 08:04:04.395856,88.30761630162073,2.398866226739115,2.123963924840389,8.98468563122788e-06,11.0,-2.33,1.0,-1.82,2.4972,2.7631,3.1823,1.0,2.9688,2.9688,0
13747411,npp,303,1399,2.26824879646301,29.9435501098633,-94.9524459838867,33030304,302,1051,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-25 07:45:14.091763,97.0047914112963,33.72107063145574,29.44289345278909,7.668450770730697e-11,8.0,-33.73,1.2937979144666532,-33.33,2.3544,2.4931,3.7998,1.1083,2.5893,2.5139,0
13754635,npp,328,795,5.11232995986938,29.9456043243408,-94.9553985595703,33030304,328,581,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.37399031025092,54.30950297792122,45.98298180030076,2.4633119982828165e-15,5.0,-54.32,1.9513309067639726,-54.1,3.0354,4.6152,5.5955,0.5987,3.0179,3.0607,0
13755073,npp,693,3938,5.801438331604,29.9460391998291,-94.9567489624023,33079456,695,3136,1040400131,1073479587,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7023174548121,68.0359826711702,55.21059976535914,3.84803030599606e-07,21.0,67.96,3.3166247903554,68.035,5.4306,5.7892,5.8285,0.4773,2.7668,2.7689,0
13999845,npp,308,1601,3.28649044036865,29.943395614624,-94.957405090332,33030304,308,1204,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.72959484236434,24.198353854109623,21.28109581486661,2.2893298405669633e-22,9.0,-24.21,1.1367971201176101,-23.965,1.9033,2.6244,3.4458,1.0528,3.3455,3.4602,0
14006047,npp,341,999,4.53251552581787,29.9453620910645,-94.9558944702148,3670176,342,735,196611,3866787,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.25305328201848,48.47881605573655,41.52445701263941,3.452404613219307e-22,6.0,-48.49,1.7549928774784245,-48.37,3.1793,3.7778,4.0969,0.7314,3.1931,3.3151,0
15650348,npp,211,424,5.77431535720825,29.9438152313232,-94.9580535888672,33030304,213,244,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.05303968160021,62.880770878079396,52.006793992647836,0.00011969207616512173,3.0,-62.88,2.6065528283652384,-63.03,3.5114,4.6621,5.5285,0.5927,3.1898,3.4223,0
15662689,npp,3,3006,3.63280272483826,29.9485626220703,-94.9534759521484,33030304,5,2421,1040400131,1073430435,433,usa_houston_crop_13_15,29.94583333,-94.95416667,13,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.85400699265072,46.414273804263786,39.896113538496394,0.0002299961216905023,16.0,46.38,1.646109783506203,45.77,2.3951,3.3831,3.6328,0.8167,2.9148,2.9671,0
