gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,227,3.67104601860046,29.9138584136963,-94.9170532226562,33030304,633,114,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11831148221766,66.544724359314,54.32154473433865,7.416992988911797e-34,2.0,-66.56,3.0,-66.78,2.6098,3.4457,3.671,0.5071,1.8223,1.8615,0
8905466,npp,447,2811,1.26690411567688,29.9132099151611,-94.9197311401367,33030304,446,2264,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05831788025512,39.49581811025175,34.278135543575914,4.3630540254057606e-33,15.0,39.46,1.4276677814245327,39.23,1.3144,1.5413,1.7553,1.1336,1.555,1.4362,0
8926811,npp,544,422,2.49510622024536,29.9101085662842,-94.9162139892578,33030304,549,243,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.45770272819858,62.916586298942285,52.03334215615196,2.9344498404808683e-22,3.0,-62.92,2.6065528283652384,-63.07,2.0944,2.2654,2.4951,0.7712,1.8353,1.9243,0
8927146,npp,226,3585,2.09435749053955,29.9138317108154,-94.9178771972656,33030304,229,2909,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37265919794663,61.56039909593048,51.1395973431794,4.973621317574478e-28,19.0,61.51,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,1.393,1.2232,0
8943113,npp,436,1820,1.18977463245392,29.914176940918,-94.9133911132812,33030304,436,1397,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.91858455530446,12.349853183506987,10.917016402261877,3.362038822406484e-10,10.0,-12.37,1.015504800579495,-12.37,1.1898,1.521,1.6892,1.1487,1.421,1.3667,0
9055514,npp,57,12,3.24304842948914,29.9126567840576,-94.9203033447266,33030304,57,2,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.07328308778042,70.04783408532998,56.333697622891805,2.8015681340216254e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3188,1.88207626342773,29.9101638793945,-94.9184799194336,33030304,616,2540,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12585832421853,51.91754728965746,44.18620666933502,1.3174460334056937e-17,17.0,51.87,1.847645286154319,51.925,1.9817,2.2264,2.7771,0.7848,1.5608,1.477,0
9061237,npp,676,2597,1.50705802440643,29.9133777618408,-94.9166564941406,33030304,677,2098,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69041900093501,30.476764277702443,26.685998365013848,8.955591802599124e-25,14.0,30.45,1.184412938166907,30.355,1.4722,1.6175,2.5632,1.0802,1.6539,1.6279,0
9066524,npp,727,2004,1.07955074310303,29.9109039306641,-94.9201507568359,33030304,727,1573,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.80865148616355,1.7266695816957076,1.528835206645885,1.529619196674198e-30,11.0,-1.76,1.0,-1.365,1.1239,1.7472,2.3389,1.0,1.0796,1.0796,0
9077299,npp,347,3946,2.93199920654297,29.9148044586182,-94.91455078125,33030304,346,3140,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60716809985787,68.16725584911046,55.28615961446896,1.0333183446710928e-31,21.0,68.09,3.3166247903554,68.09,2.938,3.8631,4.6508,0.4523,1.4665,1.3261,0
9093555,npp,652,2202,1.24799728393555,29.9097633361816,-94.9186782836914,33030304,652,1762,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.19145488745733,9.774720692245692,8.645890947867374,3.5115120279614487e-26,12.0,9.74,1.0,9.68,1.248,1.3725,2.1437,1.273,1.6227,1.5887,0
9098736,npp,687,1607,1.17680335044861,29.9143733978271,-94.9174880981445,33030304,687,1209,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.46423583713545,23.94256509148564,21.059003764673562,4.935889302043083e-21,9.0,-23.92,1.1367971201176101,-23.67,1.1768,1.4602,1.552,1.1965,1.4979,1.4081,0
9109432,npp,716,407,2.30857229232788,29.915412902832,-94.9168853759766,33030304,715,232,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.63555447843872,63.212148522822794,52.22255668915255,1.0731209996582273e-07,3.0,-63.22,2.7445598364131496,-63.07,2.0944,2.2654,2.4951,0.7712,1.7629,1.7805,0
9109876,npp,403,3569,2.72611856460571,29.9125671386719,-94.9185485839844,33030304,405,2897,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48251204487711,61.235553828896535,50.91679979596479,4.631794792192574e-16,19.0,61.18,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,1.6424,1.5922,0
9115259,npp,515,2991,1.67278003692627,29.9096126556396,-94.918815612793,33030304,516,2410,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06393949981647,45.91604468193007,39.49824904596581,1.1195309074842928e-09,16.0,45.87,1.5732132722552272,45.975,1.7299,2.0984,2.8268,0.8326,1.4766,1.3928,0
9217720,npp,603,1211,1.59949898719788,29.9099559783936,-94.9199905395508,33030304,602,898,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.4949241193034,41.26924826839528,35.73453338213416,2.468399355846335e-26,7.0,-41.27,1.4276677814245327,-41.19,1.6299,1.9875,2.5355,0.8791,1.4754,1.4061,0
9223074,npp,612,611,2.45953130722046,29.9121170043945,-94.914665222168,33030304,614,396,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.62249946280929,58.87564166149609,49.28514983092577,1.0937161812763243e-30,4.0,-58.88,2.253202848596432,-58.88,2.2615,2.9664,3.9612,0.589,1.5222,1.4486,0
9223656,npp,251,3763,3.28725337982178,29.9127044677734,-94.9162216186523,33030304,250,3035,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27996443923836,65.03080952408081,53.393138084996984,6.2709129532470875e-25,20.0,64.97,2.898275349237888,64.97,3.2873,3.7724,3.8259,0.4631,1.5798,1.5225,0
9231413,npp,580,16,2.44680595397949,29.914665222168,-94.9192581176758,33030304,582,4,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4185256478012,69.97999875423233,56.296083898382754,1.7118278326755728e-33,1.0,-69.98,3.5496478698597698,-69.97,2.2479,2.4468,3.5455,0.7141,1.7472,1.7472,0
9232377,npp,371,3192,2.08137512207031,29.9097290039062,-94.9158096313477,33030304,372,2543,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2223122774517,52.02821493403184,44.270017985904744,4.592898607177095e-30,17.0,51.98,1.847645286154319,51.925,1.9817,2.2264,2.7771,0.7848,1.6687,1.6334,0
9279936,npp,502,1615,1.16891634464264,29.9096202850342,-94.9142227172852,33030304,502,1215,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5973823511557,23.510477896505343,20.684378785689038,1.8644125012400197e-07,9.0,-23.52,1.1367971201176101,-23.67,1.1768,1.4602,1.552,1.1965,1.4909,1.3986,0
9290850,npp,211,3575,2.92430353164673,29.9124794006348,-94.9206085205078,33030304,213,2902,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66517123915557,61.36433490808155,51.00482063145579,0.00047049504363166726,19.0,61.3,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,1.7207,1.7079,0
9685239,npp,373,1615,1.47247552871704,29.9143123626709,-94.9181060791016,33030304,373,1215,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.25207411745755,23.527898451523054,20.699980267632586,3.5254942864173963e-09,9.0,-23.52,1.1367971201176101,-23.67,1.1768,1.4602,1.552,1.1965,1.758,1.7619,0
9721291,npp,396,1012,2.54372787475586,29.9124279022217,-94.9159393310547,33030304,395,744,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62768993448542,48.09803481304312,41.226489547642764,4.659323699130292e-16,6.0,-48.09,1.646109783506203,-48.185,1.9067,2.2998,2.5887,0.7597,1.8953,1.9325,0
9735139,npp,78,3575,3.9605860710144,29.9152545928955,-94.9194030761719,33030304,76,2902,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02469889683,61.35607897195015,51.000815899658534,2.666402555912258e-13,19.0,61.3,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,2.1297,2.3132,0
9781341,npp,186,2997,2.82683753967285,29.9114990234375,-94.9167861938477,33030304,186,2414,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-29 08:35:39.454906,-75.60251051405096,46.117596727138526,39.66093094797864,2.5977367406517204e-19,16.0,46.08,1.5732132722552272,45.975,1.7299,2.0984,2.8268,0.8326,2.2102,2.3537,0
9877645,npp,322,1812,1.52099049091339,29.9137897491455,-94.9174194335938,33030304,322,1390,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.57077128186252,12.799797502283221,11.313220071403023,3.4622721216918026e-28,10.0,-12.82,1.015504800579495,-12.37,1.1898,1.521,1.6892,1.1487,1.7472,1.7472,0
9924791,npp,337,1213,2.32421803474426,29.9114036560059,-94.9171447753906,33030304,339,899,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.44735450052403,41.17500815102319,35.65873648525454,3.949285777954585e-31,7.0,-41.19,1.4276677814245327,-41.19,1.6299,1.9875,2.5355,0.8791,1.9831,2.0432,0
9983258,npp,343,611,4.44912672042847,29.9097881317139,-94.9192504882812,33030304,343,396,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.5694267933983,58.86792968993907,49.28224070931086,6.561113688698473e-29,4.0,-58.88,2.253202848596432,-58.88,2.2615,2.9664,3.9612,0.589,2.4052,2.6205,0
9988595,npp,323,17,2.2479350566864,29.9150543212891,-94.9128341674805,33030304,326,4,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.24712957792157,69.96515735936343,56.29142754747161,7.570540450190459e-26,1.0,-69.97,3.5496478698597698,-69.97,2.2479,2.4468,3.5455,0.7141,1.6912,1.6052,0
9988999,npp,97,3193,2.37141418457031,29.9125366210938,-94.9177856445312,33030304,100,2543,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.38085027281582,52.059463770401265,44.29596403566705,6.29706486922745e-26,17.0,52.01,1.847645286154319,51.925,1.9817,2.2264,2.7771,0.7848,1.8257,1.861,0
10088366,npp,299,808,2.88780832290649,29.9111938476562,-94.9202270507812,33030304,298,596,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.2703875603075,53.952979826439865,45.719342775833525,1.412747219323735e-11,5.0,-53.96,1.9513309067639726,-53.96,1.8909,2.7622,2.8878,0.6325,1.8116,1.8267,0
10088840,npp,660,3954,3.86308193206787,29.9114818572998,-94.9129638671875,33030304,662,3144,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67685175632131,68.28951560038828,55.35986053440288,1.8749003591499528e-17,21.0,68.22,3.3166247903554,68.09,2.938,3.8631,4.6508,0.4523,1.7472,1.7472,0
10130798,npp,271,214,3.44567275047302,29.911340713501,-94.9136352539062,33030304,277,107,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.71983805997294,66.77694607253625,54.46089027111966,1.160330108086355e-05,2.0,-66.78,3.1865100272627664,-66.78,2.6098,3.4457,3.671,0.5071,1.7472,1.7472,0
10135189,npp,16,3384,4.04229307174683,29.911304473877,-94.9175491333008,33030304,20,2734,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-08 08:48:05.551422,-73.74904746117889,57.050580735634774,47.99593428739772,2.5363807979008334e-13,18.0,57.0,2.1127631471468895,57.0,2.481,2.6201,4.0423,0.6668,2.4203,2.6956,0
10191222,npp,97,2799,1.78998470306396,29.9124336242676,-94.9166564941406,33030304,98,2253,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-09 08:29:22.357149,-77.06951358941755,39.0381103782259,33.89877191959957,2.6597107128558516e-08,15.0,39.0,1.4276677814245327,39.23,1.3144,1.5413,1.7553,1.1336,1.9214,2.0291,0
10515129,npp,17,1609,1.55195844173431,29.9120960235596,-94.9171371459961,33030304,18,1210,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.47309734085383,23.825825754235986,20.958833951823493,1.3605711994741112e-18,9.0,-23.82,1.1367971201176101,-23.67,1.1768,1.4602,1.552,1.1965,1.8279,1.857,0
10520637,npp,35,1006,1.60221254825592,29.9148864746094,-94.9132843017578,33030304,37,739,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-28 07:32:41.942538,96.01092183067587,48.281655545460445,41.37153517358194,8.926191801493116e-23,6.0,-48.28,1.7549928774784245,-48.185,1.9067,2.2998,2.5887,0.7597,1.3497,1.2172,0
10526997,npp,28,406,2.09443354606628,29.9158248901367,-94.918571472168,33030304,27,231,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-29 07:13:44.504823,93.56423406206696,63.23435377263199,52.24099659195382,8.421444233224405e-26,3.0,-63.24,2.7445598364131496,-63.07,2.0944,2.2654,2.4951,0.7712,1.6849,1.6153,0
10527260,npp,482,3570,3.3745756149292,29.910327911377,-94.9147415161133,33030304,485,2897,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.41918513868342,61.250348036604024,50.930620126301385,4.779429004604318e-19,19.0,61.2,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,1.8984,1.9709,0
10571302,npp,584,2990,2.18851590156555,29.9157752990723,-94.9179458618164,33030304,584,2409,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.50684619433049,45.874896173811656,39.46794796186912,1.7468589990870657e-23,16.0,45.84,1.5732132722552272,45.975,1.7299,2.0984,2.8268,0.8326,1.8044,1.8222,0
10779043,npp,556,2593,1.72798025608063,29.9136905670166,-94.9166870117188,33030304,556,2095,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.83092211021892,30.291810052505895,26.529135979496473,1.1840321643828813e-16,14.0,30.26,1.184412938166907,30.355,1.4722,1.6175,2.5632,1.0802,1.8404,1.8665,0
11287653,npp,360,195,2.60982179641724,29.9154777526855,-94.9180908203125,33030304,360,96,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.99572394654896,67.09624107715199,54.65001751659309,5.944896638755594e-17,2.0,-67.1,3.1865100272627664,-66.78,2.6098,3.4457,3.671,0.5071,1.4849,1.3234,0
11287763,npp,93,3366,2.62006640434265,29.9109725952148,-94.9164428710938,33030304,91,2715,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.11780054912256,56.60856710289303,47.67558327944326,1.7967128375068757e-07,18.0,56.55,2.1127631471468895,57.0,2.481,2.6201,4.0423,0.6668,1.7472,1.7472,0
11327977,npp,182,2779,1.72052836418152,29.9141120910645,-94.9178848266602,33030304,183,2235,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.90185786539129,38.25534306366572,33.24827503755015,1.991918336701064e-12,15.0,38.22,1.357151599901897,39.23,1.3144,1.5413,1.7553,1.1336,1.8793,1.9504,0
11379828,npp,245,2189,1.37250578403473,29.9122200012207,-94.9151382446289,33030304,245,1749,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-28 08:09:58.656139,-78.27045564648448,8.99621342726703,7.958789101471747,6.322980352688073e-17,12.0,8.99,1.0,9.68,1.248,1.3725,2.1437,1.273,1.7472,1.7472,0
11394647,npp,283,1592,1.83733832836151,29.9102802276611,-94.9169311523438,33030304,283,1197,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.40525488000925,24.663540006584178,21.684321808766406,1.1313961242350505e-20,9.0,-24.66,1.1367971201176101,-23.67,1.1768,1.4602,1.552,1.1965,2.0789,2.1984,0
11400912,npp,296,988,2.05596780776978,29.9106616973877,-94.9187393188477,33030304,296,728,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.76849253904055,48.81700881490516,41.789597277276656,1.288062422583356e-24,6.0,-48.82,1.7549928774784245,-48.185,1.9067,2.2998,2.5887,0.7597,1.6082,1.5619,0
11407098,npp,268,390,7.17399072647095,29.9115219116211,-94.914192199707,33030304,266,220,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.56600109363727,63.54040022277701,52.437479584933605,2.731024478196635e-23,3.0,-63.54,2.7445598364131496,-63.07,2.0944,2.2654,2.4951,0.7712,3.5357,5.5329,0
11407523,npp,741,3553,4.16825675964355,29.9085712432861,-94.9152679443359,33030304,742,2884,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.43991512948408,60.90464110758789,50.694270205190165,1.4237465713604952e-20,19.0,60.85,2.5331140255951103,61.3,2.7443,2.9915,3.6676,0.584,2.2117,2.4345,0
11444378,npp,54,2974,3.47401189804077,29.9125957489014,-94.9135055541992,33030304,55,2396,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.78631816312931,45.335119964182795,39.03477324805279,3.0188483533007534e-21,16.0,45.3,1.5732132722552272,45.975,1.7299,2.0984,2.8268,0.8326,2.6216,2.8925,0
11496648,npp,139,2382,2.5699896812439,29.9145679473877,-94.9147415161133,33030304,139,1926,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.5519024788322,19.79568519533211,17.450137195710838,5.5198321369840485e-21,13.0,19.77,1.0837787002826917,20.795,1.47,2.02,2.57,0.8649,2.2547,2.2229,0
11587876,npp,251,1190,2.74669742584229,29.9131240844727,-94.9151382446289,33030304,251,880,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-04 07:38:31.140837,96.61231689162523,42.02114967562965,36.34982906957888,5.103463327766754e-17,7.0,-42.03,1.4867838833500562,-41.19,1.6299,1.9875,2.5355,0.8791,2.2578,2.4146,0
11597923,npp,270,590,3.47336792945862,29.9114379882812,-94.9160003662109,33030304,268,377,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.24580709159444,59.3527236381569,49.61887099188858,2.1238474128612924e-13,4.0,-59.36,2.3545700244418297,-58.88,2.2615,2.9664,3.9612,0.589,1.9625,2.0458,0
11598281,npp,682,3744,3.82585787773132,29.9136981964111,-94.9142074584961,33030304,681,3022,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.53829486512727,64.68299805644814,53.174342542431006,1.0230050539643371e-19,20.0,64.61,2.8345692104261015,64.97,3.2873,3.7724,3.8259,0.4631,1.766,1.7719,0
11604532,npp,43,3172,3.1827335357666,29.9142246246338,-94.9162521362305,33030304,42,2531,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.66847853343957,51.45313513659322,43.831514756306476,3.1668132951595864e-17,17.0,51.41,1.847645286154319,51.925,1.9817,2.2264,2.7771,0.7848,2.2648,2.4977,0
11613231,npp,145,2583,3.3985002040863,29.9142742156982,-94.9143905639648,33030304,146,2088,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.74899811206406,29.805527293080438,26.112078098489956,1.4414894700548276e-13,14.0,29.79,1.184412938166907,30.355,1.4722,1.6175,2.5632,1.0802,3.2509,3.6709,0
11650044,npp,256,1395,1.99983763694763,29.9149112701416,-94.9155426025391,33030304,258,1050,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-09 07:44:54.890613,96.26821250599335,33.91583084288985,29.607318646193843,0.0003049826778167997,8.0,-33.9,1.2937979144666532,-33.1,1.4582,1.8135,2.077,0.9634,1.8912,1.9267,0
11710913,npp,649,3936,5.21172380447388,29.910005569458,-94.9161376953125,33079456,649,3135,1040400131,1073479587,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.64852870790999,68.00160865433601,55.19001272134133,5.568959994073609e-09,21.0,67.93,3.3166247903554,68.09,2.938,3.8631,4.6508,0.4523,2.1538,2.3571,0
13691719,npp,257,2001,2.35170745849609,29.9110584259033,-94.9131774902344,33030304,257,1569,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-24 08:04:06.175130,109.54496569090465,1.9033723301315886,1.685286767253016,9.222781683982954e-06,11.0,-1.93,1.0,-1.365,1.1239,1.7472,2.3389,1.0,2.3517,2.3517,0
13747411,npp,307,1405,1.62724101543427,29.9143295288086,-94.9161758422852,33030304,308,1056,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.48997865257182,33.46905514422908,29.2296319553617,7.78129188737386e-11,8.0,-33.46,1.2365102219381485,-33.1,1.4582,1.8135,2.077,0.9634,1.5965,1.5677,0
13754635,npp,332,800,2.76215600967407,29.9147396087646,-94.9184417724609,33030304,331,587,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.20415089439196,54.17490482511452,45.88284829612553,2.4718883000857448e-15,5.0,-54.18,1.9513309067639726,-53.96,1.8909,2.7622,2.8878,0.6325,1.7472,1.7472,0
13755073,npp,696,3944,4.089919090271,29.9133701324463,-94.9197006225586,33079456,696,3139,1040400131,1073479587,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.59318802436145,68.13304730271533,55.26686678753269,3.9141544656312174e-07,21.0,68.06,3.3166247903554,68.09,2.938,3.8631,4.6508,0.4523,1.8156,1.8498,0
13991274,npp,253,2201,2.14370846748352,29.9164600372314,-94.9190139770508,33030304,254,1761,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-06-29 08:10:26.770214,-75.1639329278449,9.724874019862792,8.602039589380553,6.857731999859688e-22,12.0,9.68,1.0,9.68,1.248,1.3725,2.1437,1.273,2.5184,2.7289,0
14006047,npp,345,1005,2.60733389854431,29.9143772125244,-94.9150848388672,3670176,345,739,196611,3866787,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-07-01 07:32:46.159103,96.05365825193468,48.30160494014316,41.38543095531016,3.340446857406618e-22,6.0,-48.31,1.7549928774784245,-48.185,1.9067,2.2998,2.5887,0.7597,1.9224,1.9808,0
15650348,npp,215,429,2.22224950790405,29.9131889343262,-94.920539855957,33030304,216,248,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.92568518007755,62.7809203054821,51.941260418812284,0.00012020346069059333,3.0,-62.78,2.6065528283652384,-63.07,2.0944,2.2654,2.4951,0.7712,1.7306,1.7139,0
15662689,npp,7,3012,2.00836396217346,29.9126091003418,-94.9165420532227,33030304,7,2425,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.60281587740262,46.60887210951441,40.050859340400955,0.0002307661643550853,16.0,46.57,1.646109783506203,45.975,1.7299,2.0984,2.8268,0.8326,1.6925,1.6722,0
15674550,npp,92,2421,1.47000241279602,29.9123973846436,-94.9153366088867,33030304,92,1959,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.4872776487399,21.844602787904236,19.23690311154594,5.18490575314986e-09,13.0,21.82,1.0837787002826917,20.795,1.47,2.02,2.57,0.8649,1.2397,1.2715,0
15685822,npp,152,1827,1.68918418884277,29.9125499725342,-94.9199752807617,33030304,152,1404,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-09-23 07:58:53.431828,98.37163158118085,11.967142781244956,10.579461563228916,4.306964629055136e-16,10.0,-11.97,1.015504800579495,-12.37,1.1898,1.521,1.6892,1.1487,1.9128,1.9404,0
