gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,219,4.23861885070801,29.9507141113281,-94.9774856567383,33030304,630,109,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.24275774537382,66.68090607414831,54.40369504280411,7.321244945073575e-34,2.0,-66.7,3.1865100272627664,-66.965,3.1959,3.6894,4.1636,0.4714,1.9115,1.9981,0
8905466,npp,443,2802,1.80440020561218,29.9531421661377,-94.9783554077148,33030304,442,2255,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.37816194175498,39.155086425662645,33.99614583119185,4.295690530633972e-33,15.0,39.12,1.4276677814245327,38.87,1.9622,2.2022,2.3875,0.7898,1.4606,1.425,0
8916109,npp,540,1616,2.07918620109558,29.9565601348877,-94.9779815673828,33030304,540,1216,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.14401088341198,23.48405830357044,20.662424623464045,1.9368766143760933e-31,9.0,-23.47,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,2.0921,2.155,0
8926811,npp,538,414,5.41081237792969,29.9565773010254,-94.9757843017578,33030304,538,236,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.64981773569434,63.07287304787043,52.13560017138494,3.088358158762063e-22,3.0,-63.08,2.7445598364131496,-63.225,2.3655,3.3675,5.0536,0.5165,2.4837,2.7944,0
8927146,npp,222,3575,2.67446279525757,29.9547882080078,-94.9791793823242,33030304,220,2901,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20229991616795,61.35955909219148,51.004463948683075,5.161432564471195e-28,19.0,61.3,2.5331140255951103,61.1,2.5832,3.036,3.3016,0.5729,1.5965,1.5321,0
9061565,npp,612,3179,2.40928220748901,29.9524383544922,-94.9786911010742,33030304,613,2535,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35763179725325,51.66000595010549,43.989813514594665,1.2385507903491689e-17,17.0,51.61,1.847645286154319,51.65,2.518,3.4654,4.4609,0.5019,1.1676,1.2091,0
9061237,npp,671,2587,2.08804225921631,29.95751953125,-94.9791030883789,33030304,671,2091,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36983997052603,30.012383333204525,26.28919342879116,8.536515123715292e-25,14.0,29.98,1.184412938166907,29.91,1.8495,2.0489,2.1353,0.8488,1.7722,1.7724,0
9066524,npp,722,1995,1.06763279438019,29.9544639587402,-94.9816360473633,33030304,722,1564,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.87143030537672,2.247004847138372,1.9895075543328302,1.4879899175296046e-30,11.0,-2.28,1.0,-1.99,1.1849,1.7392,2.4695,1.0,1.0676,1.0676,0
9093555,npp,647,2193,1.23565137386322,29.9547309875488,-94.9811325073242,33030304,647,1753,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92103353760635,9.241560636450751,8.175227733588745,3.6822040134279336e-26,12.0,9.22,1.0,8.815,1.2357,1.5416,1.8476,1.1282,1.4332,1.394,0
9098736,npp,682,1598,1.529456615448,29.9564170837402,-94.9794464111328,33030304,682,1201,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.1211735369516,24.376035051641022,21.434736294293977,5.241416699219657e-21,9.0,-24.36,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.6085,1.5852,0
9109432,npp,711,399,5.05360507965088,29.9530773162842,-94.9756774902344,33030304,712,226,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.78063643926866,63.36362556289758,52.32108034116983,1.1469856141643092e-07,3.0,-63.37,2.7445598364131496,-63.225,2.3655,3.3675,5.0536,0.5165,2.3535,2.61,0
9109876,npp,399,3559,3.70499086380005,29.9528007507324,-94.9793319702148,33030304,404,2889,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97318586051736,61.025818831458324,50.774982730793354,4.950887256004819e-16,19.0,60.97,2.5331140255951103,61.1,2.5832,3.036,3.3016,0.5729,2.0033,2.1224,0
9115259,npp,510,2981,1.87516176700592,29.9541091918945,-94.9808120727539,33030304,509,2402,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28819212214432,45.57434055661459,39.22528033824316,1.2064273756516224e-09,16.0,45.53,1.5732132722552272,45.65,2.5308,2.8245,3.3129,0.6157,1.1357,1.1546,0
9217720,npp,598,1203,2.41374802589417,29.9503040313721,-94.9760437011719,33030304,598,890,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.8169084789714,41.559741802112576,35.97252348845504,2.383343344096384e-26,7.0,-41.56,1.4867838833500562,-41.375,1.8154,2.0013,2.287,0.869,2.0166,2.0976,0
9223074,npp,606,602,3.70087623596191,29.9513092041016,-94.9768371582031,33030304,604,388,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08472199918047,59.090524345209374,49.4358651244881,1.0730177147173399e-30,4.0,-59.09,2.253202848596432,-59.075,2.8781,3.491,3.7688,0.4982,1.8323,1.8437,0
9223656,npp,248,3754,3.70608496665955,29.9508781433105,-94.9779205322266,33030304,248,3029,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.40765482962904,64.86275171291805,53.28759094499422,6.01061761018227e-25,20.0,64.8,2.898275349237888,64.8,3.5835,3.7061,3.9824,0.4693,1.7392,1.7392,0
9232377,npp,366,3182,4.30403709411621,29.9557037353516,-94.9762573242188,33030304,364,2536,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.59128633770666,51.7414454987091,44.05168687892286,4.4973380536775734e-30,17.0,51.69,1.847645286154319,51.65,2.518,3.4654,4.4609,0.5019,2.1931,2.1601,0
9247510,npp,508,2000,1.73917496204376,29.9554347991943,-94.9791793823242,33030304,508,1568,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.6061382659557,2.0008793645650966,1.7716075112934127,1.723063872240895e-30,11.0,-1.99,1.0,-1.99,1.1849,1.7392,2.4695,1.0,1.7392,1.7392,0
9279936,npp,497,1606,1.81818926334381,29.9517421722412,-94.9757461547852,33030304,498,1207,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.22736831732557,23.95318638924984,21.068439260017207,2.0063152371965524e-07,9.0,-23.97,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.8625,1.8845,0
9290850,npp,207,3565,2.49189949035645,29.9533805847168,-94.9808578491211,33030304,212,2894,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16308513459616,61.15516629285901,50.863692374549906,0.00048173990999868965,19.0,61.09,2.5331140255951103,61.1,2.5832,3.036,3.3016,0.5729,1.5244,1.4275,0
9685239,npp,368,1605,1.36338067054749,29.9554615020752,-94.9795684814453,33030304,367,1207,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.5175187844313,24.038224189686687,21.142729153231798,3.2830509358316497e-09,9.0,-24.02,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.4624,1.4131,0
9721291,npp,391,1003,2.78143882751465,29.9530296325684,-94.9800262451172,33030304,391,738,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8804242648956,48.37261242982468,41.44216030642796,4.3659987444326744e-16,6.0,-48.37,1.7549928774784245,-48.475,2.1908,2.477,2.7814,0.7021,1.9126,1.9529,0
9735139,npp,75,3566,2.92812919616699,29.9523296356201,-94.979850769043,33030304,74,2894,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16457762884556,61.16846925588466,50.874060355715365,2.5024329902884764e-13,19.0,61.11,2.5331140255951103,61.1,2.5832,3.036,3.3016,0.5729,1.6966,1.6774,0
9781341,npp,182,2988,2.53084182739258,29.953556060791,-94.9787063598633,33030304,183,2407,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-29 08:35:39.454906,-75.87522609191977,45.80915543715582,39.414750026195506,2.4653131745814965e-19,16.0,45.77,1.5732132722552272,45.65,2.5308,2.8245,3.3129,0.6157,1.5525,1.5583,0
9877645,npp,317,1802,1.46449434757233,29.9544715881348,-94.9817199707031,33030304,317,1381,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.24526851199256,13.383306849868307,11.826944161415843,3.4068815831742485e-28,10.0,-13.38,1.015504800579495,-13.38,1.2721,1.4645,2.0378,1.1876,1.7392,1.7392,0
9924791,npp,331,1203,1.78853261470795,29.9559230804443,-94.9816360473633,33030304,331,891,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.56691656967011,41.55066424573128,35.9667084855491,3.974451010984356e-31,7.0,-41.56,1.4867838833500562,-41.375,1.8154,2.0013,2.287,0.869,1.5961,1.5543,0
9983258,npp,337,603,3.836674451828,29.956563949585,-94.9793090820312,33030304,340,389,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.7871391241632,59.05272745213321,49.411751273261196,6.748695432715308e-29,4.0,-59.06,2.253202848596432,-59.075,2.8781,3.491,3.7688,0.4982,1.8926,1.9114,0
9988999,npp,93,3183,2.626788854599,29.9507999420166,-94.9793243408203,33030304,91,2537,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6957549608639,51.7766190448385,44.080673862990494,6.406715575734954e-26,17.0,51.72,1.847645286154319,51.65,2.518,3.4654,4.4609,0.5019,1.2853,1.3183,0
10049914,npp,281,1405,1.59436094760895,29.9520969390869,-94.9765319824219,33030304,281,1056,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90824819667903,33.464684025408744,29.227013391836266,8.350023516746355e-17,8.0,-33.46,1.2365102219381485,-33.46,1.6332,1.8196,2.5945,0.9558,1.557,1.5239,0
10088366,npp,294,800,3.43798327445984,29.9508056640625,-94.9798736572266,33030304,294,586,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.47644581842685,54.16822783848297,45.879799131832044,1.514914070496617e-11,5.0,-54.18,1.9513309067639726,-54.18,1.9872,3.438,3.6526,0.5059,1.7392,1.7392,0
10088840,npp,656,3943,3.46397137641907,29.9535274505615,-94.9817504882812,33030304,661,3139,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26770553334282,68.11057077335282,55.25669030681495,2.0002165371042064e-17,21.0,68.04,3.3166247903554,67.975,3.4017,3.5547,3.9135,0.4893,1.7118,1.6948,0
10130798,npp,265,205,3.29026794433594,29.9551544189453,-94.9807357788086,33030304,265,102,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.87155835899348,66.92642722239911,54.55050506848841,1.272394534327672e-05,2.0,-66.93,3.1865100272627664,-66.965,3.1959,3.6894,4.1636,0.4714,1.6139,1.551,0
10135189,npp,12,3375,3.83953094482422,29.9555358886719,-94.9783020019531,33030304,11,2724,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.95269868353448,56.82559504574278,47.83376663261282,2.725307861884242e-13,18.0,56.78,2.1127631471468895,56.58,3.371,3.8395,4.9165,0.453,1.7392,1.7392,0
10191222,npp,93,2789,2.49057817459106,29.950891494751,-94.9773406982422,33030304,92,2244,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.0413787647102,38.65268631949777,33.579223673617555,2.854421951352203e-08,15.0,38.62,1.357151599901897,38.87,1.9622,2.2022,2.3875,0.7898,1.9517,1.967,0
10497081,npp,75,201,3.101478099823,29.957275390625,-94.9794921875,33030304,74,100,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.70913310404066,66.99636641650105,54.592725521171744,2.1212877528547047e-11,2.0,-67.0,3.1865100272627664,-66.965,3.1959,3.6894,4.1636,0.4714,1.5547,1.462,0
10515129,npp,12,1599,1.67800509929657,29.9529342651367,-94.9803848266602,33030304,12,1202,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-27 07:51:34.042600,97.90432454127199,24.304833100430365,21.37416896382897,1.3001654727692248e-18,9.0,-24.31,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.7392,1.7392,0
10520637,npp,30,996,2.19080257415771,29.9519786834717,-94.9771118164062,33030304,28,733,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.74129865806273,48.57120765736977,41.59871864619801,8.673997405502984e-23,6.0,-48.58,1.7549928774784245,-48.475,2.1908,2.477,2.7814,0.7021,1.5761,1.5382,0
10527260,npp,478,3559,3.14381909370422,29.9533138275146,-94.9818878173828,33030304,476,2889,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25270683439678,61.03046207849167,50.781837300051194,4.61826746265514e-19,19.0,60.97,2.5331140255951103,61.1,2.5832,3.036,3.3016,0.5729,1.7817,1.801,0
10571302,npp,580,2981,2.98784470558167,29.9575271606445,-94.9793319702148,33030304,581,2402,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.77866623915851,45.56688366782187,39.221715148238225,1.7272004777968728e-23,16.0,45.53,1.5732132722552272,45.65,2.5308,2.8245,3.3129,0.6157,1.843,1.8397,0
10779043,npp,552,2584,2.1824643611908,29.9539585113525,-94.9797058105469,33030304,552,2089,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-06 08:22:50.423811,-77.27197108574862,29.86310584595017,26.162556448618574,1.2618939987848857e-16,14.0,29.84,1.184412938166907,29.91,1.8495,2.0489,2.1353,0.8488,1.852,1.8526,0
10849517,npp,350,3365,3.65603542327881,29.9558258056641,-94.9797668457031,33030304,348,2714,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-10 08:47:46.677078,-73.85697163919522,56.57377796204899,47.65145994298712,2.5941580325633324e-07,18.0,56.53,2.1127631471468895,56.58,3.371,3.8395,4.9165,0.453,1.6523,1.6561,0
11287653,npp,355,187,4.08853149414062,29.9525852203369,-94.9793243408203,33030304,358,92,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.11840407790487,67.23106119162898,54.73017270956384,5.732823870712547e-17,2.0,-67.24,3.1865100272627664,-66.965,3.1959,3.6894,4.1636,0.4714,1.8644,1.9273,0
11287763,npp,89,3357,5.60057020187378,29.9544639587402,-94.9759216308594,33030304,89,2706,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.32318243003266,56.38554264751869,47.5139339491973,1.7089829862017198e-07,18.0,56.33,2.1127631471468895,56.58,3.371,3.8395,4.9165,0.453,2.5727,2.5369,0
11327977,npp,178,2770,2.28437328338623,29.9546413421631,-94.9792709350586,33030304,179,2226,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.24600937551065,37.89326159662049,32.94699336654461,1.916830378400764e-12,15.0,37.86,1.357151599901897,38.87,1.9622,2.2022,2.3875,0.7898,1.7998,1.8041,0
11379828,npp,240,2179,1.84757626056671,29.9559421539307,-94.9784545898438,33030304,240,1740,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.11919528865194,8.469509223382872,7.493611804709313,6.189469221363158e-17,12.0,8.41,1.0,8.815,1.2357,1.5416,1.8476,1.1282,2.0451,2.0843,0
11394647,npp,278,1583,1.28225660324097,29.9526233673096,-94.9796295166016,33030304,278,1189,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.02583848226642,25.10231572157829,22.064117219623817,1.1279069465606888e-20,9.0,-25.1,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.391,1.329,0
11400912,npp,290,979,2.21657752990723,29.9575958251953,-94.9812545776367,33030304,292,722,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.06583007416175,49.08329254228917,41.99760827669715,1.3136782948771756e-24,6.0,-49.09,1.7549928774784245,-48.475,2.1908,2.477,2.7814,0.7021,1.5908,1.5563,0
11407098,npp,262,381,2.36552929878235,29.9567966461182,-94.9814605712891,33030304,263,214,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.74109531800626,63.71182054220758,52.548220533239856,2.8309503943096125e-23,3.0,-63.72,2.7445598364131496,-63.225,2.3655,3.3675,5.0536,0.5165,1.3741,1.2217,0
11407523,npp,737,3543,2.24110674858093,29.9560203552246,-94.9825134277344,33030304,740,2876,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-05-31 08:53:41.699357,-73.63310506104004,60.68740791939058,50.54633524188481,1.4413189177646147e-20,19.0,60.63,2.4157378735459294,61.1,2.5832,3.036,3.3016,0.5729,1.4101,1.2838,0
11444378,npp,50,2964,2.66123604774475,29.9553890228271,-94.9813919067383,33030304,52,2389,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.06507599611058,44.99463434703254,38.76162990893196,3.1009107655490847e-21,16.0,44.96,1.5732132722552272,45.65,2.5308,2.8245,3.3129,0.6157,1.6354,1.6386,0
11538136,npp,203,1780,2.03775668144226,29.9518547058105,-94.9768218994141,33030304,203,1360,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.64242849185466,14.624976778673865,12.918652946645851,1.4637038703135569e-19,10.0,-14.63,1.015504800579495,-13.38,1.2721,1.4645,2.0378,1.1876,2.3037,2.42,0
11597923,npp,264,581,2.47518253326416,29.9571685791016,-94.982536315918,33030304,264,370,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.44978740316738,59.55165869635291,49.75725230468904,2.295629609799907e-13,4.0,-59.56,2.3545700244418297,-59.075,2.8781,3.491,3.7688,0.4982,1.3078,1.2331,0
11598281,npp,679,3734,3.58353471755981,29.9541149139404,-94.9817352294922,33030304,680,3016,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.67448484136202,64.49795839483359,53.05720222418765,1.0873062820051134e-19,20.0,64.43,2.8345692104261015,64.8,3.5835,3.7061,3.9824,0.4693,1.6959,1.6817,0
11604532,npp,39,3163,4.61768770217896,29.9560623168945,-94.9753570556641,33030304,40,2525,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.89773114556553,51.19555767228021,43.6342593167523,3.379687851945328e-17,17.0,51.15,1.847645286154319,51.65,2.518,3.4654,4.4609,0.5019,2.3628,2.3175,0
11613231,npp,141,2573,2.00974082946777,29.9515705108643,-94.9786605834961,33030304,140,2080,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28420834883099,29.337246420338584,25.711211945460636,1.5454136338907905e-13,14.0,29.32,1.184412938166907,29.91,1.8495,2.0489,2.1353,0.8488,1.7061,1.7059,0
11650044,npp,251,1386,2.00044965744019,29.9562187194824,-94.9781875610352,33030304,251,1043,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.69220186148078,34.28985642954133,29.923222303411908,0.00031274057137150446,8.0,-34.28,1.2937979144666532,-33.46,1.6332,1.8196,2.5945,0.9558,1.8789,1.912,0
11710913,npp,645,3926,4.18155193328857,29.9574718475342,-94.9797821044922,33079456,647,3130,1040400131,1073479587,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.80134091783651,67.84047318612588,55.0961689720921,5.901477588630174e-09,21.0,67.77,3.3166247903554,67.975,3.4017,3.5547,3.9135,0.4893,1.9282,2.0459,0
13691719,npp,252,1991,2.51357936859131,29.9544849395752,-94.975456237793,33030304,252,1559,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.36922798053017,2.552468641370954,2.2599451322952264,8.84115254369771e-06,11.0,-2.51,1.0,-1.99,1.1849,1.7392,2.4695,1.0,2.5136,2.5136,0
13747411,npp,302,1395,1.67206871509552,29.9536895751953,-94.9813842773438,33030304,301,1049,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.08231934327726,33.889095349688496,29.584951366984143,7.527750409498049e-11,8.0,-33.9,1.2937979144666532,-33.46,1.6332,1.8196,2.5945,0.9558,1.6251,1.5981,0
13754635,npp,327,792,3.65255451202393,29.9544944763184,-94.9787368774414,33030304,328,577,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.40924683375418,54.39067861227189,46.04330123587285,2.4398898462921742e-15,5.0,-54.4,1.9513309067639726,-54.18,1.9872,3.438,3.6526,0.5059,1.8491,1.8477,0
13755073,npp,693,3935,3.64539361000061,29.9523811340332,-94.9790496826172,33079456,695,3135,1040400131,1073479587,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.71312472077797,67.98750564584627,55.182439497817136,3.7794765217579144e-07,21.0,67.91,3.3166247903554,67.975,3.4017,3.5547,3.9135,0.4893,1.7665,1.7836,0
13761432,npp,61,3367,4.23233604431152,29.9531631469727,-94.9788513183594,33030304,59,2716,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-27 08:47:56.301808,-74.0288446263737,56.63121718367752,47.69108442387772,1.1587471475222433e-12,18.0,56.58,2.1127631471468895,56.58,3.371,3.8395,4.9165,0.453,1.9251,1.9171,0
13999845,npp,307,1598,1.50617897510529,29.9530391693115,-94.9788436889648,33030304,307,1201,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-06-30 07:51:38.245103,98.84808972700907,24.34593949149803,21.40899742834347,2.3042665269192544e-22,9.0,-24.36,1.1367971201176101,-24.02,1.4348,1.678,2.2411,1.0365,1.588,1.5611,0
14006047,npp,340,996,2.73749876022339,29.9541969299316,-94.9772186279297,3670176,341,733,196611,3866787,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.29714237855534,48.56767962884316,41.59410216066729,3.489918146967298e-22,6.0,-48.58,1.7549928774784245,-48.475,2.1908,2.477,2.7814,0.7021,1.8876,1.922,0
14012363,npp,348,398,2.04927468299866,29.9554061889648,-94.9781265258789,3670176,347,225,196611,3866787,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-07-02 07:13:50.518677,93.53036273697924,63.384513646224065,52.33606911183941,6.823261520718292e-21,3.0,-63.39,2.7445598364131496,-63.225,2.3655,3.3675,5.0536,0.5165,1.2589,1.0584,0
15650348,npp,210,421,2.40669751167297,29.9523506164551,-94.9814224243164,33030304,213,242,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.07780350665392,62.94084710759654,52.046161860034246,0.00011918200386686027,3.0,-62.94,2.6065528283652384,-63.225,2.3655,3.3675,5.0536,0.5165,1.3706,1.2429,0
15662689,npp,3,3003,3.34647822380066,29.9533710479736,-94.9756927490234,33030304,4,2418,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.8645425185249,46.317352480765216,39.81896534955252,0.0002292002227081037,16.0,46.28,1.646109783506203,45.65,2.5308,2.8245,3.3129,0.6157,2.0562,2.0606,0
15674550,npp,88,2412,1.535027384758,29.951639175415,-94.9784622192383,33030304,88,1952,1040400131,1073430435,367,usa_houston_crop_7_13,29.95416667,-94.97916667,7,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.08383567889233,21.36356426879815,18.817992732167042,5.0222392778746636e-09,13.0,21.35,1.0837787002826917,21.35,,1.535,,1.133,1.7392,1.7392,0
