lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.071,1.0
1,0.87,0.819,0.887
2,0.68,0.609,0.715
3,0.476,0.438,0.525
4,0.295,0.3,0.346
5,0.151,0.191,0.195
6,0.042,0.107,0.07
7,-0.005,0.045,-0.006
8,-0.015,0.002,-0.048
9,-0.018,-0.026,-0.076
10,-0.017,-0.042,-0.092
11,-0.015,-0.048,-0.098
12,-0.013,-0.045,-0.098
13,-0.006,-0.037,-0.089
14,-0.011,-0.024,-0.089
15,-0.006,-0.008,-0.083
16,0.008,0.009,-0.071
17,0.021,0.026,-0.059
18,0.027,0.043,-0.05
19,0.04,0.059,-0.029
20,0.058,0.072,0.001
21,0.078,0.084,0.039
22,0.084,0.092,0.074
23,0.08,0.098,0.101
24,0.082,0.101,0.13
25,0.087,0.101,0.155
26,0.099,0.103,0.178
27,0.105,0.099,0.188
28,0.109,0.091,0.186
29,0.103,0.081,0.172
30,0.1,0.07,0.158
31,0.091,0.057,0.131
32,0.072,0.046,0.094
33,0.036,0.034,0.042
34,-0.005,0.023,-0.011
35,-0.033,0.012,-0.05
36,-0.046,0.002,-0.073
37,-0.044,-0.006,-0.083
38,-0.042,-0.013,-0.09
39,-0.039,-0.018,-0.093
40,-0.031,-0.021,-0.088
41,-0.014,-0.022,-0.073
42,-0.0,-0.022,-0.058
43,-0.005,-0.02,-0.057
44,-0.018,-0.017,-0.065
45,-0.023,-0.013,-0.068
46,-0.032,-0.008,-0.075
47,-0.033,-0.003,-0.078
48,-0.032,0.002,-0.075
49,-0.012,0.008,-0.051
50,0.008,0.014,-0.02
51,0.019,0.018,0.008
52,0.043,0.022,0.052
53,0.073,0.025,0.099
54,0.09,0.026,0.132
55,0.096,0.027,0.148
56,0.072,0.025,0.133
57,0.057,0.022,0.113
58,0.03,0.018,0.08
59,-0.004,0.012,0.038
60,-0.021,0.007,0.013
61,-0.036,0.003,-0.011
62,-0.038,-0.002,-0.025
63,-0.038,-0.008,-0.036
64,-0.04,-0.013,-0.045
65,-0.039,-0.019,-0.051
66,-0.042,-0.026,-0.059
67,-0.047,-0.032,-0.068
68,-0.051,-0.04,-0.075
69,-0.056,-0.046,-0.08
70,-0.044,-0.053,-0.069
71,-0.04,-0.058,-0.063
72,-0.04,-0.062,-0.057
73,-0.035,-0.064,-0.046
74,-0.034,-0.064,-0.045
75,-0.037,-0.064,-0.051
76,-0.048,-0.062,-0.065
77,-0.061,-0.059,-0.081
78,-0.063,-0.056,-0.086
79,-0.065,-0.054,-0.089
80,-0.073,-0.052,-0.093
81,-0.073,-0.052,-0.089
82,-0.073,-0.052,-0.083
83,-0.069,-0.052,-0.072
84,-0.064,-0.052,-0.059
85,-0.059,-0.051,-0.043
86,-0.05,-0.051,-0.022
87,-0.041,-0.05,-0.004
88,-0.037,-0.049,0.004
89,-0.034,-0.049,0.007
90,-0.043,-0.049,-0.006
91,-0.044,-0.049,-0.013
92,-0.042,-0.05,-0.022
93,-0.045,-0.052,-0.032
94,-0.043,-0.053,-0.039
95,-0.049,-0.054,-0.054
96,-0.048,-0.057,-0.062
97,-0.051,-0.059,-0.072
98,-0.057,-0.061,-0.081
99,-0.063,-0.063,-0.085
100,-0.068,-0.064,-0.083
101,-0.071,-0.065,-0.079
102,-0.067,-0.066,-0.068
103,-0.07,-0.066,-0.067
104,-0.074,-0.066,-0.073
105,-0.078,-0.067,-0.084
106,-0.082,-0.067,-0.094
107,-0.083,-0.067,-0.101
108,-0.081,-0.066,-0.102
109,-0.076,-0.064,-0.094
110,-0.066,-0.061,-0.077
111,-0.057,-0.057,-0.059
112,-0.051,-0.052,-0.043
113,-0.042,-0.047,-0.028
114,-0.035,-0.042,-0.012
115,-0.017,-0.036,0.017
116,-0.012,-0.03,0.031
117,-0.017,-0.025,0.034
118,-0.011,-0.021,0.042
119,-0.007,-0.019,0.043
120,-0.016,-0.019,0.028
121,-0.033,-0.021,0.001
122,-0.053,-0.025,-0.028
123,-0.052,-0.031,-0.036
124,-0.042,-0.037,-0.037
125,-0.029,-0.042,-0.037
126,-0.021,-0.046,-0.041
127,-0.011,-0.048,-0.041
128,0.003,-0.048,-0.031
129,0.002,-0.046,-0.031
130,-0.014,-0.042,-0.039
131,-0.033,-0.037,-0.047
132,-0.053,-0.031,-0.057
133,-0.07,-0.025,-0.069
134,-0.073,-0.019,-0.077
135,-0.071,-0.012,-0.082
136,-0.063,-0.004,-0.08
137,-0.064,0.004,-0.083
138,-0.05,0.014,-0.066
139,-0.025,0.024,-0.033
140,0.008,0.034,0.014
141,0.05,0.043,0.07
142,0.096,0.05,0.127
143,0.137,0.056,0.173
144,0.16,0.058,0.201
145,0.163,0.058,0.208
146,0.158,0.057,0.203
147,0.134,0.057,0.177
148,0.087,0.057,0.131
149,0.042,0.057,0.081
150,0.002,0.055,0.035
151,-0.005,0.053,0.011
152,-0.008,0.05,-0.004
153,-0.011,0.045,-0.017
154,0.001,0.04,-0.015
155,0.02,0.034,-0.006
156,0.04,0.028,0.005
157,0.04,0.024,0.003
158,0.027,0.021,-0.006
159,0.004,0.02,-0.02
160,-0.01,0.021,-0.027
161,-0.018,0.024,-0.025
162,-0.014,0.028,-0.019
163,-0.005,0.033,-0.012
164,0.027,0.038,0.01
165,0.065,0.044,0.042
166,0.099,0.05,0.07
167,0.116,0.055,0.088
168,0.115,0.061,0.094
169,0.097,0.066,0.089
170,0.079,0.07,0.088
171,0.065,0.073,0.089
172,0.074,0.074,0.104
173,0.093,0.073,0.126
174,0.096,0.071,0.131
175,0.089,0.069,0.123
176,0.08,0.067,0.11
177,0.064,0.065,0.088
178,0.048,0.063,0.067
179,0.028,0.061,0.042
180,0.013,0.06,0.02
181,0.002,0.058,0.002
182,-0.006,0.055,-0.012
183,-0.0,0.051,-0.012
184,0.018,0.048,-0.001
185,0.051,0.044,0.022
186,0.088,0.042,0.05
187,0.104,0.041,0.062
188,0.109,0.04,0.066
189,0.101,0.041,0.061
190,0.068,0.043,0.036
191,0.035,0.044,0.01
192,0.008,0.044,-0.013
193,0.01,0.044,-0.015
194,0.018,0.042,-0.01
195,0.023,0.04,-0.004
196,0.039,0.039,0.014
197,0.051,0.038,0.031
198,0.057,0.036,0.047
199,0.047,0.032,0.051
200,0.034,0.028,0.052
201,0.017,0.023,0.047
202,0.007,0.018,0.045
203,-0.002,0.014,0.042
204,-0.003,0.009,0.044
205,0.0,0.006,0.047
206,0.003,0.003,0.045
207,0.008,0.001,0.04
208,0.011,0.0,0.03
209,0.011,0.0,0.018
210,0.005,0.001,0.002
211,-0.001,0.001,-0.011
212,-0.01,0.001,-0.024
213,-0.014,-0.001,-0.033
214,-0.015,-0.003,-0.039
215,-0.017,-0.007,-0.045
216,-0.014,-0.011,-0.047
217,-0.004,-0.014,-0.042
218,-0.005,-0.016,-0.045
219,-0.002,-0.017,-0.044
220,-0.007,-0.018,-0.049
221,-0.001,-0.019,-0.046
222,-0.001,-0.019,-0.049
223,-0.012,-0.021,-0.06
224,-0.027,-0.022,-0.07
225,-0.04,-0.024,-0.076
226,-0.044,-0.025,-0.071
227,-0.046,-0.026,-0.059
228,-0.042,-0.027,-0.036
229,-0.037,-0.027,-0.01
230,-0.026,-0.027,0.02
231,-0.023,-0.027,0.039
232,-0.029,-0.027,0.044
233,-0.036,-0.027,0.045
234,-0.038,-0.028,0.043
235,-0.034,-0.029,0.041
236,-0.028,-0.03,0.034
237,-0.025,-0.033,0.019
238,-0.021,-0.036,0.005
239,-0.017,-0.04,-0.009
240,-0.022,-0.044,-0.026
241,-0.032,-0.048,-0.045
242,-0.045,-0.051,-0.064
243,-0.043,-0.054,-0.07
244,-0.045,-0.057,-0.075
245,-0.053,-0.058,-0.087
246,-0.058,-0.059,-0.095
247,-0.067,-0.06,-0.104
248,-0.072,-0.061,-0.109
249,-0.076,-0.061,-0.113
250,-0.079,-0.061,-0.114
251,-0.078,-0.06,-0.11
252,-0.077,-0.057,-0.106
253,-0.076,-0.055,-0.098
254,-0.073,-0.051,-0.089
255,-0.068,-0.047,-0.075
256,-0.06,-0.043,-0.056
257,-0.052,-0.038,-0.032
258,-0.039,-0.033,-0.0
259,-0.018,-0.028,0.038
260,0.005,-0.024,0.075
261,0.024,-0.02,0.103
262,0.029,-0.018,0.111
263,0.02,-0.017,0.096
264,0.003,-0.018,0.069
265,-0.016,-0.02,0.038
266,-0.027,-0.023,0.015
267,-0.032,-0.026,-0.005
268,-0.041,-0.03,-0.028
269,-0.046,-0.034,-0.045
270,-0.046,-0.039,-0.053
271,-0.039,-0.045,-0.054
272,-0.039,-0.05,-0.06
273,-0.051,-0.055,-0.072
274,-0.061,-0.06,-0.083
275,-0.071,-0.064,-0.093
276,-0.077,-0.066,-0.1
277,-0.086,-0.068,-0.108
278,-0.095,-0.069,-0.117
279,-0.102,-0.069,-0.125
280,-0.102,-0.069,-0.126
281,-0.092,-0.067,-0.117
282,-0.079,-0.066,-0.105
283,-0.06,-0.063,-0.086
284,-0.044,-0.06,-0.065
285,-0.031,-0.057,-0.043
286,-0.023,-0.054,-0.019
287,-0.02,-0.052,0.005
288,-0.025,-0.051,0.026
289,-0.031,-0.05,0.044
290,-0.04,-0.049,0.053
291,-0.043,-0.048,0.056
292,-0.037,-0.048,0.053
293,-0.033,-0.047,0.04
294,-0.035,-0.046,0.016
295,-0.047,-0.045,-0.012
296,-0.059,-0.044,-0.035
297,-0.064,-0.043,-0.052
298,-0.066,-0.042,-0.064
299,-0.07,-0.041,-0.074
300,-0.064,-0.039,-0.074
301,-0.053,-0.037,-0.067
302,-0.042,-0.035,-0.06
303,-0.03,-0.032,-0.051
304,-0.018,-0.029,-0.039
305,-0.013,-0.026,-0.032
306,-0.011,-0.023,-0.028
307,-0.014,-0.019,-0.025
308,-0.009,-0.016,-0.017
309,-0.002,-0.012,-0.008
310,-0.0,-0.008,-0.004
311,-0.001,-0.004,-0.004
312,-0.001,-0.001,-0.003
313,-0.0,0.003,-0.001
314,0.0,0.005,-0.0
315,0.0,0.008,0.0
