gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,221,4.45872402191162,29.956714630127,-94.9616775512695,33030304,630,111,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.2815114693312,66.64734956694825,54.38347908337572,7.3510139669809265e-34,2.0,-66.66,3.1865100272627664,-66.915,8.148,9.8061,10.5115,0.3868,2.1152,1.7248,1.7248,0
8905466,npp,442,2804,2.66804599761963,29.9566974639893,-94.9619750976562,33030304,441,2258,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.44462707384051,39.23001502101514,34.05819384232749,4.31710654453817e-33,15.0,39.19,1.4276677814245327,39.005,3.3115,4.7126,6.8662,0.8049,2.3612,2.1476,2.1476,0
8916109,npp,539,1618,2.97129058837891,29.9607200622559,-94.9612045288086,33030304,539,1218,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.2723331471874,23.378839031310065,20.571087934654948,1.9306962502599465e-31,9.0,-23.37,1.0837787002826917,-23.895,4.347,4.8335,5.7943,0.7848,2.0751,2.3319,2.3319,0
8926811,npp,538,416,4.80951976776123,29.9556999206543,-94.9606170654297,33030304,537,238,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.65721739621272,63.03496085658792,52.11082309806865,3.054686224128486e-22,3.0,-63.04,2.7445598364131496,-63.22,5.3257,8.5233,11.726,0.4451,2.4402,2.1405,2.1405,0
8927146,npp,221,3577,5.63991403579712,29.9574222564697,-94.9618606567383,33030304,219,2903,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23093779119439,61.40117011522953,51.03252150329287,5.130866652316848e-28,19.0,61.34,2.5331140255951103,61.16,5.6399,6.622,10.2249,0.5728,3.4056,3.2307,3.2307,0
8948465,npp,434,1214,8.14925670623779,29.9572067260742,-94.9558486938477,33030272,435,900,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.16286318958794,41.143661188193974,35.6331341648139,0.0006751280299898542,7.0,-41.15,1.4276677814245327,-41.42,5.7235,7.8412,8.5243,0.4838,4.0091,3.9423,3.9423,0
8960725,npp,397,16,9.04508399963379,29.959924697876,-94.9604873657227,33030272,395,4,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.95695539132167,69.98201117962948,56.300401064980406,0.03234172311248787,1.0,-69.98,3.5496478698597698,-69.83,9.2007,12.3728,14.6726,0.3066,2.8558,2.7731,2.1952619205576474,0
8961050,npp,171,3191,5.77036762237549,29.9614543914795,-94.9602127075195,33030272,170,2542,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.93937476707677,52.00444032567109,44.25408652737133,0.007843290670425425,17.0,51.95,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,2.977,3.0072,2.867066711438242,0
8967203,npp,249,2601,5.45876121520996,29.9593334197998,-94.9542388916016,33030272,249,2101,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.13559848830695,30.664455251919556,26.847180703266353,0.03242198158193798,14.0,30.64,1.2365102219381485,30.4,3.5248,5.1614,7.1249,0.7349,4.0338,4.0118,3.4325279709908685,0
8979168,npp,328,1412,10.2557306289673,29.9607448577881,-94.9564895629883,33030272,328,1061,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.69529987920963,33.13450350916656,28.947017047070542,0.12660062389372737,8.0,-33.15,1.2365102219381485,-33.15,3.4171,4.778,7.116,0.7939,8.2233,8.1421,5.880171619977835,0
8985017,npp,331,806,7.08306741714478,29.9555435180664,-94.9623184204102,33030272,330,594,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.0793352563661,54.0156518657994,45.765408037670426,0.2104348315959349,5.0,-54.02,1.9513309067639726,-54.14,6.8968,7.4129,9.7502,0.5117,3.6243,3.6245,-0.13526439209012064,0
8985422,npp,692,3950,16.3198280334473,29.9586505889893,-94.9572143554688,33030272,694,3142,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.84047165034639,68.22992697772443,55.32469425991292,0.16309784719839618,21.0,68.16,3.3166247903554,68.09,7.6661,10.0041,16.3198,0.3792,5.6976,6.1881,3.274088694587712,0
8991297,npp,38,3381,15.4677743911743,29.957893371582,-94.9565048217773,33030272,39,2730,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.41449509937549,56.9817543597095,47.94521004247843,0.21630619082420735,18.0,56.93,2.1127631471468895,56.78,5.9552,6.4955,10.3065,0.584,8.04,9.033,5.168334118017675,0
8997459,npp,124,2794,8.96853637695312,29.9576053619385,-94.9584884643555,33030272,123,2249,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-19 08:29:38.290941,-76.30441866034253,38.85571587108586,33.746981100736676,0.1671006166898999,15.0,38.82,1.4276677814245327,39.005,3.3115,4.7126,6.8662,0.8049,6.7743,7.219,4.23347263382075,0
9015355,npp,213,1006,10.5871706008911,29.9554176330566,-94.9555740356445,33030272,214,739,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.89144912299247,48.283811978299724,41.37177569848093,0.05329619534215628,6.0,-48.28,1.7549928774784245,-48.28,5.0972,8.1923,10.2124,0.463,5.1579,4.9022,3.9499758080179466,0
9021270,npp,198,407,11.6060066223145,29.9568347930908,-94.9553985595703,33030272,199,231,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.75953547596292,63.2115856288439,52.2238895537103,0.027072845660713968,3.0,-63.22,2.7445598364131496,-63.22,5.3257,8.5233,11.726,0.4451,4.9165,5.1653,4.681599082543756,0
9021659,npp,651,3567,6.27795267105103,29.9575309753418,-94.9602127075195,33030272,650,2895,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33312979735497,61.1968000558753,50.892424303043356,0.04091963823632707,19.0,61.14,2.5331140255951103,61.16,5.6399,6.622,10.2249,0.5728,3.6575,3.5962,2.8651033578169107,0
9039501,npp,88,1802,1.89962685108185,29.957052230835,-94.9621429443359,33030272,88,1381,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.31922102477134,13.38100450764238,11.824635430165626,0.0005679379342813605,10.0,-13.38,1.015504800579495,-13.21,2.7245,3.7405,6.1221,1.0141,1.9806,1.9265,1.9265,0
9061565,npp,610,3181,5.73502922058105,29.9622611999512,-94.9594497680664,33030304,612,2536,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44897432098281,51.71730530506667,44.03354878990008,1.2548838232109663e-17,17.0,51.67,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,2.9578,2.9888,2.9888,0
9061237,npp,670,2590,4.3506064414978,29.9597129821777,-94.9541091918945,33030304,670,2093,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46741596635509,30.153170375178668,26.40957142299619,8.679390074390413e-25,14.0,30.12,1.184412938166907,30.4,3.5248,5.1614,7.1249,0.7349,3.1087,3.1974,3.1974,0
9066524,npp,721,1998,3.82029867172241,29.957540512085,-94.9575347900391,33030304,721,1566,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-01-31 08:04:17.081634,110.06260321761381,2.0785453989400486,1.840367567147189,1.5046174204502732e-30,11.0,-2.1,1.0,-1.53,3.374,3.7933,5.6269,1.0,3.8203,3.8203,3.8203,0
9093555,npp,646,2196,3.45120787620544,29.9575138092041,-94.9564208984375,33030304,646,1756,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.26849552566804,9.414756993314802,8.328139764280102,3.649042646036369e-26,12.0,9.39,1.0,9.74,3.2783,3.5682,4.1953,1.0631,3.6763,3.6689,3.6689,0
9098736,npp,681,1601,5.7942590713501,29.9601612091064,-94.955680847168,33030304,681,1204,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25485665349284,24.226772059621055,21.305390705123422,5.17271032055752e-21,9.0,-24.21,1.1367971201176101,-23.895,4.347,4.8335,5.7943,0.7848,4.6385,4.5473,4.5473,0
9109432,npp,710,401,8.52325820922852,29.9590091705322,-94.9596862792969,33030304,711,228,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.82337782902982,63.32528076553715,52.29616837875714,1.1339471587849371e-07,3.0,-63.33,2.7445598364131496,-63.22,5.3257,8.5233,11.726,0.4451,3.7933,3.7933,3.7933,0
9109876,npp,397,3561,6.63140678405762,29.9619846343994,-94.960090637207,33030304,395,2890,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03852281215178,61.06676883777636,50.80275037733345,4.913767707005264e-16,19.0,61.01,2.5331140255951103,61.16,5.6399,6.622,10.2249,0.5728,3.797,3.7987,3.7987,0
9115259,npp,509,2984,9.1586332321167,29.9557590484619,-94.9558868408203,33030304,508,2404,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33888632529298,45.676129988222435,39.30669660435618,1.18352291133615e-09,16.0,45.63,1.5732132722552272,45.805,6.7321,7.8106,9.3769,0.4857,4.6502,4.448,4.448,0
9120523,npp,593,2394,3.27369046211243,29.9604911804199,-94.9545516967773,33030272,594,1936,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.50651502510607,20.414108138523666,17.98990549147091,0.0006921325968804971,13.0,20.4,1.0837787002826917,20.585,2.8381,3.4694,6.2285,1.0934,3.6127,3.5794,3.5794,0
9125861,npp,652,1800,4.38224840164185,29.960391998291,-94.9543075561523,33030272,652,1378,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.32622656054575,13.500138648814271,11.929282322475656,0.010632817994897563,10.0,-13.5,1.015504800579495,-13.21,2.7245,3.7405,6.1221,1.0141,4.4253,4.4441,4.254127217539954,0
9131189,npp,687,1201,7.79051208496094,29.9566116333008,-94.957649230957,33030272,685,889,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.21009959683421,41.63292478398635,36.03223822523212,0.0314385732967223,7.0,-41.63,1.4867838833500562,-41.42,5.7235,7.8412,8.5243,0.4838,3.7592,3.7688,3.207098177527493,0
9136734,npp,697,601,7.73706960678101,29.9568061828613,-94.9604263305664,33030272,697,387,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.38113802478182,59.11131670872343,49.44993464202901,0.062235380935322056,4.0,-59.11,2.253202848596432,-59.03,6.7651,7.8556,10.2118,0.4829,3.7407,3.7361,2.6241625541208724,0
9136875,npp,339,3753,11.9050779342651,29.9567413330078,-94.9590759277344,33030272,341,3028,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6547408445054,64.84467113521286,53.27576068909461,0.030933400246567298,20.0,64.78,2.898275349237888,64.87,10.5366,11.232,11.9786,0.3377,4.0255,4.0206,3.4679239249829488,0
9142175,npp,459,3181,10.5895862579346,29.9564075469971,-94.9596176147461,33030272,458,2536,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.85861439261436,51.712149376936374,44.02897487462317,0.06941103694505195,17.0,51.67,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,5.5853,5.5188,4.2786576569056,0
9147413,npp,536,2591,6.59708547592163,29.9552631378174,-94.9600296020508,33030272,536,2094,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.21817505561249,30.196293487793557,26.44608658383569,0.1269498565366872,14.0,30.17,1.184412938166907,30.4,3.5248,5.1614,7.1249,0.7349,5.0054,4.8484,2.5802320043894955,0
9163513,npp,663,800,9.88898944854736,29.9571762084961,-94.9587097167969,33030272,663,586,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.11255835702232,54.17919776235053,45.88515198513045,0.14166549231767323,5.0,-54.18,1.9513309067639726,-54.14,6.8968,7.4129,9.7502,0.5117,5.0622,5.0603,2.529212966715376,0
9163827,npp,259,3943,18.1330585479736,29.9550762176514,-94.9562301635742,33030272,262,3139,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.80616200904281,68.12031279766977,55.25812215222166,0.13144812410117065,21.0,68.04,3.3166247903554,68.09,7.6661,10.0041,16.3198,0.3792,6.2443,6.8756,4.527063055547828,0
9169195,npp,388,3375,13.0605182647705,29.9567108154297,-94.9556655883789,33030272,390,2724,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.48820564230891,56.83815924957735,47.839476385518886,0.09697317769927626,18.0,56.78,2.1127631471468895,56.78,5.9552,6.4955,10.3065,0.584,6.9006,7.6272,5.8946146778056026,0
9217720,npp,597,1205,4.14420747756958,29.9553833007812,-94.960075378418,33030304,597,892,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.89279106357071,41.48736836808648,35.91326350978018,2.406461196754982e-26,7.0,-41.49,1.4867838833500562,-41.42,5.7235,7.8412,8.5243,0.4838,1.3067,2.0048,2.0048,0
9223074,npp,605,604,6.31010866165161,29.9572582244873,-94.9600219726562,33030304,603,390,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.13380801169896,59.043579460372676,49.40301969188692,1.0810895723376489e-30,4.0,-59.04,2.253202848596432,-59.03,6.7651,7.8556,10.2118,0.4829,3.1074,3.047,3.047,0
9223656,npp,246,3756,8.76823902130127,29.9596824645996,-94.9579696655273,33030304,247,3030,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46366640688714,64.8998180870819,53.31090458137049,6.095689403277803e-25,20.0,64.84,2.898275349237888,64.87,10.5366,11.232,11.9786,0.3377,2.9432,2.9612,2.9612,0
9231413,npp,573,10,5.41700172424316,29.955587387085,-94.9612503051758,33030304,570,1,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.05586705035324,70.0796751225489,56.35067898052257,1.719483212793645e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3184,7.2786660194397,29.9588108062744,-94.9590225219727,33030304,364,2538,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6338629112,51.798359452198206,44.095094946507956,4.5394930156999645e-30,17.0,51.75,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,3.7933,3.7933,3.7933,0
9247510,npp,507,2003,3.37545299530029,29.9585113525391,-94.9550857543945,33030304,507,1571,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.61628790246317,1.8185360502521017,1.610170409731658,1.7274556794682973e-30,11.0,-1.82,1.0,-1.53,3.374,3.7933,5.6269,1.0,3.3755,3.3755,3.3755,0
9279936,npp,496,1607,2.06636667251587,29.9554100036621,-94.9604034423828,33030304,495,1209,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.98328666999858,23.922389364076498,21.041793009318386,1.9866388863246706e-07,9.0,-23.92,1.1367971201176101,-23.895,4.347,4.8335,5.7943,0.7848,1.3592,1.6217,1.6217,0
9290507,npp,520,407,5.84190988540649,29.9569091796875,-94.9612197875977,33030272,520,232,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.66701764079937,63.21580410958915,52.22630226685068,0.011236800989410553,3.0,-63.22,2.7445598364131496,-63.22,5.3257,8.5233,11.726,0.4451,2.8163,2.6,2.399236067904811,0
9290850,npp,206,3568,13.8171768188477,29.9540958404541,-94.9562911987305,33030304,203,2895,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18832892278175,61.21730322281557,50.905727328672434,0.00047863295760736655,19.0,61.16,2.5331140255951103,61.16,5.6399,6.622,10.2249,0.5728,6.6337,7.9149,7.9149,0
9296350,npp,314,2990,8.18514060974121,29.9591522216797,-94.9553146362305,33030272,314,2408,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.84408002322466,45.8867118171251,39.47575078895846,0.00849071344899933,16.0,45.84,1.5732132722552272,45.805,6.7321,7.8106,9.3769,0.4857,4.0314,3.9752,3.8234994386105945,0
9330494,npp,485,1207,11.0920295715332,29.9598045349121,-94.9568786621094,33030272,486,894,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.78569922226829,41.41716277026906,35.85646008072993,0.10043924570685857,7.0,-41.42,1.4867838833500562,-41.42,5.7235,7.8412,8.5243,0.4838,5.9798,5.3659,3.5713876718216633,0
9371616,npp,133,3758,18.3670520782471,29.9564952850342,-94.9590301513672,33030272,135,3032,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.72558697170123,64.9402133754379,53.337632855581774,0.11705929519792554,20.0,64.87,2.898275349237888,64.87,10.5366,11.232,11.9786,0.3377,6.2551,6.203,4.111543150815398,0
9421290,npp,234,3186,12.5134191513062,29.9592342376709,-94.956916809082,3670144,234,2539,196611,3866755,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.69467703090268,51.853021578368846,44.1377792515907,0.19775299111805086,17.0,51.81,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,6.6265,6.5214,2.9882175472842007,0
9441247,npp,325,2596,7.6526927947998,29.95556640625,-94.9578399658203,33030272,325,2097,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.15841767523037,30.423202945829743,26.64076208954991,0.1456891877011808,14.0,30.4,1.184412938166907,30.4,3.5248,5.1614,7.1249,0.7349,5.8967,5.6242,3.0212230304686174,0
9446446,npp,389,2004,7.31760549545288,29.9589881896973,-94.9597778320312,33030272,389,1572,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-20 08:04:21.310264,100.8912095319585,1.724698837439269,1.5271184066776693,0.09797606486244127,11.0,-1.76,1.0,-1.53,3.374,3.7933,5.6269,1.0,7.3176,7.3176,5.567096449075331,0
9565272,npp,434,210,11.0210943222046,29.9601459503174,-94.9548873901367,33030272,437,104,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.08986309490797,66.83958975056575,54.49680150508346,0.009752338033434726,2.0,-66.85,3.1865100272627664,-66.915,8.148,9.8061,10.5115,0.3868,4.1746,4.2633,4.0890584402750445,0
9571322,npp,165,3379,10.3064737319946,29.957275390625,-94.955680847168,33030272,166,2728,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22302283383769,56.923750765846904,47.90320684544928,0.021244563563381422,18.0,56.88,2.1127631471468895,56.78,5.9552,6.4955,10.3065,0.584,5.5971,6.0189,5.639330928637959,0
9606468,npp,263,2792,3.35290789604187,29.9617176055908,-94.9614028930664,33030272,264,2247,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44004676710026,38.77373411995046,33.678970446377384,0.007545900231257613,15.0,38.74,1.357151599901897,39.005,3.3115,4.7126,6.8662,0.8049,2.7914,2.6988,2.5639800807851856,0
9660886,npp,320,2203,4.24037218093872,29.9558601379395,-94.9560852050781,33030272,320,1762,1040400131,1073430403,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.18392984743811,9.84458178594704,8.707850453873936,0.0006534949358615132,12.0,9.8,1.0,9.74,3.2783,3.5682,4.1953,1.0631,4.4654,4.5078,4.5078,0
9685239,npp,367,1608,6.36215305328369,29.9592247009277,-94.9559097290039,33030304,367,1209,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64909042097686,23.888503667820224,21.012896559615626,3.344205007304444e-09,9.0,-23.87,1.1367971201176101,-23.895,4.347,4.8335,5.7943,0.7848,5.138,4.993,4.993,0
9721291,npp,390,1006,9.83768367767334,29.9576358795166,-94.957160949707,33030304,391,740,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.94595068054457,48.28338081691357,41.372120778549096,4.446083986648551e-16,6.0,-48.28,1.7549928774784245,-48.28,5.0972,8.1923,10.2124,0.463,4.7308,4.5551,4.5551,0
9731604,npp,388,408,11.8459348678589,29.9585304260254,-94.955696105957,33030304,390,232,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.99415155181151,63.18981871688987,52.210689210086805,3.887959839911447e-22,3.0,-63.2,2.7445598364131496,-63.22,5.3257,8.5233,11.726,0.4451,5.0039,5.2721,5.2721,0
9877645,npp,316,1805,4.55393648147583,29.9579372406006,-94.9571990966797,33030304,316,1383,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.48368445409979,13.21130500529856,11.675550840757,3.4525467967708986e-28,10.0,-13.21,1.015504800579495,-13.21,2.7245,3.7405,6.1221,1.0141,4.5943,4.6182,4.6182,0
9924791,npp,330,1206,5.46209812164307,29.9602394104004,-94.9581909179688,33030304,330,893,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.64594329620301,41.442195512635365,35.877875849715025,4.008324061241644e-31,7.0,-41.45,1.4867838833500562,-41.42,5.7235,7.8412,8.5243,0.4838,2.1931,2.6424,2.6424,0
9983258,npp,335,605,8.4501953125,29.9601612091064,-94.9550399780273,33030304,340,391,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.11944796776241,59.00987846213263,49.381937301326445,6.768648826559064e-29,4.0,-59.02,2.253202848596432,-59.03,6.7651,7.8556,10.2118,0.4829,4.0572,4.0804,4.0804,0
9988595,npp,316,11,12.3727607727051,29.9560070037842,-94.9559020996094,33030304,314,1,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.13499202320769,70.05861921253583,56.34255279479192,7.864965856888502e-26,1.0,-70.06,3.5496478698597698,-69.83,9.2007,12.3728,14.6726,0.3066,3.7933,3.7933,3.7933,0
9988999,npp,91,3185,5.30209589004517,29.960563659668,-94.9600372314453,33030304,90,2539,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78755278381051,51.83329353389881,44.123888495455084,6.472533428964615e-26,17.0,51.78,1.847645286154319,51.75,5.5811,7.2787,10.2116,0.5212,2.7235,2.7632,2.7632,0
10049914,npp,280,1407,3.24886202812195,29.9570598602295,-94.9596328735352,33030304,280,1057,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.00645081799112,33.37400056919823,29.150243429025064,8.309425158582239e-17,8.0,-33.37,1.2365102219381485,-33.15,3.4171,4.778,7.116,0.7939,2.5566,2.5793,2.5793,0
10088366,npp,293,803,7.62919950485229,29.9557113647461,-94.9552230834961,33030304,294,589,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.53601271101799,54.086872258197744,45.819196169060774,1.4945632430534635e-11,5.0,-54.1,1.9513309067639726,-54.14,6.8968,7.4129,9.7502,0.5117,3.9041,3.904,3.904,0
10088840,npp,654,3946,7.66611051559448,29.9603385925293,-94.954231262207,33030304,651,3140,1040400131,1073430435,342,usa_houston_crop_12_12,29.95833333,-94.95833333,12,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3153537998015,68.158843804311,55.284635976176624,1.9888394417999524e-17,21.0,68.09,3.3166247903554,68.09,7.6661,10.0041,16.3198,0.3792,3.0884,2.9068,2.9068,0
