gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,225,2.02344751358032,29.9146366119385,-94.9335479736328,33030304,633,113,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11006863914244,66.58080364122172,54.34333716295716,7.387788256335741e-34,2.0,-66.59,3.0,-66.855,2.5092,3.216,3.6841,0.3803,0.8256,0.7696,0
8905466,npp,448,2809,1.23281598091125,29.9096813201904,-94.9361419677734,33030304,446,2261,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-03 08:30:01.255004,-75.99175766368981,39.42136301972701,34.216553492503,4.3413394285718875e-33,16.0,39.38,1.4276677814245327,39.135,1.4557,1.8384,2.015,0.6653,0.799,0.8202,0
8926811,npp,545,420,2.17126488685608,29.9132194519043,-94.9414367675781,33030304,549,241,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.08305492806686,62.95775906655659,52.06010167758285,2.9893506347090266e-22,3.0,-62.96,2.6065528283652384,-63.195,2.3039,2.5485,3.2872,0.4799,1.0784,1.0421,0
8927146,npp,227,3583,2.42173528671265,29.9111270904541,-94.9352493286133,33030304,229,2907,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34396282847085,61.51888280234906,51.111681867523934,5.0032070966433775e-28,20.0,61.47,2.5331140255951103,61.26,2.5676,3.2346,3.491,0.3781,0.9022,0.9158,0
8943113,npp,437,1817,1.01385748386383,29.9107570648193,-94.9377593994141,33030304,437,1394,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.63283809599515,12.51970686364201,11.066635278348768,3.4331506630727846e-10,11.0,-12.54,1.015504800579495,-12.54,1.0139,1.4204,1.5443,0.8612,0.8228,0.8731,0
9055514,npp,57,10,3.52014088630676,29.9132194519043,-94.9368438720703,33030304,57,1,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0652047818745,70.07929742461857,56.35083687883968,2.772100497019512e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3186,2.04667139053345,29.9136638641357,-94.9336700439453,33030304,616,2539,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13333436303597,51.860508595766674,44.142751212250914,1.2997172015176126e-17,18.0,51.81,1.847645286154319,51.855,2.1724,2.5031,2.8255,0.4886,0.9761,1.0001,0
9061237,npp,677,2594,1.38138592243195,29.9111061096191,-94.941764831543,33030304,677,2096,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59942220057347,30.335058573908743,26.564942662070262,8.807442577957681e-25,15.0,30.31,1.184412938166907,30.215,1.3369,1.4573,1.5815,0.8393,1.159,1.1594,0
9066524,npp,727,2002,1.13175630569458,29.9132537841797,-94.935302734375,33030304,727,1570,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.75694723856323,1.8421339994092873,1.6310628337164494,1.5190512027703458e-30,12.0,-1.87,1.0,-1.5,1.1621,1.2231,1.5617,1.0,1.1318,1.1318,0
9093555,npp,652,2200,1.21334195137024,29.9123668670654,-94.9342041015625,33030304,652,1759,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.17575873932135,9.65859333958629,8.543389871984697,3.5387832084076515e-26,13.0,9.63,1.0,9.57,1.1984,1.2133,2.3132,1.0081,1.2231,1.2231,0
9098736,npp,688,1604,1.35171175003052,29.9106044769287,-94.9411773681641,33030304,687,1207,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33406333320332,24.09254921930195,21.189046100274414,5.001125322760224e-21,10.0,-24.07,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,1.153,1.155,0
9109432,npp,717,404,3.27473711967468,29.9098968505859,-94.9405746459961,33030304,715,230,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58905459391858,63.269830142893454,52.26010914912031,1.0929289226048676e-07,3.0,-63.27,2.7445598364131496,-63.195,2.3039,2.5485,3.2872,0.4799,1.4877,1.5717,0
9109876,npp,404,3567,3.23459982872009,29.9098320007324,-94.9356536865234,33030304,406,2895,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45364928709031,61.19423014560571,50.88885983033297,4.678567878619062e-16,20.0,61.14,2.5331140255951103,61.26,2.5676,3.2346,3.491,0.3781,1.2231,1.2231,0
9115259,npp,515,2989,1.82786118984222,29.9129257202148,-94.9342346191406,33030304,516,2408,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07146243006616,45.84793840467205,39.44386497259206,1.135625800214245e-09,17.0,45.81,1.5732132722552272,45.81,1.8339,2.3145,2.4667,0.5285,0.9138,0.966,0
9217720,npp,603,1209,1.41503953933716,29.9116153717041,-94.9357452392578,33030304,602,895,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48805766361173,41.345221468978416,35.796809039285954,2.4446509253049292e-26,8.0,-41.34,1.4276677814245327,-41.3,1.4927,1.7711,2.2977,0.6906,0.9737,0.9772,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,614,393,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,5.0,-58.95,2.253202848596432,-58.92,2.5057,2.5969,4.2807,0.471,1.2231,1.2231,0
9223656,npp,252,3760,3.63566827774048,29.9124851226807,-94.9414978027344,33030304,250,3033,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25924663446611,64.97515332783976,53.358228170159364,6.161275316883016e-25,21.0,64.91,2.898275349237888,64.91,3.2744,3.6357,3.817,0.3364,1.2231,1.2231,0
9231413,npp,580,14,2.85375213623047,29.91526222229,-94.9356918334961,33030304,583,3,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.41030257027171,70.01134638174103,56.31319890103488,1.707682314963444e-33,1.0,-70.01,3.5496478698597698,-70.01,2.8538,3.4475,3.9813,0.3548,1.0559,1.0125,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,18.0,51.9,1.847645286154319,51.855,2.1724,2.5031,2.8255,0.4886,1.1121,1.1229,0
9279936,npp,502,1612,1.17618989944458,29.9125709533691,-94.9366073608398,33030304,502,1212,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5863030760339,23.6581998927063,20.81256707131268,1.900788739057251e-07,10.0,-23.67,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,0.9986,1.005,0
9290850,npp,212,3573,3.32538247108459,29.9097537994385,-94.9378204345703,33030304,214,2900,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.63665377415636,61.32285118193486,50.97683384653951,0.000472468738652034,20.0,61.26,2.5331140255951103,61.26,2.5676,3.2346,3.491,0.3781,1.259,1.2575,0
9685239,npp,374,1613,1.56062912940979,29.9096450805664,-94.9341812133789,33030304,374,1213,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.11192046627615,23.627145704104127,20.786107071051468,3.4849169705914357e-09,10.0,-23.62,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,1.3368,1.3335,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,7.0,-48.19,1.646109783506203,-48.28,2.0261,2.2487,2.5983,0.5439,1.4355,1.4133,0
9731604,npp,395,411,3.2996997833252,29.9095554351807,-94.936767578125,33030304,394,234,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75954858734917,63.13414894985795,52.174386036317784,3.9531638482956785e-22,3.0,-63.14,2.7445598364131496,-63.195,2.3039,2.5485,3.2872,0.4799,1.4968,1.5837,0
9877645,npp,323,1810,1.42035520076752,29.9092578887939,-94.9341278076172,33030304,323,1387,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.29362397944361,12.91242166509246,11.412389707359338,3.428152786968442e-28,11.0,-12.93,1.015504800579495,-12.54,1.0139,1.4204,1.5443,0.8612,1.2231,1.2231,0
9924791,npp,337,1210,2.27430605888367,29.9139804840088,-94.940673828125,33030304,339,897,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43460286209107,41.28876355986755,35.75202281984741,3.930009619859147e-31,8.0,-41.3,1.4276677814245327,-41.3,1.4927,1.7711,2.2977,0.6906,1.5756,1.5707,0
9983258,npp,343,609,4.28067445755005,29.910924911499,-94.9352874755859,33030304,343,394,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56155307383537,58.91451462646133,49.31492178305023,6.562953618798891e-29,5.0,-58.92,2.253202848596432,-58.92,2.5057,2.5969,4.2807,0.471,1.9704,2.0162,0
9988595,npp,323,14,3.4475200176239,29.9159622192383,-94.9374771118164,33030304,326,3,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.23511466365163,70.01218522364222,56.317112959151125,7.615031456016518e-26,1.0,-70.01,3.5496478698597698,-70.01,2.8538,3.4475,3.9813,0.3548,1.2231,1.2231,0
9988999,npp,98,3191,2.70824432373047,29.9093570709229,-94.9351577758789,33030304,100,2542,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.33928979025667,52.00217244530132,44.252371457823784,6.264534602422527e-26,18.0,51.95,1.847645286154319,51.855,2.1724,2.5031,2.8255,0.4886,1.3341,1.3234,0
10049914,npp,286,1411,1.15260708332062,29.9124145507812,-94.9345474243164,33030304,285,1060,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45730784894245,33.20130407623481,29.00398103926477,7.914085608643249e-17,9.0,-33.19,1.2365102219381485,-33.19,1.3415,1.7854,1.8846,0.6851,0.7114,0.7896,0
10088366,npp,299,806,2.97469711303711,29.9124813079834,-94.9360961914062,33030304,298,593,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26256301893623,54.00719781261737,45.75979428174501,1.429672904958046e-11,6.0,-54.02,1.9513309067639726,-54.075,2.04,2.4866,2.8539,0.4919,1.4733,1.4632,0
10088840,npp,661,3951,4.08243083953857,29.9112434387207,-94.9380569458008,33030304,663,3143,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6586599748094,68.24102280312445,55.331894214860725,1.8942989364503735e-17,22.0,68.17,3.3166247903554,68.1,3.343,3.7409,4.2401,0.327,1.3261,1.3348,0
10130798,npp,271,211,3.93113708496094,29.9123687744141,-94.9369735717773,33030304,277,106,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.7084902441777,66.82751105053352,54.49124345365341,1.1864768852398728e-05,2.0,-66.83,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3803,1.4476,1.4952,0
10135189,npp,17,3382,3.92095160484314,29.9167709350586,-94.9391784667969,33030304,20,2731,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.51726576963411,57.00225798936511,47.96096913108998,2.581323504215178e-13,19.0,56.95,2.1127631471468895,56.95,2.208,2.5108,3.921,0.4872,1.8906,1.9101,0
10191222,npp,98,2796,2.0317211151123,29.9102802276611,-94.9401626586914,33030304,99,2251,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-09 08:29:22.357149,-77.00734467754148,38.92551821843173,33.805449128964916,2.703630487737714e-08,16.0,38.89,1.4276677814245327,39.135,1.4557,1.8384,2.015,0.6653,1.3586,1.3518,0
10491175,npp,95,802,2.24025273323059,29.9153881072998,-94.9365005493164,33030304,93,588,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-23 07:26:25.362399,94.92763913779409,54.12317503675349,45.846756552403576,6.27816148029977e-05,6.0,-54.13,1.9513309067639726,-54.075,2.04,2.4866,2.8539,0.4919,1.0969,1.1019,0
10497081,npp,82,208,2.99486541748047,29.9126625061035,-94.9340209960938,33030304,85,103,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.09451412430498,66.87412634995991,54.51937543973722,2.2401120655560735e-11,2.0,-66.88,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3803,1.1538,1.1391,0
10515129,npp,17,1606,1.41485118865967,29.9150810241699,-94.9396133422852,33030304,18,1208,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.46324722645066,23.973631471760225,21.087023771713156,1.3361638743759488e-18,10.0,-23.97,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,1.2085,1.2089,0
10520637,npp,36,1003,2.02612042427063,29.9103240966797,-94.9362106323242,33030304,37,738,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.94549526999245,48.37116912374012,41.44179876259097,8.775113929974939e-23,7.0,-48.37,1.7549928774784245,-48.28,2.0261,2.2487,2.5983,0.5439,1.0963,1.1021,0
10526997,npp,29,404,2.50059747695923,29.9098796844482,-94.9345703125,33030304,27,229,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-29 07:13:44.504823,93.5216228501427,63.27295969319155,52.26612745788838,8.331685639307974e-26,3.0,-63.27,2.7445598364131496,-63.195,2.3039,2.5485,3.2872,0.4799,1.2057,1.2001,0
10527260,npp,483,3567,3.55596256256104,29.9094829559326,-94.9392623901367,33030304,485,2895,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.39374787022427,61.18839291150784,50.88872826498218,4.687498326213341e-19,20.0,61.14,2.5331140255951103,61.26,2.5676,3.2346,3.491,0.3781,1.35,1.3447,0
10571302,npp,585,2988,2.46932482719421,29.9124069213867,-94.9352645874023,33030304,585,2407,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.45323979638412,45.80723686275586,39.413901487516064,1.7255525546613996e-23,17.0,45.77,1.5732132722552272,45.81,1.8339,2.3145,2.4667,0.5285,1.3216,1.305,0
10632660,npp,721,1202,2.32106018066406,29.9119758605957,-94.9376754760742,33030304,723,890,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.96896348049302,41.590747996809,35.99976893033999,2.780176673120617e-22,8.0,-41.6,1.4867838833500562,-41.3,1.4927,1.7711,2.2977,0.6906,1.593,1.603,0
10779043,npp,557,2590,1.53324067592621,29.9114818572998,-94.9416885375977,33030304,556,2093,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.73560164074611,30.150892166071603,26.408686057252616,1.1958914975282682e-16,15.0,30.12,1.184412938166907,30.215,1.3369,1.4573,1.5815,0.8393,1.2872,1.2869,0
11287653,npp,361,193,3.43703532218933,29.9093818664551,-94.9344635009766,33030304,361,95,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.95692139430251,67.1305010801788,54.670413693688566,5.853548497013584e-17,2.0,-67.14,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3803,1.2925,1.3072,0
11287763,npp,93,3363,2.5107798576355,29.9165496826172,-94.9391784667969,33030304,92,2713,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1287950836743,56.534515759029226,47.62196053177235,1.7597252306434057e-07,19.0,56.48,2.1127631471468895,56.95,2.208,2.5108,3.921,0.4872,1.2231,1.2231,0
11327977,npp,183,2777,1.99824845790863,29.9105262756348,-94.934944152832,33030304,183,2232,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.83254536459954,38.175167408677,33.18160189384165,1.959792949466756e-12,16.0,38.14,1.357151599901897,39.135,1.4557,1.8384,2.015,0.6653,1.3409,1.3295,0
11379828,npp,245,2186,1.19837367534637,29.9160709381104,-94.9383239746094,33030304,246,1747,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-28 08:09:58.656139,-78.26333594166553,8.822043334218357,7.804973640615349,6.230027118244324e-17,13.0,8.81,1.0,9.57,1.1984,1.2133,2.3132,1.0081,1.2082,1.2081,0
11394647,npp,283,1589,1.43146455287933,29.9132099151611,-94.9397125244141,33030304,283,1194,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.40049044535014,24.811598636763144,21.812516140548507,1.1199065133210206e-20,10.0,-24.81,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,1.2231,1.2231,0
11400912,npp,296,986,2.34015989303589,29.9120616912842,-94.9337539672852,33030304,296,726,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.7616387198895,48.87676110085309,41.83631116092276,1.2835223816618268e-24,7.0,-48.88,1.7549928774784245,-48.28,2.0261,2.2487,2.5983,0.5439,1.2752,1.2729,0
11407098,npp,268,387,4.49621677398682,29.9128379821777,-94.937744140625,33030304,266,218,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.55445454551625,63.59816448126251,52.47483992083238,2.729861806105819e-23,3.0,-63.6,2.7445598364131496,-63.195,2.3039,2.5485,3.2872,0.4799,1.9328,2.1579,0
11407523,npp,741,3550,3.490966796875,29.9153671264648,-94.9378662109375,33030304,743,2882,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.45617178065574,60.84001065924116,50.65031339257508,1.4185982339146573e-20,20.0,60.78,2.4157378735459294,61.26,2.5676,3.2346,3.491,0.3781,1.3293,1.3201,0
11444378,npp,55,2971,2.46404385566711,29.9108257293701,-94.938102722168,33030304,55,2394,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.735758168068,45.233637961708446,38.95342360905032,3.0010489799036316e-21,17.0,45.19,1.5732132722552272,45.81,1.8339,2.3145,2.4667,0.5285,1.3182,1.3022,0
11597923,npp,270,587,3.21665644645691,29.9130077362061,-94.9394836425781,33030304,268,375,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.23440083914466,59.419742898137045,49.6655371991836,2.1626817268272354e-13,4.0,-59.42,2.3545700244418297,-59.42,,3.2167,,0.3803,1.2231,1.2231,0
11598281,npp,683,3741,3.81704354286194,29.9130668640137,-94.9390716552734,33030304,682,3021,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5160576140429,64.62778199858359,53.139437718262634,1.033776475952093e-19,21.0,64.56,2.8345692104261015,64.91,3.2744,3.6357,3.817,0.3364,1.2871,1.2842,0
11604532,npp,44,3169,2.94269394874573,29.9127902984619,-94.940673828125,33030304,43,2529,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.62861687744498,51.36817866855198,43.76650490170447,3.2145465214596715e-17,18.0,51.32,1.847645286154319,51.855,2.1724,2.5031,2.8255,0.4886,1.461,1.4379,0
11613231,npp,146,2580,1.629723072052,29.9119491577148,-94.9392166137695,33030304,147,2086,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.65544474458582,29.663983149691482,25.990940147939252,1.4695800384210455e-13,15.0,29.65,1.184412938166907,30.215,1.3369,1.4573,1.5815,0.8393,1.3687,1.3678,0
11650044,npp,257,1393,1.96971189975739,29.912561416626,-94.9389343261719,33030304,258,1048,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.77133608977046,33.98606660471226,29.66657941746762,0.0003079005703050347,9.0,-33.98,1.2937979144666532,-33.19,1.3415,1.7854,1.8846,0.6851,1.3656,1.3494,0
11710913,npp,649,3933,3.39936995506287,29.9163341522217,-94.9382781982422,33079456,649,3134,1040400131,1073479587,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65928649468914,67.95337616723492,55.161967696768464,5.684695726537452e-09,22.0,67.88,3.3166247903554,68.1,3.343,3.7409,4.2401,0.327,1.1202,1.1115,0
13691719,npp,257,1998,1.86959600448608,29.9145889282227,-94.9359130859375,33030304,257,1566,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-24 08:04:06.175130,108.76497407945496,2.0766091714956993,1.8386604789312306,9.047383699307317e-06,12.0,-2.1,1.0,-1.5,1.1621,1.2231,1.5617,1.0,1.8696,1.8696,0
13747411,npp,308,1402,1.78542900085449,29.9103507995605,-94.9410934448242,33030304,308,1054,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.38757305064613,33.60463472006534,29.344360426928663,7.607434946331523e-11,9.0,-33.6,1.2365102219381485,-33.19,1.3415,1.7854,1.8846,0.6851,1.2231,1.2231,0
13754635,npp,333,798,2.7330117225647,29.9091243743896,-94.9352493286133,33030304,331,584,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.14883043108429,54.229612815454004,45.923565575496305,2.4344772944442003e-15,6.0,-54.23,1.9513309067639726,-54.075,2.04,2.4866,2.8539,0.4919,1.3494,1.3443,0
13755073,npp,697,3942,4.3977427482605,29.9109802246094,-94.9370956420898,33079456,697,3138,1040400131,1073479587,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.57121388826046,68.10094206775221,55.24827324412194,3.8431560502353e-07,22.0,68.03,3.3166247903554,68.1,3.343,3.7409,4.2401,0.327,1.4212,1.4379,0
13991274,npp,254,2199,2.31321120262146,29.9124031066895,-94.9359893798828,33030304,254,1759,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-29 08:10:26.770214,-74.77660214694363,9.614274841701977,8.504413315353613,6.793619288002757e-22,13.0,9.57,1.0,9.57,1.1984,1.2133,2.3132,1.0081,2.323,2.3319,0
13999845,npp,312,1604,1.68688118457794,29.9137859344482,-94.9394683837891,33030304,312,1206,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.21290689170598,24.052427695722432,21.154596135326713,2.2331385745424727e-22,10.0,-24.07,1.1367971201176101,-23.97,1.3517,1.4315,1.5606,0.8545,1.4478,1.4414,0
14006047,npp,346,1002,2.15732216835022,29.9097537994385,-94.9380569458008,3670176,345,737,196611,3866787,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.98761079488438,48.391182020231454,41.45572943335524,3.338001644976831e-22,7.0,-48.4,1.7549928774784245,-48.28,2.0261,2.2487,2.5983,0.5439,1.171,1.1734,0
14012363,npp,355,405,2.59640765190125,29.910514831543,-94.9339065551758,3670176,357,230,196611,3866787,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-07-02 07:13:52.297960,93.95926171640214,63.24589324174469,52.2457465896275,6.471986729112739e-21,3.0,-63.25,2.7445598364131496,-63.195,2.3039,2.5485,3.2872,0.4799,1.2406,1.2461,0
15650348,npp,215,427,2.43655824661255,29.9141521453857,-94.9365081787109,33030304,216,246,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.91777066610676,62.82122578900493,51.96772881387464,0.00011976494258482889,3.0,-62.82,2.6065528283652384,-63.195,2.3039,2.5485,3.2872,0.4799,1.1802,1.1694,0
15662689,npp,8,3009,2.31447267532349,29.9109077453613,-94.9407196044922,33030304,8,2423,1040400131,1073430435,677,usa_houston_crop_17_23,29.9125,-94.9375,17,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.55534392165335,46.51241781293112,39.97418373533521,0.0002297601186573853,17.0,46.47,1.646109783506203,45.81,1.8339,2.3145,2.4667,0.5285,1.2231,1.2231,0
