gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2800,2.42035746574402,29.9430274963379,-94.9964218139648,33030304,444,2254,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.23821025592103,39.081044107861295,33.93481135636711,4.271069212235466e-33,15.0,39.04,1.4276677814245327,39.04,2.4204,2.4647,2.7839,0.7553,1.8306,1.8282,1.8282,0
8926811,npp,540,412,2.87445664405823,29.9438705444336,-94.9921951293945,33030304,539,235,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.57204081975446,63.111577518987055,52.160875950868096,3.117228184831121e-22,3.0,-63.12,2.7445598364131496,-63.29,2.8962,4.4776,6.1192,0.4158,1.2775,1.1951,1.1951,0
8927146,npp,225,3574,4.07266998291016,29.9415817260742,-94.9985733032227,33030304,228,2901,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-07 08:54:55.903696,-73.44821909805077,61.331222152736,50.98524507969285,5.178916752916068e-28,19.0,61.28,2.5331140255951103,61.08,3.4025,3.8966,6.0619,0.4778,1.9312,1.9458,1.9458,0
8948465,npp,437,1209,2.44758939743042,29.9408683776855,-94.9979782104492,33030272,438,896,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-11 07:39:38.389244,96.92992198179567,41.33369073875726,35.78896523439346,0.0006812750805540855,7.0,-41.34,1.4276677814245327,-41.58,2.2044,3.2191,4.0509,0.5783,1.3213,1.4155,1.4155,0
8960725,npp,401,13,4.88276672363281,29.942497253418,-94.9947662353516,33030272,405,2,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-13 07:01:43.606822,92.36696912610572,70.02886994696377,56.32573311543061,0.03237496799097381,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32146018945652616,0
8961050,npp,175,3187,4.28894138336182,29.9419040679932,-94.998908996582,33030272,173,2540,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75674800515516,51.890953376235224,44.167667694279764,0.007871016724273974,17.0,51.84,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,2.1935,2.1722,2.0940464547021014,0
8967203,npp,253,2596,3.53368377685547,29.9398136138916,-94.9999847412109,33030272,252,2098,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.74023675184381,30.432233101138962,26.648869700999008,0.03247667411580165,14.0,30.4,1.184412938166907,30.095,2.3331,3.1846,4.8723,0.5846,2.1564,2.0657,1.7432299417409731,0
8979168,npp,331,1407,5.16226053237915,29.9449253082275,-94.9991836547852,33030272,331,1058,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.39713376452414,33.360503951627784,29.13844626555553,0.12667050302080426,8.0,-33.37,1.2365102219381485,-33.28,1.6765,2.3805,3.9275,0.7821,4.1114,4.0372,2.7794528445132713,0
8985017,npp,333,802,5.18817853927612,29.9443340301514,-94.9956665039062,33030272,332,589,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.96920498951755,54.12473730260791,45.846715392000114,0.21048628104214603,5.0,-54.13,1.9513309067639726,-54.29,3.4914,3.7539,4.4322,0.4959,2.5967,2.573,0.4830223419318158,0
8985422,npp,696,3946,8.59163188934326,29.9405841827393,-94.9974212646484,33030272,696,3140,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73878254521298,68.16521896576276,55.28730387320817,0.16320286129315806,21.0,68.09,3.3166247903554,68.065,4.1802,4.6891,6.2947,0.397,3.0383,3.411,1.7905127542435695,0
8991297,npp,42,3377,7.15175676345825,29.9383716583252,-94.996208190918,33030272,41,2726,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.2586943805385,56.882605379004495,47.87374174773784,0.2163952329630934,18.0,56.83,2.1127631471468895,56.705,2.9649,3.8037,4.9893,0.4894,3.4463,3.5003,1.3516506915219426,0
9015355,npp,216,1001,3.54735803604126,29.9388084411621,-94.9949111938477,33030272,216,736,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.70894558247218,48.43345785717105,41.489205520972014,0.053273517841314816,6.0,-48.43,1.7549928774784245,-48.43,2.3351,2.7876,3.1641,0.6678,2.2946,2.3691,1.8401322140531766,0
9021270,npp,201,402,5.06458806991577,29.9386138916016,-94.9955902099609,33030272,201,228,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.63533775260045,63.3078128376931,52.28651678382809,0.027048812656523983,3.0,-63.31,2.7445598364131496,-63.29,2.8962,4.4776,6.1192,0.4158,2.0755,2.1057,1.8371247092517748,0
9039501,npp,91,1798,1.65804481506348,29.9411373138428,-94.9970169067383,33030272,91,1377,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.5818833615089,13.613114153406274,12.028891414961166,0.0005648130482863934,10.0,-13.61,1.015504800579495,-13.44,1.5405,1.802,3.4632,1.0331,1.7199,1.7129,1.7129,0
9061565,npp,614,3177,3.46802020072937,29.9426136016846,-94.9978103637695,33030304,615,2534,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26606528533443,51.60312824911865,43.946377259105184,1.2225534898733072e-17,17.0,51.55,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,1.7492,1.7564,1.7564,0
9061237,npp,674,2586,2.83556079864502,29.9430541992188,-94.9988555908203,33030304,675,2090,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.94146271311457,29.9560433206657,26.240927746171607,8.439165353365005e-25,14.0,29.93,1.184412938166907,30.095,2.3331,3.1846,4.8723,0.5846,1.5669,1.6576,1.6576,0
9066524,npp,724,1994,1.33078408241272,29.942440032959,-94.9919128417969,33030304,724,1562,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-01-31 08:04:17.081634,104.85921008506449,2.3003041298604185,2.0366935456408974,1.4807133759759075e-30,11.0,-2.33,1.0,-1.99,1.3602,1.8617,3.6088,1.0,1.3308,1.3308,1.3308,0
9093555,npp,649,2192,1.38667964935303,29.9427089691162,-94.9918060302734,33030304,649,1752,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19650235921895,9.186736846494778,8.126821299245393,3.677745981988817e-26,12.0,9.16,1.0,9.16,1.5659,1.9886,2.6922,0.9362,1.2598,1.2982,1.2982,0
9098736,npp,684,1596,2.56339359283447,29.945011138916,-94.9968566894531,33030304,684,1200,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.8595085019878,24.477988785427993,21.523063637370804,5.2696974250760336e-21,9.0,-24.46,1.1367971201176101,-24.41,1.5091,1.8358,2.4732,1.0141,2.5017,2.5995,2.5995,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,224,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.29,2.8962,4.4776,6.1192,0.4158,1.2854,1.2041,1.2041,0
9109876,npp,402,3558,5.93437051773071,29.9398746490479,-94.9978790283203,33030304,405,2888,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55805717584383,61.007691343211924,50.762489435224474,4.97441594299594e-16,19.0,60.95,2.5331140255951103,61.08,3.4025,3.8966,6.0619,0.4778,2.6661,2.8352,2.8352,0
9115259,npp,512,2980,2.08416748046875,29.9424018859863,-94.9922714233398,33030304,515,2401,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.17033163467173,45.5416108215477,39.19909016429248,1.2097117635053742e-09,16.0,45.5,1.5732132722552272,45.665,2.3123,2.9997,3.5913,0.6206,1.2797,1.2935,1.2935,0
9120523,npp,597,2389,3.38977193832397,29.940803527832,-94.9988250732422,33030272,597,1932,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-10 08:16:48.740055,-77.8879404803045,20.153630320327746,17.76259258251875,0.0006973600654818442,13.0,20.14,1.0837787002826917,20.14,2.1041,2.4014,3.1846,0.7752,2.7736,2.6278,2.6278,0
9125861,npp,656,1795,1.93956184387207,29.9387607574463,-94.9982833862305,33030272,656,1374,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.37557114269502,13.794953486206955,12.18867718134032,0.010659864119657633,10.0,-13.78,1.015504800579495,-13.44,1.5405,1.802,3.4632,1.0331,1.9971,2.0037,1.8978552022401582,0
9131189,npp,690,1197,4.09549856185913,29.9422454833984,-94.9973220825195,33030272,691,886,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.2203691517805,41.767831134285316,36.142483162921884,0.031476063279791966,7.0,-41.78,1.4867838833500562,-41.58,2.2044,3.2191,4.0509,0.5783,2.4511,2.3685,2.0559652889822617,0
9136734,npp,700,597,3.38824796676636,29.9387302398682,-94.9934997558594,33030272,698,383,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.24731208440384,59.20173370260982,49.513110330014285,0.062271889929044116,4.0,-59.2,2.3545700244418297,-59.11,2.9896,4.4087,6.5261,0.4223,1.4283,1.4308,0.8124848393491079,0
9136875,npp,343,3749,7.45568513870239,29.9390830993652,-94.9987564086914,33030272,343,3026,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.54271953437946,64.77065134064743,53.229128262096296,0.030979735757971895,20.0,64.71,2.898275349237888,64.8,5.8521,7.3072,8.1082,0.2548,1.9129,1.8995,1.5918934649496093,0
9142175,npp,462,3177,6.33272886276245,29.9435024261475,-94.9958724975586,33030272,461,2534,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72408461959657,51.59896240621201,43.94255747082833,0.0694697384584476,17.0,51.55,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,3.2997,3.2073,2.5175153709441807,0
9147413,npp,539,2587,5.39403343200684,29.941089630127,-94.9961929321289,33030272,539,2091,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91952487244889,30.00912888609556,26.28606522714659,0.127021388153336,14.0,29.98,1.184412938166907,30.095,2.3331,3.1846,4.8723,0.5846,3.7271,3.1532,1.8919688070553011,0
9163513,npp,666,796,4.81976652145386,29.939079284668,-94.9930725097656,33030272,665,581,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-18 07:26:32.791295,94.95533475017248,54.28889742382122,45.96676707066145,0.14167611288686416,5.0,-54.29,1.9513309067639726,-54.29,3.4914,3.7539,4.4322,0.4959,2.4079,2.3902,0.983457911397069,0
9163827,npp,262,3939,7.74080276489258,29.9436416625977,-94.9936981201172,33030272,263,3137,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7332707141153,68.05572149529166,55.22068514662066,0.1314939265106527,21.0,67.98,3.3166247903554,68.065,4.1802,4.6891,6.2947,0.397,2.7818,3.0732,1.767559712099734,0
9168801,npp,659,202,7.85344314575195,29.9402542114258,-94.995246887207,33030272,662,100,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.17316647388662,66.97485363433893,54.57514955590873,0.09023999520541393,2.0,-66.98,3.1865100272627664,-67.005,4.4106,5.9497,7.4296,0.3129,2.4591,2.4573,1.5612816328659846,0
9169195,npp,391,3371,4.98934507369995,29.9439258575439,-94.9929809570312,33030272,392,2720,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37494108586235,56.738964409465275,47.76784880802688,0.09699083013693756,18.0,56.68,2.1127631471468895,56.705,2.9649,3.8037,4.9893,0.4894,2.4228,2.4419,1.4788506885672177,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.58,2.2044,3.2191,4.0509,0.5783,0.762,0.9161,0.9161,0
9223074,npp,608,600,3.11040759086609,29.9403190612793,-94.9940567016602,33030304,612,387,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.00618583730657,59.13749236833774,49.46870377613227,1.0640820957809168e-30,4.0,-59.13,2.3545700244418297,-59.11,2.9896,4.4087,6.5261,0.4223,1.3103,1.3134,1.3134,0
9223656,npp,250,3752,7.67353916168213,29.9420604705811,-94.9977493286133,33030304,249,3028,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35152531430077,64.82594747807292,53.26442296733961,5.927252401207332e-25,20.0,64.76,2.898275349237888,64.8,5.8521,7.3072,8.1082,0.2548,1.9881,1.955,1.955,0
9232377,npp,369,3181,3.28036117553711,29.942138671875,-94.9955825805664,33030304,372,2536,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-02 08:41:55.416251,-75.36231077458416,51.713427121542026,44.03015733506355,4.4413015757752336e-30,17.0,51.67,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,1.6476,1.6614,1.6614,0
9247510,npp,510,1998,2.72432351112366,29.9445838928223,-94.9970321655273,33030304,510,1567,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.97710187283113,2.1418584431293817,1.896420270516409,1.7127175944892396e-30,11.0,-2.1,1.0,-1.99,1.3602,1.8617,3.6088,1.0,2.7243,2.7243,2.7243,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,499,1206,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.41,1.5091,1.8358,2.4732,1.0141,1.3809,1.3074,1.3074,0
9285254,npp,523,1001,2.33508133888245,29.9407730102539,-94.9938430786133,33030272,522,736,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.84813232346535,48.42727228709601,41.483962515339094,0.0015926183654086728,6.0,-48.43,1.7549928774784245,-48.43,2.3351,2.7876,3.1641,0.6678,1.6038,1.5595,1.5436864430068642,0
9290507,npp,523,403,3.59719753265381,29.9382247924805,-94.9936752319336,33030272,522,229,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.54674168314492,63.29294456590942,52.27651206731206,0.011252449504630486,3.0,-63.29,2.7445598364131496,-63.29,2.8962,4.4776,6.1192,0.4158,1.5409,1.4956,1.3838712547973178,0
9290850,npp,210,3565,3.09037923812866,29.9380683898926,-94.9930038452148,33030304,213,2893,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73862451433442,61.15688127399907,50.864661658710496,0.00048199446953817,19.0,61.09,2.5331140255951103,61.08,3.4025,3.8966,6.0619,0.4778,1.5434,1.4765,1.4765,0
9296350,npp,318,2986,2.58267545700073,29.9390544891357,-94.9938507080078,33030272,316,2405,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61799697432505,45.75145903181856,39.36770127853417,0.008512987333037651,16.0,45.7,1.5732132722552272,45.665,2.3123,2.9997,3.5913,0.6206,1.5966,1.6029,1.518372147441744,0
9330494,npp,488,1202,4.41035509109497,29.9437580108643,-94.9972610473633,33030272,488,890,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.56251892341561,41.59862362737956,36.005057408888355,0.10050667300682097,7.0,-41.6,1.4867838833500562,-41.58,2.2044,3.2191,4.0509,0.5783,2.6629,2.5506,1.5526408929693596,0
9371178,npp,479,601,7.89855575561523,29.9406089782715,-94.9988403320312,33030272,484,388,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-17 07:20:16.963642,93.97706259242642,59.11927168701454,49.45727134157134,0.16160882089044257,4.0,-59.11,2.253202848596432,-59.11,2.9896,4.4087,6.5261,0.4223,3.4105,3.3353,1.7306404310462506,0
9371616,npp,136,3754,9.10450267791748,29.9453392028809,-94.9965438842773,33030272,136,3029,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64581088654852,64.86589467921209,53.29090926131468,0.1171613029930374,20.0,64.8,2.898275349237888,64.8,5.8521,7.3072,8.1082,0.2548,2.4818,2.3196,1.1562723739274217,0
9421290,npp,238,3182,8.16864109039307,29.9396877288818,-94.9954452514648,3670144,236,2537,196611,3866755,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51048478651477,51.740113466409504,44.05168290437273,0.19789253255054334,17.0,51.69,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,4.2933,4.1371,2.1721692231274092,0
9441247,npp,328,2592,4.87231922149658,29.9413661956787,-94.9941711425781,33030272,328,2094,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.86125218457961,30.235899409357426,26.480715965087626,0.1457516644397589,14.0,30.21,1.184412938166907,30.095,2.3331,3.1846,4.8723,0.5846,3.2866,2.8482,1.400990610403948,0
9446446,npp,392,2000,3.6088125705719,29.943904876709,-94.9941558837891,33030272,392,1568,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-20 08:04:21.310264,95.76358934090251,1.9758317904366456,1.7494638875564776,0.09800088915007928,11.0,-1.99,1.0,-1.99,1.3602,1.8617,3.6088,1.0,3.6088,3.6088,2.63572152771006,0
9565272,npp,437,205,3.68871474266052,29.9416675567627,-94.9952697753906,33030272,439,102,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.97784704048806,66.92437607536598,54.54758796179167,0.009739521716314247,2.0,-66.93,3.1865100272627664,-67.005,4.4106,5.9497,7.4296,0.3129,1.1521,1.1542,1.0574935415715245,0
9571322,npp,168,3375,3.35110092163086,29.9445133209229,-94.9931335449219,33030272,168,2724,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10927885050668,56.82473644458206,47.831782957044744,0.021239852395991826,18.0,56.78,2.1127631471468895,56.705,2.9649,3.8037,4.9893,0.4894,1.6474,1.6401,1.4292035142599129,0
9606468,npp,267,2788,3.38428521156311,29.9411792755127,-94.999626159668,33030272,266,2243,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.14875701992636,38.614525965465326,33.54684605489694,0.007540873279059003,15.0,38.58,1.357151599901897,39.04,2.4204,2.4647,2.7839,0.7553,2.5393,2.5563,2.481424542095924,0
9660886,npp,323,2199,2.90943789482117,29.9436931610107,-94.9986724853516,33030272,323,1759,1040400131,1073430403,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.23984868155989,9.568132250855989,8.463817450501656,0.000649596329502382,12.0,9.57,1.0,9.16,1.5659,1.9886,2.6922,0.9362,2.7825,2.7237,2.7237,0
9685239,npp,370,1604,2.60334348678589,29.9451160430908,-94.9969329833984,33030304,371,1206,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.61619740905111,24.067934166815583,21.16842737952671,3.2501189311515483e-09,9.0,-24.07,1.1367971201176101,-24.41,1.5091,1.8358,2.4732,1.0141,2.5368,2.64,2.64,0
9721291,npp,393,1001,3.16411328315735,29.9410228729248,-94.9965286254883,33030304,393,736,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.763110093483,48.43307088143314,41.48958846748052,4.3189232704354396e-16,6.0,-48.43,1.7549928774784245,-48.43,2.3351,2.7876,3.1641,0.6678,2.0762,2.1131,2.1131,0
9735139,npp,77,3564,4.42029666900635,29.943115234375,-94.9991149902344,33030304,75,2893,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09944251070294,61.127532458568204,50.84634750702072,2.4654920576648006e-13,19.0,61.07,2.5331140255951103,61.08,3.4025,3.8966,6.0619,0.4778,2.0684,2.1119,2.1119,0
9831478,npp,264,2395,2.40143179893494,29.9439105987549,-94.9952621459961,33030304,264,1937,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44344114858126,20.47337147442077,18.042360873992372,2.1922574112523604e-24,13.0,20.45,1.0837787002826917,20.14,2.1041,2.4014,3.1846,0.7752,1.8617,1.8617,1.8617,0
9877645,npp,319,1801,1.51466500759125,29.9420261383057,-94.9920272827148,33030304,319,1379,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.75193692775154,13.445761545433834,11.881909790003704,3.3738216846532037e-28,10.0,-13.44,1.015504800579495,-13.44,1.5405,1.802,3.4632,1.0331,1.5787,1.5648,1.5648,0
9924791,npp,333,1201,3.03282356262207,29.94411277771,-94.9986419677734,33030304,332,889,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.4228036030164,41.62412029572323,36.02683890436155,3.932045055846759e-31,7.0,-41.63,1.4867838833500562,-41.58,2.2044,3.2191,4.0509,0.5783,1.7364,1.754,1.754,0
9983258,npp,339,601,4.75004577636719,29.9436626434326,-94.9968872070312,33030304,341,387,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.6960773521274,59.09981627499259,49.444695608633,6.69022823953206e-29,4.0,-59.11,2.253202848596432,-59.11,2.9896,4.4087,6.5261,0.4223,2.0132,2.0058,2.0058,0
9988999,npp,95,3181,3.34777474403381,29.9410362243652,-94.9985046386719,33030304,93,2536,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60373850106905,51.72031061249498,44.03771586227612,6.341721533612084e-26,17.0,51.67,1.847645286154319,51.67,3.4431,3.6758,5.8849,0.5065,1.6841,1.6955,1.6955,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1054,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.28,1.6765,2.3805,3.9275,0.7821,1.1347,1.1587,1.1587,0
10088366,npp,295,798,3.76598763465881,29.9452304840088,-94.9966583251953,33030304,296,584,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.42094096181981,54.222746607158555,45.92038127153638,1.5264763301557743e-11,5.0,-54.23,1.9513309067639726,-54.29,3.4914,3.7539,4.4322,0.4959,1.8679,1.8677,1.8677,0
10088840,npp,659,3943,4.21433353424072,29.9416160583496,-94.9929504394531,33030304,662,3139,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74598016964319,68.11133040330934,55.256905003367,1.989284244096584e-17,21.0,68.04,3.3166247903554,68.065,4.1802,4.6891,6.2947,0.397,1.7185,1.6732,1.6732,0
10130798,npp,267,203,6.20548439025879,29.9422817230225,-94.9974365234375,33030304,266,101,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.80194738322241,66.96091073955417,54.57112831153276,1.2807665683168505e-05,2.0,-66.97,3.1865100272627664,-67.005,4.4106,5.9497,7.4296,0.3129,1.9419,1.9417,1.9417,0
10135189,npp,14,3373,5.2006049156189,29.9458103179932,-94.9979934692383,33030304,12,2723,1040400131,1073430435,453,usa_houston_crop_3_16,29.94166667,-94.99583333,3,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87415263981394,56.77661681941921,47.798401449944514,2.7377154631057407e-13,18.0,56.73,2.1127631471468895,56.705,2.9649,3.8037,4.9893,0.4894,2.5228,2.5453,2.5453,0
