gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,816,2.49728155136108,29.8921718597412,-94.9708099365234,33030304,660,604,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.66752480847278,53.73284566517629,45.555515641482536,4.5316950877468186e-29,5.0,-53.75,1.9513309067639726,-53.94,2.585,2.9066,3.6133,0.4674,1.1489,1.1673,0
8899864,npp,637,220,4.65340089797974,29.8896179199219,-94.9740829467773,33030304,635,110,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.96734825131321,66.66604807834894,54.39474607027144,7.308371572349862e-34,2.0,-66.68,3.1865100272627664,-66.925,4.179,4.4947,5.4003,0.3023,1.4084,1.4066,0
8905466,npp,452,2806,1.879723072052,29.8904304504395,-94.9717178344727,33030304,453,2259,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04087092846663,39.30837321256334,34.12294960164546,4.2925837384649946e-33,15.0,39.27,1.4276677814245327,39.025,1.8045,2.1019,2.3709,0.6464,1.203,1.215,0
8916109,npp,550,1619,1.53361785411835,29.8891296386719,-94.9724655151367,33030304,550,1218,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.23248792004252,23.312357433797093,20.51330755935776,1.913309097426381e-31,9.0,-23.32,1.0837787002826917,-24.015,1.5216,1.6397,1.78,0.8286,1.2607,1.2707,0
8921517,npp,561,1016,1.85910522937775,29.8942909240723,-94.9673233032227,33030304,563,746,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.2901337730088,47.957135262733665,41.11635305366632,9.702220392148588e-28,6.0,-47.96,1.646109783506203,-48.135,2.0406,2.4092,2.7155,0.5639,1.0245,1.0484,0
8926811,npp,548,417,3.19861197471619,29.8934803009033,-94.9673309326172,33030304,550,238,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.96079087532793,63.018709921079164,52.09998646995835,3.0337587011315323e-22,3.0,-63.03,2.6065528283652384,-63.125,3.1986,3.4627,4.4894,0.3924,1.2573,1.255,0
8927146,npp,231,3579,3.7438337802887,29.8926296234131,-94.9745483398438,33030304,232,2905,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21455323712325,61.43581617158304,51.055766762215455,5.0509136712748055e-28,19.0,61.38,2.5331140255951103,61.22,3.5948,3.9625,4.2089,0.3429,1.2723,1.2837,0
9061565,npp,620,3182,2.50638103485107,29.8940811157227,-94.9722061157227,33030304,619,2537,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95041966532474,51.746695803661105,44.055972904128296,1.2660142939926153e-17,17.0,51.69,1.847645286154319,51.69,2.5064,2.862,3.4036,0.4747,1.1662,1.1898,0
9061237,npp,681,2591,1.51591956615448,29.8886890411377,-94.9719543457031,33030304,681,2094,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19784783719815,30.194620564372773,26.444923250158347,8.654733909709132e-25,14.0,30.17,1.184412938166907,30.1,1.6137,1.8771,2.0759,0.7238,1.0537,1.0972,0
9066524,npp,731,1998,1.29989778995514,29.8915519714355,-94.9709930419922,33030304,731,1567,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.35560613429499,2.101729827400343,1.8608933426978504,1.4938663075797879e-30,11.0,-2.1,1.0,-1.7,1.2571,1.3586,1.7243,1.0,1.2999,1.2999,0
9093555,npp,656,2196,1.34247434139252,29.890926361084,-94.971076965332,33030304,656,1756,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.72812648055736,9.441318956846489,8.351589369655402,3.557681498317784e-26,12.0,9.39,1.0,9.39,1.3425,1.4277,2.1473,0.9516,1.2734,1.2776,0
9098736,npp,692,1601,1.59460544586182,29.8892211914062,-94.9746246337891,33030304,692,1204,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.1676243739286,24.211807044980215,21.292357898965882,5.054446215949551e-21,9.0,-24.21,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.319,1.3213,0
9109432,npp,720,400,2.96691823005676,29.8911209106445,-94.9731292724609,33030304,725,227,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.46863859930035,63.347155820107155,52.31038258122298,1.1155963140815609e-07,3.0,-63.35,2.7445598364131496,-63.125,3.1986,3.4627,4.4894,0.3924,1.178,1.1641,0
9109876,npp,408,3563,4.0361385345459,29.8913497924805,-94.9743499755859,33030304,408,2892,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3236212997242,61.11158038143708,50.83291865244239,4.749951829434919e-16,19.0,61.05,2.5331140255951103,61.22,3.5948,3.9625,4.2089,0.3429,1.3877,1.3839,0
9115259,npp,519,2985,2.10874605178833,29.8927326202393,-94.9728012084961,33030304,519,2405,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8451596352676,45.71193626718067,39.33519277006009,1.1583921233057439e-09,16.0,45.67,1.5732132722552272,45.94,2.2855,2.5978,4.2844,0.523,1.0478,1.1029,0
9217720,npp,607,1205,1.74599456787109,29.8885555267334,-94.969612121582,33030304,605,892,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.20500443847295,41.49276179196982,35.91768044362697,2.39569367420835e-26,7.0,-41.49,1.4867838833500562,-41.455,1.746,2.5666,4.0161,0.5294,0.8067,0.9243,0
9223074,npp,615,604,3.18621492385864,29.8950519561768,-94.9729309082031,33030304,616,390,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.47045551099843,59.03926710717393,49.39981708041545,1.0661976195384293e-30,4.0,-59.04,2.253202848596432,-59.03,3.1957,3.2873,4.3761,0.4133,1.3138,1.3169,0
9223656,npp,256,3757,3.51568198204041,29.8928356170654,-94.9737854003906,33030304,261,3032,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14351555115795,64.92000301968419,53.32359211535941,6.0221602432554665e-25,20.0,64.85,2.898275349237888,64.91,3.5157,4.3306,6.1743,0.3137,1.0775,1.103,0
9231413,npp,584,10,3.80080509185791,29.8884086608887,-94.9700698852539,33030304,584,1,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.27921391627795,70.07462260767953,56.34769102866809,1.6862335221557476e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9279936,npp,506,1608,1.36729228496552,29.8899021148682,-94.9711151123047,33030304,506,1209,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.03860516795095,23.85755592269249,20.9855048808213,1.9268067842166669e-07,9.0,-23.87,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.119,1.1329,0
9290850,npp,216,3570,3.46710848808289,29.8893489837646,-94.9692687988281,33030304,216,2897,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50381249856352,61.260532917977464,50.93475323271463,0.0004747653600072185,19.0,61.2,2.5331140255951103,61.22,3.5948,3.9625,4.2089,0.3429,1.1631,1.1888,0
9685239,npp,377,1609,1.68480575084686,29.8936309814453,-94.9675216674805,33030304,377,1210,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70124315765135,23.82695070763323,20.959448933681823,3.412092041684738e-09,9.0,-23.82,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.3983,1.396,0
9721291,npp,400,1005,2.71548628807068,29.8914318084717,-94.9730682373047,33030304,403,740,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.3889551798796,48.31837942211905,41.39959743164505,4.463468905312793e-16,6.0,-48.31,1.7549928774784245,-48.135,2.0406,2.4092,2.7155,0.5639,1.5332,1.5314,0
9731604,npp,398,407,4.48943614959717,29.8908748626709,-94.9691009521484,33030304,395,232,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.63889451597318,63.21117283044205,52.2246039383502,3.8634530708732266e-22,3.0,-63.22,2.7445598364131496,-63.125,3.1986,3.4627,4.4894,0.3924,1.7327,1.7615,0
9735139,npp,84,3571,4.24899911880493,29.8883247375488,-94.9677734375,33030304,86,2898,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50579651464955,61.275047590583775,50.94592641599326,2.571129857809134e-13,19.0,61.22,2.5331140255951103,61.22,3.5948,3.9625,4.2089,0.3429,1.4717,1.4569,0
9877645,npp,326,1806,1.59279561042786,29.8934154510498,-94.9688568115234,33030304,326,1384,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.49816472558152,13.138903804730067,11.611784893707286,3.3502137278938184e-28,10.0,-13.16,1.015504800579495,-12.735,1.5928,1.6037,1.6146,0.8472,1.3479,1.3494,0
9924791,npp,341,1207,2.6570246219635,29.8882827758789,-94.9676742553711,33030304,341,894,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.1308978876381,41.39985258030122,35.843071101868226,3.8495335954096707e-31,7.0,-41.42,1.4867838833500562,-41.455,1.746,2.5666,4.0161,0.5294,1.4195,1.4065,0
9983258,npp,346,605,5.38270664215088,29.892110824585,-94.9694519042969,33030304,345,390,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.42120489704183,59.00836482857105,49.38069316051002,6.47869297063809e-29,4.0,-59.02,2.253202848596432,-59.03,3.1957,3.2873,4.3761,0.4133,2.2886,2.2247,0
9983615,npp,754,3760,6.17428588867188,29.8931255340576,-94.9708633422852,33030304,757,3033,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.71656593809178,64.9709708112323,53.358277378282224,1.89965937147169e-26,20.0,64.91,2.898275349237888,64.91,3.5157,4.3306,6.1743,0.3137,1.9948,1.937,0
9988595,npp,327,10,4.66649436950684,29.8891372680664,-94.9718780517578,33030304,328,1,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.10445911688068,70.07570073437299,56.35173893057389,7.526417508880158e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,102,3187,2.86202049255371,29.8896961212158,-94.9739227294922,33030304,103,2540,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.1571284523278,51.88767948004867,44.16518426086329,6.137022849492855e-26,17.0,51.84,1.847645286154319,51.69,2.5064,2.862,3.4036,0.4747,1.3586,1.3586,0
10049914,npp,290,1408,1.52753162384033,29.892463684082,-94.9687423706055,33030304,291,1058,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.74272234761908,33.319790655759284,29.10425202684655,7.929628698405132e-17,8.0,-33.33,1.2365102219381485,-33.33,1.6258,1.9575,2.0818,0.6941,1.0109,1.0602,0
10088366,npp,302,802,4.08600091934204,29.8943881988525,-94.9702072143555,33030304,300,588,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.10433562780524,54.11651486540462,45.84128351336197,1.4448790094393858e-11,5.0,-54.13,1.9513309067639726,-53.94,2.585,2.9066,3.6133,0.4674,1.963,1.9099,0
10088840,npp,665,3948,5.78960514068604,29.8910598754883,-94.9708404541016,33030304,665,3141,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.55304373430457,68.19255538100131,55.30390298251279,1.8876726887545128e-17,21.0,68.12,3.3166247903554,68.05,5.3652,5.847,6.1349,0.2324,1.3413,1.3453,0
10130798,npp,275,208,6.14714097976685,29.8915233612061,-94.9684143066406,33030304,278,103,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.14850205123939,66.87346595491086,54.51857231886448,1.2040433885183746e-05,2.0,-66.88,3.1865100272627664,-66.925,4.179,4.4947,5.4003,0.3023,1.8772,1.8581,0
10135189,npp,21,3379,4.08901119232178,29.8953151702881,-94.9712219238281,33030304,23,2728,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35761234258554,56.927665526346615,47.90722244278773,2.589091263151739e-13,18.0,56.88,2.1127631471468895,56.68,2.9019,3.1767,4.9743,0.4277,1.7905,1.7488,0
10191222,npp,102,2793,2.41775298118591,29.8885250091553,-94.9689559936523,33030304,102,2247,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.72368711839724,38.813217863201324,33.71232206298428,2.7246600016578675e-08,15.0,38.78,1.4276677814245327,39.025,1.8045,2.1019,2.3709,0.6464,1.5799,1.5628,0
10497081,npp,85,203,4.02199506759644,29.8941802978516,-94.9744186401367,33030304,87,101,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-24 07:07:29.711995,92.98257349495474,66.95887720089681,54.57009818243518,2.173373949916208e-11,2.0,-66.97,3.1865100272627664,-66.925,4.179,4.4947,5.4003,0.3023,1.2103,1.2157,0
10515129,npp,21,1602,1.86200213432312,29.8924121856689,-94.9742279052734,33030304,21,1205,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-27 07:51:35.821881,97.92382044617234,24.173334856502272,21.260165728863882,1.2934500570315449e-18,9.0,-24.16,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.5542,1.5428,0
10520637,npp,39,999,2.40278792381287,29.8930263519287,-94.9682388305664,33030304,40,735,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.76644095668735,48.49109387215185,41.535859163290866,8.533085232093571e-23,6.0,-48.49,1.7549928774784245,-48.135,2.0406,2.4092,2.7155,0.5639,1.355,1.355,0
10527260,npp,487,3564,4.20885896682739,29.8891124725342,-94.9705657958984,33030304,487,2892,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.26005433029567,61.1264586101444,50.84680581861381,4.536177817967458e-19,19.0,61.07,2.5331140255951103,61.22,3.5948,3.9625,4.2089,0.3429,1.4559,1.4431,0
10621333,npp,649,2393,2.20371723175049,29.8892936706543,-94.9681854248047,33030304,649,1935,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-01 08:16:39.152350,-78.05744187755808,20.381827861302526,17.9626918838882,2.3692410121418986e-25,13.0,20.35,1.0837787002826917,20.35,1.7759,2.2037,6.367,0.6165,1.3586,1.3586,0
10632660,npp,725,1198,4.01605606079102,29.8884506225586,-94.9715805053711,33030304,725,887,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.68097784051182,41.7362012943483,36.118790279955554,2.7345789411960135e-22,7.0,-41.74,1.4867838833500562,-41.455,1.746,2.5666,4.0161,0.5294,2.3335,2.1259,0
10779043,npp,561,2588,2.04284644126892,29.8922576904297,-94.969856262207,33030304,562,2092,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-06 08:22:52.203085,-78.21061304976071,30.05707143865716,26.32838677007533,1.1925073348431757e-16,14.0,30.03,1.184412938166907,30.1,1.6137,1.8771,2.0759,0.7238,1.4985,1.4786,0
10849517,npp,359,3370,3.17667484283447,29.8936176300049,-94.9673309326172,33030304,360,2719,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25855230824446,56.69405545417479,47.73831347286248,2.50585882254107e-07,18.0,56.65,2.1127631471468895,56.68,2.9019,3.1767,4.9743,0.4277,1.3586,1.3586,0
11287653,npp,364,189,4.3360767364502,29.8903007507324,-94.9676513671875,33030304,362,92,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.84846057563794,67.19911196179524,54.711203990079945,5.658975138790494e-17,2.0,-67.2,3.1865100272627664,-66.925,4.179,4.4947,5.4003,0.3023,1.3088,1.3107,0
11287763,npp,98,3361,2.79854345321655,29.8940620422363,-94.9695739746094,33030304,101,2710,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.34590877486526,56.47600369462525,47.579466339223494,1.7038631369827654e-07,18.0,56.43,2.1127631471468895,56.68,2.9019,3.1767,4.9743,0.4277,1.1797,1.1969,0
11327977,npp,187,2773,2.32399106025696,29.8900451660156,-94.9726333618164,33030304,186,2229,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.5385776517121,38.01532336723695,33.04861005381463,1.881750271207337e-12,15.0,37.98,1.357151599901897,39.025,1.8045,2.1019,2.3709,0.6464,1.5223,1.5022,0
11379828,npp,249,2183,1.42768025398254,29.8933334350586,-94.9673156738281,33030304,249,1743,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.71312841617433,8.659117131759468,7.661073578098895,6.019740460000218e-17,12.0,8.64,1.0,9.39,1.3425,1.4277,2.1473,0.9516,1.3586,1.3586,0
11394647,npp,287,1585,1.50948452949524,29.890308380127,-94.9747467041016,33030304,286,1191,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-29 07:51:06.587337,96.88444556287854,25.015123620623346,21.988672495087286,1.0806865324757309e-20,9.0,-25.0,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.2441,1.2507,0
11400912,npp,299,981,2.04060339927673,29.8952598571777,-94.973876953125,33030304,299,724,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.58026471932705,49.027249294941335,41.95386536499045,1.2498452174322817e-24,6.0,-49.03,1.7549928774784245,-48.135,2.0406,2.4092,2.7155,0.5639,1.1486,1.1508,0
11407098,npp,271,383,4.99500417709351,29.893928527832,-94.9708709716797,33030304,277,215,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.43410179317705,63.67596583285535,52.52508990415477,2.6780987036866803e-23,3.0,-63.68,2.7445598364131496,-63.125,3.1986,3.4627,4.4894,0.3924,1.9169,1.9599,0
11444378,npp,59,2968,5.83527231216431,29.8891162872314,-94.9684066772461,33030304,58,2392,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.50198811317622,45.13318490753342,38.87284770058548,2.9271649069536226e-21,16.0,45.09,1.5732132722552272,45.94,2.2855,2.5978,4.2844,0.523,3.4165,3.0518,0
11496648,npp,144,2376,6.36703681945801,29.8885669708252,-94.9681930541992,33030304,143,1921,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-02 08:16:09.977218,-75.68916648772675,19.492928265196937,17.185672534305517,5.4104937500824805e-21,13.0,19.46,1.0442604737599883,20.35,1.7759,2.2037,6.367,0.6165,5.3455,3.9254,0
11587876,npp,255,1183,4.12465906143188,29.8916816711426,-94.9725036621094,33030304,254,874,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.31632997579608,42.27656576157024,36.5582892002976,5.1763996029426834e-17,7.0,-42.28,1.4867838833500562,-41.455,1.746,2.5666,4.0161,0.5294,2.4066,2.1834,0
11597923,npp,274,584,3.36943960189819,29.8922367095947,-94.9719085693359,33030304,277,372,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.78731565627585,59.481724488654216,49.708464203049616,2.1851722982066884e-13,4.0,-59.49,2.3545700244418297,-59.03,3.1957,3.2873,4.3761,0.4133,1.3935,1.3926,0
11604532,npp,48,3166,3.40356087684631,29.8915672302246,-94.9710693359375,33030304,45,2527,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.43912108940728,51.28460157955896,43.70250182250088,3.234746303922242e-17,17.0,51.24,1.847645286154319,51.69,2.5064,2.862,3.4036,0.4747,1.6517,1.6157,0
11613231,npp,150,2577,2.1088695526123,29.8895835876465,-94.9690780639648,33030304,150,2083,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.24467011773326,29.52372994455782,25.8708620786937,1.490824032421756e-13,14.0,29.51,1.184412938166907,30.1,1.6137,1.8771,2.0759,0.7238,1.5543,1.5264,0
11650044,npp,261,1389,1.95745933055878,29.8893795013428,-94.9732437133789,33030304,261,1045,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.40248809486177,34.15653636393458,29.81057388034413,0.0003122346321944499,8.0,-34.15,1.2937979144666532,-33.33,1.6258,1.9575,2.0818,0.6941,1.3586,1.3586,0
11710913,npp,654,3930,6.36535930633545,29.8895778656006,-94.9729690551758,33079456,651,3132,1040400131,1073479587,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.52388826883428,67.90565112994295,55.134179751133885,5.879170487414208e-09,21.0,67.83,3.3166247903554,68.05,5.3652,5.847,6.1349,0.2324,1.5149,1.4791,0
13691719,npp,261,1994,2.03118777275085,29.8928928375244,-94.9716186523438,33030304,261,1563,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-24 08:04:06.175130,102.25102366223005,2.3035723830542003,2.0395948106593558,8.700787033213015e-06,11.0,-2.33,1.0,-1.7,1.2571,1.3586,1.7243,1.0,2.0312,2.0312,0
13747411,npp,311,1399,2.10046005249023,29.8922748565674,-94.9674987792969,33030304,311,1051,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.09828383941797,33.73742074558987,29.456675281850167,7.373882312985342e-11,8.0,-33.73,1.2937979144666532,-33.33,1.6258,1.9575,2.0818,0.6941,1.4692,1.4579,0
13754635,npp,336,794,3.14059638977051,29.8909301757812,-94.9696960449219,33030304,340,580,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-26 07:26:22.006290,94.9909658276118,54.33940553223916,46.00520779254852,2.348632828794841e-15,5.0,-54.34,1.9513309067639726,-53.94,2.585,2.9066,3.6133,0.4674,1.4785,1.468,0
13755073,npp,701,3939,5.90440130233765,29.8908309936523,-94.9695663452148,33079456,699,3137,1040400131,1073479587,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.46526789440722,68.05289805706015,55.22041669305518,3.680538158356006e-07,21.0,67.98,3.3166247903554,68.05,5.3652,5.847,6.1349,0.2324,1.3759,1.372,0
13761432,npp,70,3371,5.85949850082397,29.8924980163574,-94.9720611572266,33030304,71,2720,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-27 08:47:58.081082,-74.4328219194272,56.73358758725295,47.76493363112382,1.117727288259647e-12,18.0,56.68,2.1127631471468895,56.68,2.9019,3.1767,4.9743,0.4277,2.6285,2.5061,0
13991274,npp,258,2196,2.14730072021484,29.8927803039551,-94.9720077514648,33030304,258,1756,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.68107155250533,9.402388067576668,8.317337284260763,6.595506446615233e-22,12.0,9.39,1.0,9.39,1.3425,1.4277,2.1473,0.9516,2.0783,2.0435,0
13999845,npp,316,1600,1.82053804397583,29.8910388946533,-94.9741516113281,33030304,316,1203,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.676047882223,24.253103309336222,21.328547453374036,2.1800706017604023e-22,9.0,-24.26,1.1367971201176101,-24.015,1.5216,1.6397,1.78,0.8286,1.5177,1.5085,0
15650348,npp,218,423,3.38837814331055,29.8948917388916,-94.9702453613281,33030304,218,243,1040400131,1073430435,819,usa_houston_crop_9_28,29.89166667,-94.97083333,9,28,usa_houston_crop,2022-09-20 07:14:47.229570,93.79158866224886,62.902382688066595,52.02096148306652,0.00011845313319165726,3.0,-62.9,2.6065528283652384,-63.125,3.1986,3.4627,4.4894,0.3924,1.3301,1.3295,0
