gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,451,2813,8.10994434356689,29.886568069458,-94.9186019897461,33030304,452,2265,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.08614848359326,39.57189033686813,34.34092269785946,4.359608458601039e-33,15.0,39.53,1.4276677814245327,39.49,7.3404,8.2692,17.9061,1.1803,9.6489,9.5725,9.5725,0
8916109,npp,549,1625,4.60462045669556,29.889612197876,-94.9236068725586,33030304,549,1224,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.3920491630305,22.995209557027277,20.23786365077467,1.8920025012421687e-31,9.0,-23.0,1.0837787002826917,-23.67,5.0733,6.7241,9.6441,1.4516,7.8049,6.684,6.684,0
8926811,npp,548,423,5.17172574996948,29.8905506134033,-94.9191284179688,33030304,550,243,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.98474960579637,62.89769147491251,52.020748385123945,2.929787817732037e-22,3.0,-62.9,2.6065528283652384,-63.09,9.3168,11.1148,19.5457,0.8782,7.4805,4.5416,4.5416,0
8927146,npp,230,3586,18.2556324005127,29.8855686187744,-94.9193878173828,33030304,231,2910,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22549592052499,61.581604028454315,51.15384760506131,4.931913113852194e-28,19.0,61.53,2.5331140255951103,61.33,11.4306,17.9359,22.7629,0.5442,9.8867,9.9345,9.9345,0
8948465,npp,444,1220,39.3793182373047,29.8837547302246,-94.9188690185547,33030272,443,905,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.46954385297063,40.920525931736364,35.449966809255734,0.0006661070641680763,7.0,-40.93,1.4276677814245327,-41.19,4.4919,10.151,23.746,0.9615,30.2333,37.8644,37.8644,0
8960725,npp,408,22,8.23507118225098,29.8909225463867,-94.9238739013672,33030272,408,7,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.20240615059504,69.88971852136683,56.24965863214841,0.03229435924790527,1.0,-69.89,3.5496478698597698,-69.98,10.8095,15.8004,33.7325,0.6177,7.6292,5.0871,4.9693613442230316,0
8961050,npp,181,3200,19.3959465026855,29.8852424621582,-94.9180068969727,33030272,182,2547,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.89339476148507,52.24701055732056,44.43841095977468,0.007782669676585467,17.0,52.21,1.847645286154319,51.965,8.1755,12.2149,16.9851,0.7991,13.6471,15.4987,15.470325971611844,0
8967203,npp,259,2609,22.5035705566406,29.8846416473389,-94.9178695678711,33030272,259,2107,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.91727413037619,31.02665538779148,27.15614676569813,0.03234545519328307,14.0,31.0,1.2365102219381485,30.64,10.9605,11.8934,14.3843,0.8207,18.3412,18.4679,18.34997505881392,0
8979168,npp,338,1419,6.48874044418335,29.8904724121094,-94.9185180664062,33030272,339,1066,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.6453971009636,32.83742103167103,28.69512303279627,0.1265291146108881,8.0,-32.83,1.2365102219381485,-32.785,6.1598,7.2834,10.0526,1.3401,9.1178,8.6955,8.234200620855257,0
8985017,npp,341,813,8.47488307952881,29.8882484436035,-94.9199676513672,33030272,342,601,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.49543241233953,53.8184374424671,45.61800570883569,0.21038715635231375,5.0,-53.83,1.9513309067639726,-53.96,8.4749,10.2259,14.193,0.9545,8.8631,8.0892,7.322171281717965,0
8985422,npp,700,3958,14.9324197769165,29.8879585266113,-94.9172744750977,33030272,698,3146,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57786956866427,68.36019311153846,55.39975240170119,0.16296669266114952,21.0,68.29,3.3166247903554,68.195,14.8032,15.8926,18.1455,0.6142,9.471,9.1708,8.576656633257503,0
8991218,npp,318,218,13.8233985900879,29.8903560638428,-94.9177856445312,33030272,315,109,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-18 07:07:55.061171,92.91098518657152,66.7081438545569,54.41783824037379,0.2544583234811082,2.0,-66.71,3.1865100272627664,-66.81,9.8805,13.6389,32.4294,0.7156,9.8184,9.8925,8.964796783226316,0
8991297,npp,47,3388,19.0588245391846,29.8854312896729,-94.9225921630859,33030272,44,2737,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-18 08:48:25.007189,-74.01408740760579,57.153282982209646,48.06863448653329,0.21625362482403518,18.0,57.1,2.2013981571160284,57.035,9.9919,12.9794,20.7769,0.752,12.5221,14.3322,13.543783332611552,0
9015355,npp,222,1012,7.45229196548462,29.8897342681885,-94.9169769287109,33030272,221,744,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.40236046707543,48.10062045645709,41.227842374952566,0.053356581822295815,6.0,-48.09,1.646109783506203,-48.09,7.4523,11.5833,17.446,0.8426,7.2509,6.2796,6.0850727708827845,0
9039501,npp,98,1810,17.4823436737061,29.8847217559814,-94.9189758300781,33030272,98,1388,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.37051005940496,12.915065717916983,11.414444237363831,0.0005766568745800598,10.0,-12.93,1.015504800579495,-12.765,7.7099,8.9238,13.6166,1.0938,18.1884,19.1215,19.1215,0
9055514,npp,61,12,26.9977073669434,29.8846416473389,-94.9218978881836,33030304,58,2,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-29 07:01:18.816148,91.95859334005378,70.04904003519515,56.33435488505697,2.806472952591655e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3189,6.52144241333008,29.8883991241455,-94.9169769287109,33030304,618,2541,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.97411338491621,51.94661258458129,44.208341424593435,1.3272832287104862e-17,17.0,51.9,1.847645286154319,51.965,8.1755,12.2149,16.9851,0.7991,6.679,5.2111,5.2111,0
9061237,npp,680,2597,6.6683669090271,29.886438369751,-94.9234924316406,33030304,680,2099,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.28100752863874,30.47810649053437,26.687144757219222,8.945638020023712e-25,14.0,30.45,1.184412938166907,30.64,10.9605,11.8934,14.3843,0.8207,5.349,5.4725,5.4725,0
9066524,npp,730,2005,3.67943811416626,29.8899383544922,-94.916618347168,33030304,730,1573,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.96585866367977,1.6925468062391298,1.4986239903409742,1.5316438489021175e-30,11.0,-1.7,1.0,-1.36,6.9,9.7605,17.6604,1.0,3.6794,3.6794,3.6794,0
9093555,npp,655,2202,4.19491720199585,29.8897686004639,-94.923095703125,33030304,655,1762,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.16768916573385,9.784892916880565,8.654869197753873,3.4849080935024965e-26,12.0,9.74,1.0,9.8,5.0327,8.4858,12.3572,1.1502,5.4696,4.8251,4.8251,0
9098736,npp,691,1608,6.00328779220581,29.8889617919922,-94.9209442138672,33030304,692,1209,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32050821986593,23.866440290720856,20.992924456978468,4.884843483324704e-21,9.0,-23.87,1.1367971201176101,-23.67,5.0733,6.7241,9.6441,1.4516,9.1264,8.7142,8.7142,0
9109432,npp,720,407,9.31677436828613,29.8881607055664,-94.9191970825195,33030304,725,232,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-08 07:13:52.249186,93.49500385694422,63.213444724112755,52.2234010291872,1.0632525988480594e-07,3.0,-63.22,2.7445598364131496,-63.09,9.3168,11.1148,19.5457,0.8782,9.1054,8.1816,8.1816,0
9109876,npp,407,3570,35.1376762390137,29.8845062255859,-94.9200744628906,33030304,407,2897,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33482428541534,61.256622058066604,50.931036878527316,4.556841393022586e-16,19.0,61.2,2.5331140255951103,61.33,11.4306,17.9359,22.7629,0.5442,16.5513,19.1215,19.1215,0
9115259,npp,518,2992,8.81426525115967,29.8877696990967,-94.9169158935547,33030304,519,2410,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87988535253047,45.95049554852567,39.5257494639742,1.1042952418744255e-09,16.0,45.91,1.5732132722552272,46.08,8.6714,11.1814,15.2193,0.8729,8.2558,7.6942,7.6942,0
9120523,npp,603,2400,6.76314973831177,29.8861045837402,-94.9244766235352,33030272,603,1942,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.9323884634103,20.7398944150219,18.274082175072156,0.0006812976956636339,13.0,20.72,1.0837787002826917,20.825,6.7631,12.8203,19.9905,0.7613,4.1716,5.149,5.149,0
9125861,npp,662,1807,6.18162679672241,29.8892803192139,-94.9194641113281,33030272,662,1385,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.31955682331346,13.087771270194693,11.566304401301222,0.010399298509965836,10.0,-13.1,1.015504800579495,-12.765,7.7099,8.9238,13.6166,1.0938,7.0602,6.7612,6.723286275866698,0
9131189,npp,697,1208,9.07565402984619,29.8865585327148,-94.9212493896484,33030272,697,895,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.78090765359066,41.37282468364803,35.819129792350054,0.03137802092498061,7.0,-41.38,1.4867838833500562,-41.19,4.4919,10.151,23.746,0.9615,9.0372,8.7265,8.61210212709938,0
9136875,npp,347,3761,13.3326463699341,29.8883781433105,-94.9168472290039,33030272,346,3033,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.37205331349048,64.99421264623444,53.369735333564975,0.030841815776414497,20.0,64.93,2.898275349237888,64.99,11.7125,16.3604,32.7122,0.5966,8.7158,7.9542,7.841757021851379,0
9141713,npp,677,13,26.7603588104248,29.8852577209473,-94.922492980957,33030272,679,3,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-14 07:01:16.901920,92.18601237432992,70.03634134273713,56.326313929394836,0.1037807402380729,1.0,-70.03,3.5496478698597698,-69.98,10.8095,15.8004,33.7325,0.6177,12.8481,16.5309,16.15253656020015,0
9142175,npp,468,3189,11.6433181762695,29.8872585296631,-94.9225387573242,33030272,469,2541,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.29857984654603,51.943789896903745,44.20539414162237,0.06932536143751383,17.0,51.9,1.847645286154319,51.965,8.1755,12.2149,16.9851,0.7991,9.4512,9.3038,9.051053853087833,0
9147413,npp,545,2599,12.7385997772217,29.8877048492432,-94.9186096191406,33030272,546,2100,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.12777776334961,30.58005734525782,26.773858332528427,0.12687461026991428,14.0,30.55,1.184412938166907,30.64,10.9605,11.8934,14.3843,0.8207,10.4741,10.4541,9.99154101405649,0
9152756,npp,612,2007,9.76049900054932,29.8892078399658,-94.9212417602539,33030272,612,1575,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-16 08:04:18.718161,95.34549923652268,1.5909752738628966,1.40868063360321,0.21492880966913408,11.0,-1.59,1.0,-1.36,6.9,9.7605,17.6604,1.0,9.7605,9.7605,8.976913338814605,0
9163513,npp,673,807,13.0293426513672,29.8894309997559,-94.9167861938477,33030272,676,594,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.52326906778531,53.984635537783255,45.739999683888406,0.1417655370234362,5.0,-53.99,1.9513309067639726,-53.96,8.4749,10.2259,14.193,0.9545,11.1972,12.4363,11.919451728247337,0
9163827,npp,267,3950,15.4312934875488,29.8868312835693,-94.9241027832031,33030272,266,3143,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54748051180496,68.23419863786664,55.323960037671505,0.13149951090330386,21.0,68.16,3.3166247903554,68.195,14.8032,15.8926,18.1455,0.6142,9.6214,9.4772,8.99777956839357,0
9168801,npp,666,212,12.9751377105713,29.8890743255615,-94.9204330444336,33030272,665,106,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.99536013237301,66.80760692004911,54.47500394438104,0.09035359586181375,2.0,-66.81,3.1865100272627664,-66.81,9.8805,13.6389,32.4294,0.7156,9.5522,9.2855,8.956089193619768,0
9169195,npp,396,3382,10.550087928772,29.8894023895264,-94.9191741943359,33030272,395,2731,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.11918635143167,57.012753438920065,47.965327979777506,0.09704678594468713,18.0,56.95,2.1127631471468895,57.035,9.9919,12.9794,20.7769,0.752,8.6107,7.9336,7.579787185914091,0
9217720,npp,606,1211,4.88724946975708,29.8893623352051,-94.922966003418,33030304,605,898,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.28140876153509,41.27141795176056,35.73631221375204,2.464960007796431e-26,7.0,-41.27,1.4276677814245327,-41.19,4.4919,10.151,23.746,0.9615,6.0735,4.6992,4.6992,0
9223656,npp,255,3764,28.5075607299805,29.8846111297607,-94.9179382324219,33030304,252,3035,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14988249850606,65.05023758690668,53.405313789382895,6.260605589286387e-25,20.0,64.98,2.898275349237888,64.99,11.7125,16.3604,32.7122,0.5966,13.9517,17.0074,17.0074,0
9231413,npp,584,16,22.331090927124,29.8866920471191,-94.9208068847656,33030304,584,4,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.30376736469124,69.9807536218766,56.29649624889378,1.6985493691463604e-33,1.0,-69.98,3.5496478698597698,-69.98,10.8095,15.8004,33.7325,0.6177,11.6003,13.7948,13.7948,0
9232377,npp,374,3192,5.90291261672974,29.8896942138672,-94.9219436645508,33030304,375,2543,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.0745073277708,52.028520252812996,44.27025028863665,4.5598905543452945e-30,17.0,51.98,1.847645286154319,51.965,8.1755,12.2149,16.9851,0.7991,6.3443,4.7168,4.7168,0
9279936,npp,505,1615,3.07135701179504,29.8897171020508,-94.9176788330078,33030304,505,1215,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.1922628444595,23.512170968022595,20.68584817901471,1.8474490194231787e-07,9.0,-23.52,1.1367971201176101,-23.67,5.0733,6.7241,9.6441,1.4516,6.5473,4.4583,4.4583,0
9285254,npp,530,1012,11.0188121795654,29.890287399292,-94.923698425293,33030272,532,744,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.51488812058037,48.088075090199034,41.21745258384903,0.001566231039087739,6.0,-48.09,1.646109783506203,-48.09,7.4523,11.5833,17.446,0.8426,9.4176,9.2848,9.279089840657226,0
9290507,npp,530,414,10.9212217330933,29.8906631469727,-94.9195861816406,33030272,533,236,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.98735149871479,63.07913997841859,52.13695791300683,0.011043789237556738,3.0,-63.08,2.7445598364131496,-63.09,9.3168,11.1148,19.5457,0.8782,9.69,9.5905,9.550236593950276,0
9290850,npp,215,3576,17.6162147521973,29.884334564209,-94.9221267700195,33030304,215,2902,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5175349016294,61.38513584588639,51.01884626811067,0.0004682938087342399,19.0,61.32,2.5331140255951103,61.33,11.4306,17.9359,22.7629,0.5442,9.6343,9.5865,9.5865,0
9296350,npp,324,2998,29.9422645568848,29.8840007781982,-94.9180908203125,33030272,325,2414,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.7858465816655,46.14778469661406,39.683979423299085,0.008436836121078132,16.0,46.11,1.5732132722552272,46.08,8.6714,11.1814,15.2193,0.8729,21.6857,26.1372,26.106441014002446,0
9330494,npp,495,1213,10.1510066986084,29.8869132995605,-94.9200592041016,33030272,494,899,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.10164753599588,41.199032100574186,35.677653400815785,0.1004142342215625,7.0,-41.19,1.4276677814245327,-41.19,4.4919,10.151,23.746,0.9615,9.7605,9.7605,9.39441015541244,0
9371178,npp,487,612,13.1417760848999,29.8870811462402,-94.9204788208008,33030272,488,397,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.44453498338491,58.85379225839682,49.27111393011016,0.16156826650783918,4.0,-58.85,2.253202848596432,-58.865,11.7119,14.4032,17.7077,0.6777,9.2007,8.9057,8.316655010166926,0
9371616,npp,141,3765,9.69299793243408,29.8899765014648,-94.9242172241211,33030272,139,3036,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.44612402506574,65.07119415625286,53.419788420593946,0.11702167249032011,20.0,65.0,2.898275349237888,64.99,11.7125,16.3604,32.7122,0.5966,7.46,5.7828,5.356162818255122,0
9441247,npp,334,2603,13.708758354187,29.8855438232422,-94.9193267822266,33030272,333,2103,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23881453664853,30.75645044327341,26.92530787237133,0.14579585021463304,14.0,30.73,1.2365102219381485,30.64,10.9605,11.8934,14.3843,0.8207,11.2286,11.2503,10.718758027287084,0
9446446,npp,399,2011,16.9391994476318,29.8847999572754,-94.9202880859375,33030272,399,1579,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-20 08:04:21.310264,77.66702100529588,1.497482359834674,1.3259423562713697,0.09810425367037903,11.0,-1.36,1.0,-1.36,6.9,9.7605,17.6604,1.0,16.9392,16.9392,16.581531873981913,0
9565272,npp,444,215,5.57609844207764,29.8906230926514,-94.9208221435547,33030272,442,107,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.79894214343867,66.75799179391497,54.447818494419764,0.009810028143131139,2.0,-66.76,3.1865100272627664,-66.81,9.8805,13.6389,32.4294,0.7156,7.2302,3.9905,3.9547346355956448,0
9571322,npp,174,3386,22.4949760437012,29.8845119476318,-94.9212799072266,33030272,172,2735,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.82162591673422,57.09807783335284,48.02873614547951,0.021312128662489407,18.0,57.05,2.2013981571160284,57.035,9.9919,12.9794,20.7769,0.752,14.083,16.9162,16.838500319965938,0
9606468,npp,273,2801,12.3996410369873,29.8855037689209,-94.9200057983398,33030272,274,2254,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-24 08:29:26.434975,-77.02300083575498,39.1168328388184,33.96328394878964,0.007594143753814766,15.0,39.08,1.4276677814245327,39.49,7.3404,8.2692,17.9061,1.1803,12.6536,14.6358,14.608113298725405,0
9660886,npp,329,2210,3.96209597587585,29.8894195556641,-94.9220581054688,33030272,329,1770,1040400131,1073430403,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-25 08:10:37.898384,-76.29654656437928,10.223635275533972,9.042353911293075,0.0006639591410000812,12.0,10.21,1.0,9.8,5.0327,8.4858,12.3572,1.1502,5.2368,4.5573,4.5573,0
9685239,npp,377,1615,6.98427295684814,29.8877773284912,-94.9227142333984,33030304,377,1215,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.71233931922067,23.531608111797357,20.703199801199588,3.5545777710083714e-09,9.0,-23.52,1.1367971201176101,-23.67,5.0733,6.7241,9.6441,1.4516,9.9894,10.1382,10.1382,0
9721291,npp,400,1012,22.9922847747803,29.8848686218262,-94.9195022583008,33030304,403,744,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.39807150191665,48.10073403362737,41.228611840203904,4.679094150885197e-16,6.0,-48.09,1.646109783506203,-48.09,7.4523,11.5833,17.446,0.8426,16.6914,19.3741,19.3741,0
9731604,npp,398,413,14.0266447067261,29.8882961273193,-94.9232177734375,33030304,396,236,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.66161739160279,63.096851814685934,52.15004157029413,3.997636455909142e-22,3.0,-63.1,2.7445598364131496,-63.09,9.3168,11.1148,19.5457,0.8782,10.8215,12.3176,12.3176,0
9735139,npp,82,3577,12.5746612548828,29.8899154663086,-94.9182815551758,33030304,85,2903,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55579129576942,61.39977354144964,51.03008526504374,2.6863832094461684e-13,19.0,61.34,2.5331140255951103,61.33,11.4306,17.9359,22.7629,0.5442,7.644,6.843,6.843,0
9781341,npp,189,2997,7.82794809341431,29.8912754058838,-94.9225997924805,33030304,188,2414,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-29 08:35:39.454906,-75.42281012053441,46.11888020304886,39.661954305929484,2.586528382786181e-19,16.0,46.08,1.5732132722552272,46.08,8.6714,11.1814,15.2193,0.8729,7.6289,6.8332,6.8332,0
9877645,npp,326,1812,6.75770568847656,29.8867664337158,-94.9225234985352,33030304,326,1390,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.52554569146267,12.799969013659842,11.31337110094433,3.4185835896670385e-28,10.0,-12.82,1.015504800579495,-12.765,7.7099,8.9238,13.6166,1.0938,7.6275,7.3913,7.3913,0
9924791,npp,340,1213,3.41081428527832,29.8908348083496,-94.9200897216797,33030304,341,899,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.23341453235273,41.175150653221785,35.65885337892295,3.903703097102e-31,7.0,-41.19,1.4276677814245327,-41.19,4.4919,10.151,23.746,0.9615,5.0394,3.2796,3.2796,0
9983258,npp,346,611,11.7119493484497,29.8887538909912,-94.9213485717773,33030304,346,396,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.44455109967659,58.86884613775254,49.28288384724471,6.47338378499706e-29,4.0,-58.88,2.253202848596432,-58.865,11.7119,14.4032,17.7077,0.6777,8.5661,7.9368,7.9368,0
9988595,npp,327,16,12.249584197998,29.8873958587646,-94.9225997924805,33030304,328,4,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.12838831108473,69.98179180836557,56.300517498591866,7.438995867976911e-26,1.0,-69.98,3.5496478698597698,-69.98,10.8095,15.8004,33.7325,0.6177,8.7602,7.567,7.567,0
9988999,npp,101,3194,30.6296825408936,29.884069442749,-94.9183349609375,33030304,102,2544,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.18015045686796,52.088102040577034,44.317745875231324,6.169080652200254e-26,17.0,52.04,1.847645286154319,51.965,8.1755,12.2149,16.9851,0.7991,19.7271,24.4752,24.4752,0
10088366,npp,302,808,5.18579196929932,29.8905982971191,-94.9225921630859,33030304,300,596,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.12755428777268,53.95410924832077,45.72018566432269,1.3942138025530531e-11,5.0,-53.96,1.9513309067639726,-53.96,8.4749,10.2259,14.193,0.9545,7.1776,4.9498,4.9498,0
10088840,npp,664,3954,16.3539524078369,29.884786605835,-94.9231643676758,33030304,664,3145,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.56040992634858,68.28982079870244,55.360036420028976,1.8404826730038668e-17,21.0,68.22,3.3166247903554,68.195,14.8032,15.8926,18.1455,0.6142,9.8996,10.0438,10.0438,0
10130798,npp,275,214,10.4431829452515,29.889253616333,-94.9217834472656,33030304,278,107,1040400131,1073430435,861,usa_houston_crop_21_29,29.8875,-94.92083333,21,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.17162184179726,66.77246913924141,54.457979169949894,1.1514250989560163e-05,2.0,-66.78,3.1865100272627664,-66.81,9.8805,13.6389,32.4294,0.7156,8.7576,7.4735,7.4735,0
