gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,438,2813,1.07666504383087,29.9694671630859,-94.8889083862305,33030304,439,2265,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70426254944894,39.56744460218783,34.33735837753856,4.413542495377294e-33,15.0,39.53,1.4276677814245327,39.305,1.1364,1.4198,1.8633,0.8081,0.907,0.8701,0.8701,0
8916109,npp,537,1627,0.846615195274353,29.9649276733398,-94.8872375488281,33030304,537,1225,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56405407595605,22.901091794084714,20.15615136362418,1.8993885510201282e-31,9.0,-22.9,1.0837787002826917,-23.595,0.8466,0.9273,1.1956,1.2372,1.0729,1.0475,1.0475,0
8921517,npp,549,1024,0.883312344551086,29.9649353027344,-94.887092590332,33030304,550,752,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.97244565199459,47.70198843402851,40.915478800055645,9.455433747918503e-28,6.0,-47.7,1.646109783506203,-48.015,1.3429,1.613,2.5138,0.7113,0.7041,0.6283,0.6283,0
8926811,npp,536,425,1.36621034145355,29.965160369873,-94.8873138427734,33030304,536,245,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.76369170120927,62.853342943104984,51.99187345576625,2.904636273012538e-22,3.0,-62.86,2.6065528283652384,-63.04,1.589,2.3574,3.8631,0.4867,0.7671,0.6649,0.6649,0
8927146,npp,217,3586,1.74082541465759,29.9660587310791,-94.8849258422852,33030304,217,2910,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34128048296643,61.58808251072794,51.15830100773801,4.992646573718463e-28,19.0,61.53,2.5331140255951103,61.32,2.0837,2.2248,3.6746,0.5157,0.9563,0.8977,0.8977,0
8943113,npp,428,1821,0.730080366134644,29.9635200500488,-94.8891296386719,33030304,428,1398,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.23929608505688,12.315601211394684,10.88687373144164,3.3384732105413886e-10,10.0,-12.31,1.015504800579495,-12.71,0.812,0.9775,1.6662,1.1738,0.9037,0.8569,0.8569,0
8948465,npp,431,1222,1.39074373245239,29.9663143157959,-94.8843536376953,33030272,430,907,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.12333999684265,40.85241588345295,35.39413285500795,0.0006640098322232542,7.0,-40.85,1.4276677814245327,-41.08,1.2939,1.8426,3.3528,0.6227,0.8308,0.866,0.866,0
8960725,npp,396,25,3.98793745040894,29.9644603729248,-94.8866348266602,33030272,394,8,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.02144796993286,69.84117524153625,56.22328187795783,0.03226564773922711,1.0,-69.84,3.5496478698597698,-69.94,2.2769,3.632,5.4212,0.3159,1.2476,1.2598,0.9026045641926277,0
8961050,npp,168,3200,1.9971786737442,29.9654674530029,-94.8848648071289,33030272,168,2547,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.05306877631172,52.261902234964595,44.44979789190554,0.007778804640847488,17.0,52.21,1.847645286154319,51.965,1.591,2.6736,4.548,0.4291,0.7812,0.8571,0.7709850849608114,0
8967203,npp,246,2609,2.151850938797,29.9676494598389,-94.8898696899414,33030272,246,2107,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.40541426333976,31.02044483775277,27.150934122271646,0.03233804077257086,14.0,31.0,1.2365102219381485,30.77,1.0933,2.1519,4.7769,0.5332,1.1473,1.1473,0.7893031402973558,0
8979168,npp,326,1421,4.00744915008545,29.9659252166748,-94.8837051391602,33030272,326,1067,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.9187778872054,32.729687911575596,28.603779426205787,0.12647901063237207,8.0,-32.74,1.2365102219381485,-32.74,1.0413,1.1945,3.8047,0.9605,3.4222,3.8492,2.4490196692518156,0
8985017,npp,329,815,4.72341918945312,29.9634590148926,-94.8896560668945,33030272,328,603,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.20856904230408,53.771445988362835,45.5830456423382,0.21032615134535573,5.0,-53.77,1.9513309067639726,-53.88,1.6967,2.4201,4.5455,0.4741,2.3277,2.2393,-0.08910641845088518,0
8985422,npp,687,3957,7.7401819229126,29.9675407409668,-94.8888397216797,33030272,693,3147,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-17 09:07:06.383238,-71.39178125674226,68.34148730690386,55.38922713550281,0.16291260998087626,21.0,68.27,3.3166247903554,68.22,2.826,3.9134,5.097,0.2932,2.3011,2.2693,0.465783108259785,0
8991297,npp,34,3389,6.85152053833008,29.9686737060547,-94.8875045776367,33030272,37,2738,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.54448151701054,57.17594270119569,48.084918811954196,0.21615742413900657,18.0,57.12,2.2013981571160284,56.985,2.0773,2.313,2.747,0.496,3.209,3.3987,1.0057387322656308,0
9015355,npp,211,1014,3.052738904953,29.9639854431152,-94.891227722168,33030272,212,746,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.04122479679889,48.02962221632667,41.17200635839058,0.053341877724130946,6.0,-48.03,1.646109783506203,-48.015,1.3429,1.613,2.5138,0.7113,2.022,2.1715,1.5809810860626186,0
9021270,npp,196,416,3.48776698112488,29.9663352966309,-94.8854904174805,33030272,198,238,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.86365932718468,63.039714515827036,52.111733000865456,0.02712191275669276,3.0,-63.04,2.7445598364131496,-63.04,1.589,2.3574,3.8631,0.4867,1.5592,1.6975,1.3972480563429575,0
9021659,npp,647,3576,2.52781581878662,29.9663486480713,-94.8840484619141,33030272,648,2902,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.44410731131983,61.38309071174562,51.0182247355067,0.040949011107818255,19.0,61.32,2.5331140255951103,61.32,2.0837,2.2248,3.6746,0.5157,1.267,1.3036,0.8502757714968954,0
9039501,npp,85,1811,0.788759529590607,29.9673862457275,-94.888671875,33030272,85,1389,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-26 07:58:07.451248,99.09438201514925,12.868663866781944,11.373620898376345,0.000575779678463736,10.0,-12.88,1.015504800579495,-12.71,0.812,0.9775,1.6662,1.1738,0.9615,0.9258,0.9258,0
9055514,npp,49,16,2.27686858177185,29.967472076416,-94.8843612670898,33030304,53,4,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31878415051652,69.98339296164121,56.298537248566774,2.850960384747941e-25,1.0,-69.98,3.5496478698597698,-69.94,2.2769,3.632,5.4212,0.3159,0.7656,0.7193,0.7193,0
9061565,npp,607,3189,1.57853484153748,29.9630947113037,-94.8862915039062,33030304,605,2541,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65188677708859,51.94731930878478,44.209037402548795,1.3327310165470702e-17,17.0,51.9,1.847645286154319,51.965,1.591,2.6736,4.548,0.4291,0.5546,0.6774,0.6774,0
9061237,npp,667,2598,1.00262141227722,29.9678230285645,-94.8866500854492,33030304,667,2099,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75700191009247,30.528478251314965,26.730246285382766,9.074729359061105e-25,14.0,30.5,1.184412938166907,30.77,1.0933,2.1519,4.7769,0.5332,0.177,0.5346,0.5346,0
9066524,npp,718,2006,0.767666459083557,29.9664611816406,-94.8854141235352,33030304,718,1574,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.21833193836291,1.7372017648444653,1.5381644088220452,1.5555481359933362e-30,11.0,-1.64,1.0,-1.36,0.8437,1.1473,3.6281,1.0,0.7677,0.7677,0.7677,0
9093555,npp,643,2204,0.706030189990997,29.9671440124512,-94.8899002075195,33030304,643,1764,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-05 08:10:30.238507,-80.24574422426659,9.878662321211952,8.73762945759288,3.5650358828579326e-26,12.0,9.86,1.0,9.86,0.9921,1.0736,1.4104,1.0687,0.7798,0.7545,0.7545,0
9098736,npp,679,1610,0.920642852783203,29.9646606445312,-94.8857955932617,33030304,679,1211,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.53052565413374,23.780808427942176,20.91871214620332,4.960042486843068e-21,9.0,-23.77,1.1367971201176101,-23.595,0.8466,0.9273,1.1956,1.2372,1.1414,1.1391,1.1391,0
9109432,npp,708,410,1.74639630317688,29.9685440063477,-94.8893127441406,33030304,710,234,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92812758201092,63.15305337522289,52.18403925124782,1.0709862859248978e-07,3.0,-63.16,2.7445598364131496,-63.04,1.589,2.3574,3.8631,0.4867,0.9247,0.85,0.85,0
9109876,npp,394,3570,2.10903072357178,29.9642543792725,-94.8865509033203,33030304,393,2897,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11539536728878,61.25269137798257,50.92857733685484,4.678607357124856e-16,19.0,61.2,2.5331140255951103,61.32,2.0837,2.2248,3.6746,0.5157,1.1016,1.0876,1.0876,0
9115259,npp,505,2992,1.22821986675262,29.969144821167,-94.8865737915039,33030304,505,2410,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5529251885608,45.94692334032339,39.5230299141056,1.1276343080089756e-09,16.0,45.91,1.5732132722552272,46.11,1.259,2.1956,3.2772,0.5226,0.5324,0.6418,0.6418,0
9120523,npp,590,2401,0.946029722690582,29.968090057373,-94.8902359008789,33030272,590,1943,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-10 08:16:46.960774,-76.14221228467423,20.794904114804332,18.32210453423132,0.0006828426951208449,13.0,20.77,1.0837787002826917,20.98,0.9496,1.4199,3.4326,0.808,0.7101,0.7644,0.7644,0
9125861,npp,650,1808,1.25702798366547,29.9651184082031,-94.8897552490234,33030272,650,1386,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.80185656850924,13.043549140178692,11.527406819528666,0.01058451936195715,10.0,-13.04,1.015504800579495,-12.71,0.812,0.9775,1.6662,1.1738,1.4226,1.4754,1.3582245434010178,0
9131189,npp,684,1210,1.93779587745667,29.9688816070557,-94.8867263793945,33030272,684,897,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.43834902845504,41.303718317100504,35.76260760172367,0.03136735124076424,7.0,-41.3,1.4276677814245327,-41.08,1.2939,1.8426,3.3528,0.6227,1.214,1.2066,0.8593491161150297,0
9136734,npp,695,610,3.01207447052002,29.9657917022705,-94.8865280151367,33030272,695,395,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.49942645932283,58.90107339406511,49.30270568717061,0.062147623986662,4.0,-58.9,2.253202848596432,-58.83,1.5959,2.7464,4.7338,0.4178,1.2653,1.2583,0.5702974589160319,0
9136875,npp,334,3760,4.5511908531189,29.9688110351562,-94.8868560791016,33030272,332,3033,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1738176361386,64.97921461885339,53.36053777216185,0.030839376452528725,20.0,64.91,2.898275349237888,65.02,3.0142,4.5512,5.9312,0.2521,1.1473,1.1473,0.8058940378132795,0
9141713,npp,664,16,4.87689065933228,29.9659900665283,-94.8877029418945,33030272,664,4,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.28499100961652,69.98449164610118,56.29813966198146,0.10373606368379619,1.0,-69.98,3.5496478698597698,-69.94,2.2769,3.632,5.4212,0.3159,1.4981,1.5406,0.392194464306189,0
9142175,npp,455,3189,4.67839670181274,29.9689960479736,-94.8906631469727,33030272,456,2541,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-14 08:41:50.404630,-75.02737850755867,51.93994984914683,44.20262458160727,0.06929566112793709,17.0,51.9,1.847645286154319,51.965,1.591,2.6736,4.548,0.4291,2.2324,2.0076,1.2404654277700737,0
9147413,npp,532,2599,4.67068719863892,29.9702377319336,-94.8907241821289,33030272,533,2100,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.60051636904316,30.57351735406634,26.76835438537665,0.12681367728732493,14.0,30.55,1.184412938166907,30.77,1.0933,2.1519,4.7769,0.5332,3.274,2.4903,1.0864147567506868,0
9152756,npp,600,2008,5.95275545120239,29.965747833252,-94.8899688720703,33030272,600,1576,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-16 08:04:16.938923,82.8599204726304,1.637286722816327,1.449687350102976,0.2148049417709283,11.0,-1.53,1.0,-1.36,0.8437,1.1473,3.6281,1.0,5.9528,5.9528,3.574811328904383,0
9163513,npp,661,809,4.54551315307617,29.9649963378906,-94.8855514526367,33030272,662,596,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.24140720817687,53.93461244923059,45.70283688411395,0.14168134954490894,5.0,-53.94,1.9513309067639726,-53.88,1.6967,2.4201,4.5455,0.4741,2.2366,2.155,0.586522844187517,0
9163827,npp,254,3950,5.09704351425171,29.9652996063232,-94.8873977661133,33030272,251,3142,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.36208520210718,68.23245613991527,55.32318222177324,0.13137637062330512,21.0,68.16,3.3166247903554,68.22,2.826,3.9134,5.097,0.2932,1.5042,1.4943,0.039903660622297776,0
9168801,npp,654,215,3.84547591209412,29.964262008667,-94.8855209350586,33030272,651,107,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.80315851386169,66.76030879852529,54.446825304926584,0.09030457352384669,2.0,-66.76,3.1865100272627664,-66.76,2.7706,3.7918,4.4936,0.3026,1.1642,1.1636,0.16388718605163866,0
9169195,npp,383,3382,4.86127185821533,29.9692306518555,-94.8864669799805,33030272,388,2732,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-19 08:48:05.317382,-73.87263426056535,57.01009660853523,47.96359026985088,0.09695305638387344,18.0,56.95,2.1127631471468895,56.985,2.0773,2.313,2.747,0.496,2.3535,2.4114,1.338085448629894,0
9217720,npp,594,1214,0.996081650257111,29.9691867828369,-94.8876342773438,33030304,596,900,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.14732836194459,41.152080496953,35.63844375769313,2.51471715743177e-26,7.0,-41.15,1.4276677814245327,-41.08,1.2939,1.8426,3.3528,0.6227,0.5544,0.6202,0.6202,0
9223074,npp,603,613,1.38908898830414,29.966344833374,-94.8863143920898,33030304,602,398,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.25109335986784,58.83321282725273,49.255554322446905,1.1145637856072873e-30,4.0,-58.83,2.253202848596432,-58.83,1.5959,2.7464,4.7338,0.4178,0.545,0.5803,0.5803,0
9223656,npp,242,3764,2.76080584526062,29.9690742492676,-94.8873291015625,33030304,245,3035,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56074038997582,65.04851200929264,53.404232575673994,6.404512593607254e-25,20.0,64.98,2.898275349237888,65.02,3.0142,4.5512,5.9312,0.2521,0.5296,0.696,0.696,0
9231413,npp,571,19,1.99182426929474,29.9671268463135,-94.8864212036133,33030304,570,5,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.14985215037159,69.93805926605667,56.27339409716937,1.7452918065167394e-33,1.0,-69.94,3.5496478698597698,-69.94,2.2769,3.632,5.4212,0.3159,0.6853,0.6292,0.6292,0
9232377,npp,362,3192,1.43567442893982,29.9646415710449,-94.8919143676758,33030304,361,2543,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75405680636433,52.026197710348335,44.26863605220604,4.701515037111269e-30,17.0,51.98,1.847645286154319,51.965,1.591,2.6736,4.548,0.4291,0.4773,0.6161,0.6161,0
9247510,npp,504,2011,1.04279041290283,29.9688854217529,-94.8904037475586,33030304,504,1579,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-04 08:04:20.134284,97.43534004631664,1.3300300812913417,1.1776567290833209,1.7411596254886574e-30,11.0,-1.36,1.0,-1.36,0.8437,1.1473,3.6281,1.0,1.0428,1.0428,1.0428,0
9279936,npp,493,1616,0.82900059223175,29.9666633605957,-94.8896102905273,33030304,493,1216,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39373220136319,23.474418704034687,20.653141625866567,1.891973831806987e-07,9.0,-23.47,1.1367971201176101,-23.595,0.8466,0.9273,1.1956,1.2372,1.0608,1.0257,1.0257,0
9285254,npp,518,1014,1.77105057239532,29.9654159545898,-94.8902130126953,33030272,518,745,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.17775255932897,48.02374535474921,41.166995869669044,0.001568700632342811,6.0,-48.03,1.646109783506203,-48.015,1.3429,1.613,2.5138,0.7113,1.2434,1.2598,1.2424337685655769,0
9290507,npp,518,416,3.86314010620117,29.9664478302002,-94.891227722168,33030272,519,238,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.77089399809171,63.043699421279065,52.11400375623011,0.01119519409434781,3.0,-63.04,2.7445598364131496,-63.04,1.589,2.3574,3.8631,0.4867,1.696,1.8802,1.7562640956041606,0
9290850,npp,202,3576,2.22480344772339,29.9647541046143,-94.8875198364258,33030304,201,2902,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30326707941667,61.38284120406192,51.01749181902146,0.0004707129644114432,19.0,61.32,2.5331140255951103,61.32,2.0837,2.2248,3.6746,0.5157,1.1473,1.1473,1.1473,0
9296350,npp,311,2998,2.19557595252991,29.9658355712891,-94.8874816894531,33030272,311,2415,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.99336617330181,46.15923598608597,39.69317228875689,0.00844174115183217,16.0,46.11,1.5732132722552272,46.11,1.259,2.1956,3.2772,0.5226,1.1473,1.1473,1.0538460754399859,0
9330494,npp,483,1216,3.2611255645752,29.9666595458984,-94.8847732543945,33030272,484,901,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.96816460169092,41.07821562089822,35.57853325817082,0.1003278772542127,7.0,-41.08,1.4276677814245327,-41.08,1.2939,1.8426,3.3528,0.6227,2.1409,2.0306,0.9199246424469429,0
9371178,npp,474,614,4.93927145004272,29.9685916900635,-94.8908996582031,33030272,474,399,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.23347343361267,58.81458675847976,49.243770009179215,0.16142725159714041,4.0,-58.81,2.253202848596432,-58.83,1.5959,2.7464,4.7338,0.4178,2.1206,2.0634,0.2763267029923844,0
9371616,npp,129,3766,7.11865329742432,29.965877532959,-94.8882369995117,33030272,133,3037,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82134603468828,65.08937270408082,53.431171279537544,0.1168753894924431,20.0,65.02,2.898275349237888,65.02,3.0142,4.5512,5.9312,0.2521,2.0332,1.7946,0.5007361351765127,0
9421290,npp,231,3194,7.62041187286377,29.9651165008545,-94.8896484375,3670144,231,2544,196611,3866755,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.81475298933597,52.081107213577035,44.31142584171853,0.1975679443327319,17.0,52.04,1.847645286154319,51.965,1.591,2.6736,4.548,0.4291,3.8247,3.2702,1.083032751790673,0
9441247,npp,321,2604,5.11018371582031,29.9695587158203,-94.8901748657227,33030272,322,2104,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.52018498771227,30.790983439405174,26.954778910462373,0.14559797952043999,14.0,30.77,1.2365102219381485,30.77,1.0933,2.1519,4.7769,0.5332,3.5398,2.7247,1.1128639641082188,0
9446446,npp,386,2013,3.40547490119934,29.968168258667,-94.8875350952148,33030272,386,1581,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-20 08:04:21.310264,109.29348396970228,1.198299855986293,1.0610412727368832,0.09796232027373428,11.0,-1.25,1.0,-1.36,0.8437,1.1473,3.6281,1.0,3.4055,3.4055,2.321012437076024,0
9451848,npp,426,1417,9.00289154052734,29.9681034088135,-94.8841323852539,33030272,426,1064,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-21 07:45:29.220865,97.40814434022343,32.90918435151544,28.755782184745005,0.06010417791792506,8.0,-32.92,1.2365102219381485,-32.74,1.0413,1.1945,3.8047,0.9605,7.4622,8.6474,7.982019338847608,0
9565272,npp,432,218,2.77055788040161,29.9659652709961,-94.8856048583984,33030272,437,109,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.60698322419019,66.71036650261712,54.419400792581854,0.009788552562445622,2.0,-66.71,3.1865100272627664,-66.76,2.7706,3.7918,4.4936,0.3026,0.8269,0.8383,0.7299362588867125,0
9571322,npp,161,3387,2.07728052139282,29.967679977417,-94.8862075805664,33030272,164,2736,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35265516068857,57.11976103434317,48.044329920143845,0.021263183960979197,18.0,57.07,2.2013981571160284,56.985,2.0773,2.313,2.747,0.496,1.0403,1.0304,0.7950068560910835,0
9606468,npp,260,2801,1.50772082805634,29.9677238464355,-94.8906860351562,33030272,261,2255,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.62782160524492,39.112113927510876,33.959480431163236,0.007569077691395813,15.0,39.08,1.4276677814245327,39.305,1.1364,1.4198,1.8633,0.8081,1.2089,1.2184,1.1346068579410222,0
9660886,npp,317,2211,1.07357788085938,29.9653778076172,-94.8894577026367,33030272,317,1770,1040400131,1073430403,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-25 08:10:36.119147,-77.2564501589161,10.298896337214599,9.108774118728308,0.0006605446467690889,12.0,10.26,1.0,9.86,0.9921,1.0736,1.4104,1.0687,1.1473,1.1473,1.1473,0
9685239,npp,365,1617,1.21534836292267,29.9630260467529,-94.8862228393555,33030304,364,1216,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.90151834393193,23.440288866878188,20.62399841155726,3.542766170034982e-09,9.0,-23.42,1.0837787002826917,-23.595,0.8466,0.9273,1.1956,1.2372,1.4131,1.5037,1.5037,0
9721291,npp,388,1015,1.71491348743439,29.9652309417725,-94.8848266601562,33030304,389,746,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.09827739373037,47.99661573899513,41.14671688434499,4.717908394104484e-16,6.0,-48.0,1.646109783506203,-48.015,1.3429,1.613,2.5138,0.7113,1.2093,1.2198,1.2198,0
9731604,npp,386,417,2.42950582504272,29.9698619842529,-94.8854675292969,33030304,389,239,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.10923598791122,63.01751087467153,52.09819483501211,4.09311015178374e-22,3.0,-63.03,2.6065528283652384,-63.04,1.589,2.3574,3.8631,0.4867,1.175,1.1824,1.1824,0
9877645,npp,313,1814,0.905474722385406,29.9682884216309,-94.8837966918945,33030304,313,1391,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-03-31 07:58:02.379471,98.23502851019997,12.696481449689209,11.222269042060258,3.5930752541981176e-28,10.0,-12.71,1.015504800579495,-12.71,0.812,0.9775,1.6662,1.1738,1.0764,1.0628,1.0628,0
9924791,npp,328,1215,1.50087058544159,29.9662742614746,-94.8865432739258,33030304,328,901,1040400131,1073430435,299,usa_houston_crop_29_10,29.96666667,-94.8875,29,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81768913935583,41.10487515186091,35.60130961380125,4.098355281311651e-31,7.0,-41.12,1.4276677814245327,-41.08,1.2939,1.8426,3.3528,0.6227,0.908,0.9345,0.9345,0
