lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.481,0.562,0.759
2,0.228,0.376,0.586
3,0.068,0.226,0.389
4,0.067,0.106,0.265
5,0.066,0.013,0.146
6,-0.002,-0.057,0.037
7,-0.077,-0.106,-0.075
8,-0.05,-0.139,-0.124
9,-0.119,-0.158,-0.189
10,-0.168,-0.165,-0.235
11,-0.177,-0.162,-0.262
12,-0.152,-0.153,-0.275
13,-0.096,-0.138,-0.272
14,-0.089,-0.119,-0.287
15,-0.134,-0.097,-0.311
16,-0.064,-0.075,-0.292
17,-0.05,-0.052,-0.269
18,0.01,-0.031,-0.216
19,0.003,-0.01,-0.18
20,-0.054,0.008,-0.159
21,-0.01,0.023,-0.096
22,-0.034,0.036,-0.047
23,-0.008,0.045,0.034
24,-0.028,0.051,0.106
25,0.007,0.054,0.206
26,0.088,0.044,0.313
27,0.114,0.038,0.402
28,0.013,0.034,0.418
29,0.033,0.032,0.448
30,0.07,0.029,0.449
31,0.12,0.022,0.413
32,0.131,0.013,0.324
33,0.019,0.004,0.184
34,-0.027,-0.009,0.089
35,-0.07,-0.023,0.016
36,-0.083,-0.037,-0.039
37,-0.045,-0.047,-0.063
38,-0.1,-0.053,-0.115
39,-0.143,-0.058,-0.161
40,-0.123,-0.063,-0.173
41,-0.105,-0.065,-0.192
42,-0.05,-0.065,-0.187
43,-0.069,-0.063,-0.205
44,-0.066,-0.061,-0.208
45,-0.061,-0.056,-0.21
46,-0.024,-0.046,-0.187
47,-0.036,-0.036,-0.185
48,-0.012,-0.023,-0.164
49,-0.016,-0.01,-0.152
50,0.02,0.006,-0.121
51,0.022,0.021,-0.08
52,0.003,0.031,-0.036
53,0.003,0.038,0.026
54,0.002,0.046,0.099
55,0.092,0.053,0.204
56,0.093,0.059,0.269
57,0.122,0.059,0.331
58,0.149,0.055,0.351
59,0.155,0.05,0.354
60,0.06,0.043,0.286
61,-0.004,0.036,0.226
62,-0.024,0.027,0.139
63,0.055,0.017,0.095
64,0.038,0.01,0.026
65,0.011,0.004,-0.023
66,-0.055,-0.001,-0.08
67,-0.045,-0.007,-0.093
68,-0.087,-0.015,-0.113
69,-0.096,-0.023,-0.117
70,-0.09,-0.029,-0.115
71,-0.049,-0.033,-0.099
72,-0.048,-0.037,-0.11
73,-0.04,-0.039,-0.119
74,-0.025,-0.04,-0.129
75,0.006,-0.039,-0.129
76,0.016,-0.038,-0.138
77,0.018,-0.036,-0.135
78,-0.024,-0.032,-0.143
79,-0.027,-0.026,-0.118
80,-0.035,-0.017,-0.09
81,-0.002,-0.008,-0.046
82,0.023,0.0,0.002
83,0.046,0.007,0.051
84,0.017,0.011,0.08
85,0.0,0.012,0.125
86,-0.025,0.014,0.152
87,-0.036,0.018,0.169
88,-0.029,0.022,0.178
89,0.03,0.022,0.192
90,0.025,0.021,0.162
91,0.035,0.018,0.13
92,0.043,0.015,0.089
93,0.025,0.012,0.035
94,0.015,0.009,-0.018
95,0.007,0.007,-0.062
96,-0.003,0.004,-0.097
97,0.016,0.001,-0.106
98,0.012,-0.003,-0.114
99,0.022,-0.005,-0.111
100,0.013,-0.008,-0.115
101,0.017,-0.011,-0.114
102,-0.026,-0.014,-0.131
103,-0.032,-0.017,-0.13
104,-0.052,-0.017,-0.141
105,-0.039,-0.017,-0.138
106,-0.02,-0.015,-0.134
107,-0.019,-0.011,-0.129
108,-0.01,-0.009,-0.115
109,-0.013,-0.006,-0.098
110,-0.027,-0.004,-0.08
111,-0.037,-0.002,-0.055
112,-0.012,0.004,-0.014
113,-0.001,0.011,0.032
114,0.006,0.02,0.079
115,0.028,0.027,0.131
116,0.037,0.033,0.18
117,0.041,0.037,0.21
118,0.07,0.038,0.229
119,0.06,0.037,0.223
120,0.071,0.034,0.193
121,0.055,0.03,0.145
122,0.043,0.026,0.083
123,0.029,0.019,0.029
124,0.041,0.01,-0.009
125,0.02,0.001,-0.05
126,0.004,-0.007,-0.077
127,0.008,-0.016,-0.092
128,-0.015,-0.024,-0.113
129,-0.024,-0.03,-0.127
130,-0.06,-0.033,-0.153
131,-0.068,-0.035,-0.161
132,-0.034,-0.034,-0.15
133,-0.074,-0.033,-0.162
134,-0.04,-0.033,-0.145
135,-0.092,-0.032,-0.158
136,-0.118,-0.028,-0.164
137,-0.102,-0.022,-0.151
138,-0.064,-0.015,-0.131
139,-0.038,-0.006,-0.11
140,0.015,0.001,-0.071
141,0.046,0.009,-0.027
142,0.07,0.013,0.025
143,0.097,0.018,0.087
144,0.085,0.023,0.136
145,0.072,0.027,0.174
146,0.086,0.03,0.215
147,0.093,0.031,0.24
148,0.068,0.03,0.229
149,0.013,0.027,0.176
150,0.014,0.022,0.133
151,0.01,0.016,0.081
152,-0.003,0.007,0.033
153,-0.041,-0.005,-0.027
154,-0.059,-0.016,-0.077
155,-0.061,-0.026,-0.111
156,-0.058,-0.036,-0.138
157,-0.033,-0.041,-0.155
158,-0.032,-0.046,-0.168
159,-0.052,-0.045,-0.178
160,-0.086,-0.045,-0.18
161,-0.077,-0.044,-0.166
162,-0.05,-0.038,-0.138
163,-0.039,-0.028,-0.121
164,-0.0,-0.015,-0.09
165,-0.005,-0.003,-0.079
166,0.02,0.008,-0.056
167,-0.047,0.019,-0.079
168,-0.028,0.028,-0.074
169,-0.0,0.033,-0.062
170,0.044,0.037,-0.031
171,0.084,0.043,0.008
172,0.111,0.047,0.061
173,0.099,0.048,0.108
174,0.114,0.046,0.166
175,0.142,0.045,0.201
176,0.14,0.043,0.22
177,0.085,0.04,0.204
178,0.04,0.034,0.187
179,-0.013,0.026,0.127
180,-0.014,0.016,0.08
181,-0.094,0.006,0.006
182,-0.085,-0.003,-0.034
183,-0.067,-0.011,-0.064
184,-0.003,-0.021,-0.075
185,-0.039,-0.029,-0.118
186,-0.11,-0.036,-0.171
187,-0.097,-0.041,-0.189
188,-0.046,-0.045,-0.173
189,0.021,-0.047,-0.14
190,0.008,-0.046,-0.139
191,-0.007,-0.043,-0.136
192,0.016,-0.039,-0.126
193,0.003,-0.031,-0.12
194,-0.058,-0.021,-0.125
195,-0.067,-0.01,-0.11
196,-0.035,0.001,-0.09
197,0.004,0.01,-0.066
198,0.004,0.018,-0.058
199,-0.017,0.024,-0.049
200,-0.01,0.028,-0.018
201,0.052,0.03,0.04
202,0.097,0.029,0.107
203,0.103,0.027,0.155
204,0.053,0.024,0.172
205,0.02,0.021,0.169
206,0.017,0.016,0.166
207,0.022,0.014,0.149
208,0.049,0.012,0.146
209,0.038,0.01,0.11
210,0.047,0.005,0.082
211,-0.012,-0.002,0.019
212,-0.049,-0.005,-0.031
213,-0.068,-0.007,-0.075
214,-0.072,-0.006,-0.106
215,-0.064,-0.007,-0.125
216,-0.03,-0.009,-0.134
217,-0.017,-0.01,-0.142
218,-0.013,-0.012,-0.143
219,-0.002,-0.013,-0.137
220,-0.009,-0.011,-0.139
221,0.027,-0.008,-0.131
222,0.012,-0.002,-0.127
223,0.03,0.003,-0.101
224,0.017,0.007,-0.085
225,-0.013,0.012,-0.075
226,0.018,0.015,-0.044
227,0.022,0.018,-0.028
228,0.02,0.018,-0.01
229,0.037,0.017,0.023
230,0.014,0.018,0.047
231,0.028,0.019,0.104
232,0.019,0.018,0.153
233,0.041,0.016,0.211
234,0.051,0.012,0.239
235,0.07,0.01,0.263
236,-0.009,0.006,0.221
237,-0.025,0.002,0.201
238,-0.095,-0.001,0.12
239,-0.001,-0.003,0.097
240,0.016,-0.004,0.05
241,-0.034,-0.002,-0.008
242,-0.032,-0.003,-0.052
243,-0.041,-0.007,-0.08
244,-0.033,-0.01,-0.092
245,-0.034,-0.015,-0.101
246,-0.044,-0.017,-0.113
247,0.01,-0.02,-0.098
248,0.055,-0.022,-0.081
249,0.037,-0.024,-0.089
250,0.037,-0.025,-0.094
251,-0.022,-0.024,-0.122
252,-0.023,-0.024,-0.119
253,-0.032,-0.023,-0.104
254,-0.034,-0.021,-0.085
255,0.011,-0.02,-0.048
256,0.014,-0.016,-0.023
257,-0.048,-0.012,-0.024
258,-0.065,-0.007,-0.009
259,-0.076,-0.004,0.011
260,-0.045,-0.002,0.047
261,-0.017,-0.003,0.084
262,-0.028,-0.002,0.102
263,-0.016,-0.002,0.127
264,-0.019,0.0,0.136
265,0.011,-0.0,0.147
266,0.079,-0.001,0.16
267,0.079,-0.0,0.143
268,0.035,0.0,0.09
269,0.04,0.001,0.058
270,-0.026,0.002,0.007
271,0.018,0.004,0.0
272,0.018,0.008,-0.009
273,0.009,0.011,-0.017
274,0.008,0.01,-0.018
275,0.01,0.008,-0.023
276,0.001,0.004,-0.039
277,-0.011,0.004,-0.052
278,-0.042,0.004,-0.071
279,-0.035,0.004,-0.074
280,-0.044,0.004,-0.085
281,-0.033,0.0,-0.084
282,-0.013,-0.005,-0.069
283,-0.001,-0.008,-0.052
284,0.016,-0.011,-0.038
285,0.026,-0.011,-0.026
286,0.021,-0.012,-0.018
287,0.031,-0.012,0.003
288,0.01,-0.01,0.015
289,-0.005,-0.007,0.034
290,-0.006,-0.001,0.063
291,-0.007,0.003,0.088
292,0.01,0.004,0.112
293,0.007,0.005,0.119
294,-0.009,0.006,0.116
295,-0.03,0.006,0.094
296,-0.008,0.006,0.089
297,-0.015,0.006,0.051
298,0.044,0.006,0.032
299,0.009,0.006,-0.011
300,-0.019,0.006,-0.035
301,-0.051,0.006,-0.05
302,-0.008,0.006,-0.033
303,0.024,0.005,-0.016
304,0.042,0.005,-0.003
305,0.047,0.004,0.007
306,0.042,0.004,0.012
307,0.027,0.003,0.011
308,0.009,0.003,0.007
309,-0.001,0.002,0.003
310,-0.013,0.001,-0.007
311,-0.021,0.0,-0.017
312,-0.033,-0.001,-0.018
313,-0.038,-0.002,-0.017
314,-0.006,-0.004,-0.001
315,0.011,-0.006,0.005
316,0.014,-0.008,0.006
