lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.842,0.801,0.885
2,0.659,0.612,0.737
3,0.451,0.455,0.561
4,0.288,0.326,0.398
5,0.192,0.223,0.26
6,0.108,0.141,0.139
7,0.068,0.079,0.047
8,0.022,0.032,-0.039
9,-0.012,-0.001,-0.101
10,-0.022,-0.022,-0.134
11,-0.02,-0.034,-0.145
12,-0.021,-0.039,-0.15
13,-0.007,-0.038,-0.139
14,-0.004,-0.032,-0.136
15,0.011,-0.024,-0.123
16,0.024,-0.013,-0.114
17,0.029,-0.001,-0.106
18,0.019,0.011,-0.104
19,0.011,0.022,-0.093
20,0.005,0.032,-0.073
21,0.003,0.041,-0.042
22,0.004,0.048,0.003
23,0.009,0.053,0.054
24,0.011,0.056,0.107
25,0.018,0.057,0.156
26,0.044,0.058,0.209
27,0.069,0.055,0.246
28,0.079,0.049,0.258
29,0.07,0.043,0.243
30,0.068,0.036,0.219
31,0.061,0.027,0.181
32,0.051,0.017,0.134
33,0.026,0.006,0.076
34,-0.01,-0.004,0.007
35,-0.031,-0.011,-0.045
36,-0.034,-0.018,-0.078
37,-0.036,-0.023,-0.1
38,-0.038,-0.026,-0.115
39,-0.046,-0.029,-0.127
40,-0.054,-0.03,-0.138
41,-0.055,-0.03,-0.141
42,-0.051,-0.03,-0.138
43,-0.037,-0.029,-0.126
44,-0.035,-0.027,-0.123
45,-0.03,-0.024,-0.118
46,-0.037,-0.019,-0.12
47,-0.033,-0.013,-0.116
48,-0.028,-0.007,-0.105
49,-0.026,0.001,-0.089
50,-0.003,0.009,-0.05
51,0.012,0.017,-0.009
52,0.045,0.024,0.05
53,0.076,0.029,0.11
54,0.1,0.033,0.163
55,0.113,0.036,0.201
56,0.091,0.038,0.205
57,0.062,0.038,0.187
58,0.031,0.036,0.156
59,0.016,0.034,0.126
60,0.01,0.031,0.1
61,0.007,0.027,0.071
62,0.006,0.023,0.038
63,-0.003,0.018,0.001
64,-0.007,0.012,-0.034
65,-0.009,0.005,-0.055
66,-0.018,-0.001,-0.073
67,-0.024,-0.007,-0.084
68,-0.025,-0.013,-0.087
69,-0.028,-0.019,-0.089
70,-0.024,-0.024,-0.083
71,-0.024,-0.028,-0.078
72,-0.024,-0.03,-0.072
73,-0.016,-0.031,-0.06
74,-0.008,-0.03,-0.05
75,-0.005,-0.027,-0.051
76,-0.009,-0.023,-0.054
77,-0.018,-0.018,-0.06
78,-0.026,-0.014,-0.066
79,-0.021,-0.011,-0.062
80,-0.022,-0.009,-0.059
81,-0.023,-0.008,-0.052
82,-0.021,-0.007,-0.038
83,-0.016,-0.007,-0.018
84,-0.004,-0.006,0.01
85,-0.003,-0.006,0.038
86,-0.002,-0.006,0.063
87,0.005,-0.006,0.083
88,0.006,-0.007,0.09
89,0.007,-0.009,0.084
90,-0.002,-0.012,0.06
91,-0.002,-0.015,0.036
92,-0.003,-0.019,0.006
93,-0.025,-0.023,-0.033
94,-0.04,-0.028,-0.065
95,-0.047,-0.034,-0.087
96,-0.047,-0.039,-0.097
97,-0.048,-0.045,-0.103
98,-0.057,-0.05,-0.109
99,-0.057,-0.055,-0.107
100,-0.052,-0.058,-0.095
101,-0.047,-0.062,-0.083
102,-0.049,-0.065,-0.073
103,-0.064,-0.067,-0.079
104,-0.081,-0.068,-0.092
105,-0.087,-0.069,-0.103
106,-0.086,-0.071,-0.11
107,-0.085,-0.073,-0.116
108,-0.081,-0.074,-0.116
109,-0.08,-0.074,-0.114
110,-0.084,-0.073,-0.109
111,-0.074,-0.071,-0.089
112,-0.064,-0.067,-0.064
113,-0.054,-0.062,-0.036
114,-0.049,-0.056,-0.009
115,-0.035,-0.051,0.027
116,-0.026,-0.045,0.059
117,-0.029,-0.039,0.075
118,-0.025,-0.035,0.085
119,-0.026,-0.032,0.08
120,-0.034,-0.031,0.055
121,-0.046,-0.031,0.018
122,-0.061,-0.034,-0.025
123,-0.063,-0.037,-0.053
124,-0.054,-0.041,-0.069
125,-0.045,-0.043,-0.082
126,-0.036,-0.044,-0.09
127,-0.014,-0.044,-0.083
128,0.016,-0.042,-0.063
129,0.029,-0.038,-0.048
130,0.022,-0.033,-0.043
131,0.004,-0.027,-0.046
132,-0.022,-0.02,-0.057
133,-0.053,-0.013,-0.08
134,-0.066,-0.006,-0.091
135,-0.063,0.001,-0.096
136,-0.066,0.009,-0.103
137,-0.063,0.018,-0.105
138,-0.043,0.028,-0.088
139,-0.012,0.037,-0.057
140,0.016,0.047,-0.018
141,0.063,0.056,0.042
142,0.114,0.065,0.107
143,0.157,0.072,0.163
144,0.185,0.078,0.207
145,0.184,0.083,0.228
146,0.176,0.086,0.234
147,0.137,0.088,0.213
148,0.091,0.088,0.18
149,0.054,0.087,0.141
150,0.02,0.084,0.096
151,0.018,0.078,0.062
152,0.026,0.07,0.039
153,0.023,0.061,0.013
154,0.042,0.049,0.005
155,0.039,0.037,-0.012
156,0.056,0.024,-0.01
157,0.054,0.013,-0.013
158,0.044,0.003,-0.017
159,0.021,-0.004,-0.027
160,-0.01,-0.009,-0.045
161,-0.029,-0.011,-0.054
162,-0.032,-0.012,-0.059
163,-0.039,-0.009,-0.067
164,-0.047,-0.005,-0.076
165,-0.04,0.002,-0.073
166,-0.039,0.012,-0.071
167,-0.017,0.022,-0.052
168,-0.007,0.031,-0.038
169,0.017,0.04,-0.012
170,0.04,0.046,0.018
171,0.072,0.051,0.057
172,0.1,0.056,0.096
173,0.127,0.059,0.135
174,0.147,0.063,0.168
175,0.148,0.067,0.179
176,0.133,0.071,0.173
177,0.103,0.074,0.15
178,0.071,0.077,0.121
179,0.05,0.079,0.093
180,0.038,0.078,0.066
181,0.025,0.076,0.039
182,0.02,0.071,0.017
183,0.02,0.064,0.001
184,0.031,0.054,-0.004
185,0.042,0.044,-0.007
186,0.049,0.033,-0.01
187,0.038,0.023,-0.022
188,0.024,0.013,-0.033
189,0.012,0.004,-0.042
190,0.01,-0.003,-0.045
191,0.013,-0.009,-0.045
192,0.011,-0.013,-0.05
193,-0.001,-0.015,-0.061
194,-0.015,-0.015,-0.068
195,-0.028,-0.014,-0.07
196,-0.037,-0.012,-0.066
197,-0.029,-0.009,-0.048
198,-0.029,-0.006,-0.033
199,-0.024,-0.004,-0.013
200,-0.024,-0.004,0.004
201,-0.025,-0.004,0.02
202,-0.016,-0.005,0.042
203,-0.002,-0.005,0.066
204,0.013,-0.004,0.089
205,0.024,-0.004,0.104
206,0.024,-0.003,0.102
207,0.026,-0.004,0.09
208,0.023,-0.004,0.073
209,0.017,-0.004,0.049
210,0.009,-0.004,0.023
211,0.002,-0.003,0.001
212,-0.004,-0.003,-0.02
213,-0.015,-0.004,-0.04
214,-0.025,-0.005,-0.059
215,-0.028,-0.006,-0.07
216,-0.028,-0.007,-0.078
217,-0.018,-0.009,-0.078
218,-0.02,-0.012,-0.084
219,-0.021,-0.014,-0.088
220,-0.022,-0.016,-0.089
221,-0.02,-0.018,-0.09
222,-0.012,-0.019,-0.089
223,-0.014,-0.02,-0.093
224,-0.014,-0.021,-0.091
225,-0.029,-0.021,-0.093
226,-0.035,-0.02,-0.082
227,-0.027,-0.018,-0.054
228,-0.006,-0.016,-0.009
229,0.011,-0.014,0.039
230,0.02,-0.013,0.08
231,0.015,-0.012,0.11
232,-0.012,-0.011,0.12
233,-0.03,-0.011,0.123
234,-0.047,-0.011,0.115
235,-0.039,-0.012,0.112
236,-0.024,-0.014,0.105
237,-0.018,-0.018,0.086
238,-0.013,-0.023,0.059
239,-0.014,-0.029,0.03
240,-0.023,-0.034,-0.005
241,-0.028,-0.039,-0.031
242,-0.038,-0.044,-0.057
243,-0.037,-0.048,-0.071
244,-0.031,-0.052,-0.078
245,-0.038,-0.055,-0.092
246,-0.046,-0.057,-0.104
247,-0.058,-0.057,-0.115
248,-0.064,-0.058,-0.12
249,-0.071,-0.058,-0.124
250,-0.071,-0.057,-0.123
251,-0.076,-0.055,-0.123
252,-0.078,-0.053,-0.119
253,-0.076,-0.05,-0.107
254,-0.073,-0.047,-0.093
255,-0.065,-0.044,-0.074
256,-0.06,-0.041,-0.051
257,-0.05,-0.038,-0.023
258,-0.038,-0.034,0.011
259,-0.015,-0.03,0.053
260,0.011,-0.025,0.095
261,0.026,-0.021,0.123
262,0.025,-0.018,0.131
263,0.015,-0.017,0.124
264,-0.008,-0.017,0.1
265,-0.021,-0.018,0.077
266,-0.029,-0.019,0.052
267,-0.021,-0.021,0.036
268,-0.03,-0.023,0.009
269,-0.04,-0.025,-0.017
270,-0.044,-0.029,-0.035
271,-0.044,-0.034,-0.051
272,-0.04,-0.039,-0.06
273,-0.042,-0.044,-0.068
274,-0.038,-0.049,-0.072
275,-0.045,-0.053,-0.081
276,-0.047,-0.057,-0.086
277,-0.059,-0.06,-0.094
278,-0.078,-0.063,-0.108
279,-0.093,-0.065,-0.121
280,-0.101,-0.067,-0.129
281,-0.092,-0.068,-0.126
282,-0.079,-0.068,-0.114
283,-0.062,-0.067,-0.1
284,-0.053,-0.065,-0.085
285,-0.047,-0.062,-0.063
286,-0.036,-0.061,-0.031
287,-0.036,-0.06,0.0
288,-0.039,-0.06,0.034
289,-0.05,-0.06,0.061
290,-0.063,-0.059,0.079
291,-0.068,-0.058,0.087
292,-0.06,-0.056,0.086
293,-0.051,-0.055,0.071
294,-0.041,-0.053,0.052
295,-0.047,-0.052,0.025
296,-0.056,-0.05,0.0
297,-0.061,-0.048,-0.02
298,-0.062,-0.046,-0.034
299,-0.057,-0.044,-0.047
300,-0.049,-0.042,-0.054
301,-0.044,-0.04,-0.059
302,-0.035,-0.037,-0.058
303,-0.031,-0.035,-0.058
304,-0.024,-0.032,-0.054
305,-0.024,-0.03,-0.052
306,-0.028,-0.027,-0.05
307,-0.033,-0.024,-0.047
308,-0.024,-0.021,-0.035
309,-0.014,-0.018,-0.024
310,-0.002,-0.014,-0.014
311,-0.001,-0.011,-0.011
312,-0.005,-0.007,-0.01
313,-0.002,-0.003,-0.006
314,-0.007,0.001,-0.008
315,0.001,0.006,0.0
