lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.514,1.0
1,0.014,0.352,0.034
2,0.006,0.223,0.028
3,-0.005,0.123,0.009
4,-0.016,0.047,-0.002
5,-0.018,-0.008,-0.004
6,-0.045,-0.046,-0.031
7,-0.033,-0.069,-0.03
8,0.013,-0.081,0.01
9,-0.003,-0.083,-0.009
10,-0.001,-0.079,-0.007
11,-0.003,-0.07,-0.009
12,-0.038,-0.057,-0.043
13,0.007,-0.043,0.002
14,-0.004,-0.028,-0.008
15,0.031,-0.013,0.026
16,-0.008,0.0,-0.012
17,0.01,0.012,0.004
18,0.019,0.022,0.013
19,-0.024,0.029,-0.029
20,-0.015,0.034,-0.02
21,-0.021,0.036,-0.023
22,-0.02,0.036,-0.015
23,-0.016,0.033,-0.004
24,-0.028,0.028,-0.009
25,-0.014,0.022,-0.001
26,0.0,-0.005,0.01
27,-0.016,-0.006,-0.008
28,-0.028,-0.008,-0.021
29,0.022,-0.01,0.027
30,0.011,-0.001,0.017
31,-0.001,-0.007,0.008
32,-0.014,-0.01,-0.009
33,-0.006,-0.013,-0.005
34,-0.011,-0.015,-0.015
35,-0.012,-0.015,-0.016
36,-0.012,-0.016,-0.016
37,0.001,-0.015,-0.004
38,-0.004,-0.012,-0.008
39,-0.009,-0.01,-0.012
40,0.017,-0.007,0.014
41,-0.01,-0.006,-0.014
42,-0.011,-0.003,-0.014
43,-0.033,-0.002,-0.036
44,-0.02,-0.001,-0.024
45,-0.014,0.001,-0.019
46,-0.008,0.003,-0.012
47,0.0,0.006,-0.003
48,-0.012,0.008,-0.014
49,-0.005,0.01,-0.006
50,0.005,0.013,0.005
51,0.012,0.015,0.014
52,0.012,0.017,0.015
53,0.002,0.018,0.02
54,-0.026,0.021,-0.011
55,0.339,0.021,0.343
56,-0.003,0.021,0.007
57,-0.011,0.02,-0.002
58,-0.013,0.02,-0.006
59,-0.009,0.018,-0.005
60,-0.002,0.016,0.002
61,-0.007,0.013,-0.002
62,-0.004,0.011,-0.005
63,0.005,0.009,0.002
64,0.001,0.008,-0.004
65,0.002,0.006,-0.003
66,0.004,0.002,-0.0
67,0.001,-0.001,-0.002
68,-0.006,-0.004,-0.008
69,-0.007,-0.006,-0.008
70,-0.01,-0.008,-0.011
71,-0.013,-0.01,-0.013
72,-0.013,-0.011,-0.013
73,-0.013,-0.012,-0.013
74,-0.007,-0.012,-0.01
75,-0.002,-0.011,-0.006
76,-0.006,-0.009,-0.011
77,-0.004,-0.008,-0.009
78,-0.012,-0.006,-0.018
79,0.0,-0.003,-0.006
80,0.001,0.003,-0.006
81,0.003,-0.007,-0.003
82,0.007,-0.007,0.001
83,0.021,-0.006,0.016
84,-0.007,-0.003,-0.01
85,-0.023,-0.003,-0.025
86,-0.026,-0.004,-0.026
87,-0.024,-0.005,-0.026
88,-0.023,-0.005,-0.025
89,0.008,-0.006,0.005
90,0.017,-0.006,0.014
91,-0.008,-0.006,-0.009
92,-0.014,-0.006,-0.014
93,0.009,-0.007,0.011
94,0.003,-0.007,0.003
95,-0.006,-0.007,-0.007
96,-0.012,-0.007,-0.013
97,-0.014,-0.007,-0.015
98,-0.004,-0.007,-0.005
99,-0.011,-0.006,-0.01
100,0.007,-0.005,0.007
101,0.009,-0.003,0.01
102,-0.014,-0.004,-0.012
103,-0.016,-0.005,-0.013
104,-0.022,-0.005,-0.022
105,-0.016,-0.005,-0.019
106,-0.02,-0.005,-0.024
107,-0.023,-0.004,-0.028
108,-0.002,-0.004,-0.008
109,0.081,-0.005,0.072
110,-0.005,-0.005,-0.011
111,0.012,-0.004,0.006
112,-0.016,-0.003,-0.021
113,-0.007,-0.001,-0.011
114,-0.01,0.002,-0.012
115,-0.013,0.002,-0.014
116,-0.003,-0.0,-0.004
117,-0.004,0.0,-0.005
118,-0.001,0.0,-0.001
119,-0.001,-0.001,-0.001
120,-0.005,-0.003,-0.003
121,-0.011,-0.005,-0.009
122,-0.009,-0.006,-0.007
123,-0.011,-0.005,-0.009
124,-0.006,-0.005,-0.004
125,0.025,-0.004,0.023
126,0.065,-0.005,0.059
127,-0.012,-0.005,-0.018
128,-0.013,-0.004,-0.019
129,-0.013,-0.003,-0.019
130,-0.016,-0.001,-0.021
131,-0.014,0.001,-0.017
132,-0.017,0.003,-0.016
133,-0.014,0.005,-0.011
134,-0.011,0.007,-0.01
135,-0.011,0.006,-0.011
136,-0.011,0.006,-0.012
137,0.002,0.006,0.0
138,0.031,0.007,0.028
139,0.041,0.008,0.036
140,0.051,0.006,0.045
141,-0.02,0.006,-0.025
142,0.043,0.005,0.037
143,0.025,0.004,0.02
144,0.02,0.003,0.016
145,0.002,0.002,-0.002
146,-0.014,0.001,-0.015
147,-0.02,0.001,-0.02
148,-0.004,0.0,0.0
149,-0.004,0.0,0.002
150,-0.01,0.001,-0.004
151,-0.026,0.001,-0.019
152,-0.018,-0.002,-0.015
153,-0.008,-0.003,-0.008
154,-0.011,-0.005,-0.013
155,0.009,-0.005,0.004
156,0.005,-0.006,0.0
157,-0.006,-0.007,-0.011
158,-0.012,-0.007,-0.018
159,-0.02,-0.007,-0.026
160,0.023,-0.006,0.017
161,-0.014,-0.004,-0.018
162,0.001,-0.001,0.001
163,0.011,0.001,0.011
164,0.043,0.003,0.042
165,-0.002,0.006,-0.003
166,-0.005,0.006,-0.006
167,0.016,0.009,0.014
168,-0.018,0.008,-0.021
169,0.013,0.007,0.009
170,0.0,0.005,-0.004
171,-0.006,0.002,-0.011
172,-0.007,0.001,-0.011
173,-0.005,-0.0,-0.009
174,-0.014,-0.002,-0.018
175,0.001,-0.002,-0.003
176,0.027,-0.003,0.023
177,0.009,-0.003,0.009
178,0.008,-0.003,0.011
179,-0.004,-0.003,0.004
180,0.008,-0.002,0.015
181,0.009,-0.003,0.019
182,-0.022,-0.003,-0.008
183,0.007,-0.002,0.014
184,-0.028,-0.001,-0.024
185,-0.021,0.0,-0.02
186,-0.018,-0.0,-0.019
187,-0.012,0.001,-0.016
188,-0.028,0.003,-0.033
189,-0.006,0.005,-0.01
190,0.041,0.006,0.037
191,0.032,0.007,0.029
192,0.03,0.008,0.027
193,0.03,0.008,0.028
194,0.028,0.01,0.025
195,0.024,0.01,0.021
196,-0.02,0.01,-0.022
197,0.006,0.01,0.003
198,0.0,0.01,-0.003
199,-0.007,0.01,-0.01
200,0.015,0.01,0.011
201,0.012,0.01,0.009
202,0.007,0.008,0.005
203,0.007,0.007,0.007
204,0.006,0.006,0.007
205,0.009,0.004,0.011
206,0.001,0.003,0.005
207,0.004,0.001,0.009
208,0.008,-0.001,0.013
209,0.011,-0.004,0.017
210,-0.01,-0.005,-0.001
211,-0.018,-0.007,-0.005
212,-0.023,-0.007,-0.006
213,-0.021,-0.006,-0.012
214,-0.011,-0.006,-0.006
215,0.012,-0.005,0.013
216,-0.014,-0.006,-0.014
217,-0.009,-0.004,-0.012
218,-0.005,-0.005,-0.01
219,0.009,-0.006,0.003
220,0.007,-0.007,0.002
221,-0.005,-0.008,-0.01
222,0.006,-0.007,0.001
223,-0.018,-0.007,-0.023
224,-0.004,-0.006,-0.01
225,-0.008,-0.005,-0.014
226,-0.011,-0.005,-0.017
227,-0.01,-0.004,-0.015
228,-0.007,-0.003,-0.012
229,-0.003,-0.002,-0.007
230,-0.004,-0.001,-0.007
231,0.011,-0.0,0.01
232,0.004,0.0,0.004
233,0.002,0.001,0.003
234,-0.002,0.001,0.001
235,-0.01,0.001,-0.005
236,-0.02,0.0,-0.011
237,0.012,-0.0,0.024
238,0.019,-0.0,0.032
239,-0.005,-0.0,0.009
240,-0.012,-0.001,0.004
241,-0.017,-0.002,0.001
242,0.069,-0.002,0.08
243,-0.024,-0.002,-0.016
244,-0.016,-0.001,-0.013
245,0.006,-0.002,0.003
246,0.007,-0.003,0.004
247,0.0,-0.003,-0.004
248,-0.007,-0.004,-0.013
249,-0.016,-0.004,-0.023
250,-0.011,-0.004,-0.018
251,-0.011,-0.004,-0.017
252,-0.004,-0.005,-0.01
253,-0.01,-0.005,-0.015
254,-0.018,-0.005,-0.022
255,-0.004,-0.004,-0.008
256,-0.012,-0.004,-0.014
257,-0.003,-0.004,-0.005
258,0.003,-0.004,0.005
259,0.006,-0.004,0.008
260,0.009,-0.004,0.012
261,0.004,-0.004,0.009
262,0.004,-0.003,0.009
263,0.003,-0.003,0.008
264,0.002,-0.003,0.008
265,-0.01,-0.003,-0.002
266,-0.011,-0.002,-0.002
267,-0.011,-0.0,-0.001
268,-0.007,-0.003,-0.001
269,-0.0,-0.002,0.002
270,-0.002,-0.002,-0.002
271,-0.004,-0.003,-0.005
272,-0.007,-0.003,-0.009
273,-0.008,-0.004,-0.011
274,-0.002,-0.005,-0.006
275,0.0,-0.006,-0.004
276,-0.002,-0.006,-0.007
277,-0.004,-0.006,-0.008
278,-0.006,-0.006,-0.01
279,-0.006,-0.005,-0.01
280,-0.005,-0.004,-0.008
281,-0.003,-0.004,-0.006
282,-0.001,-0.002,-0.004
283,-0.002,-0.001,-0.005
284,-0.001,-0.001,-0.005
285,-0.005,-0.0,-0.009
286,-0.005,0.0,-0.008
287,-0.003,0.0,-0.006
288,-0.001,0.001,-0.003
289,-0.001,0.001,-0.002
290,-0.001,0.0,0.0
291,-0.002,0.001,0.001
292,0.013,0.001,0.017
293,0.009,0.001,0.015
294,0.004,0.001,0.012
295,-0.001,0.001,0.01
296,-0.009,0.001,0.003
297,0.031,0.001,0.04
298,-0.007,0.0,-0.002
299,-0.008,-0.0,-0.005
300,-0.008,-0.001,-0.009
301,-0.006,-0.002,-0.007
302,-0.007,-0.002,-0.009
303,-0.008,-0.003,-0.01
304,-0.009,-0.004,-0.011
305,-0.006,-0.005,-0.008
306,-0.003,-0.006,-0.005
307,0.0,-0.006,-0.002
308,-0.002,-0.007,-0.004
309,-0.004,-0.007,-0.006
310,-0.006,-0.007,-0.008
311,-0.008,-0.006,-0.01
312,-0.006,-0.005,-0.008
313,-0.0,-0.003,-0.001
314,-0.0,-0.0,-0.0
315,-0.0,0.003,-0.0
