gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2814,4.81633615493774,29.9152145385742,-94.8959350585938,33030304,445,2266,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.12153121854001,39.6079986830031,34.3708810713951,4.394181812889366e-33,15.0,39.57,1.4276677814245327,39.345,5.9283,9.99,16.8205,0.6492,2.8621,3.127,3.127,0
8916109,npp,545,1628,7.82458448410034,29.9135437011719,-94.8951034545898,33030304,546,1226,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.97132625680594,22.835460547646864,20.099060843777092,1.8869473798846277e-31,9.0,-22.84,1.0837787002826917,-23.42,3.1982,6.6072,8.6219,0.9816,7.6092,7.6809,7.6809,0
8926811,npp,544,425,9.2348165512085,29.908763885498,-94.8921508789062,33030304,549,245,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.46931130135916,62.85604419286174,51.99364570784335,2.8839085706584135e-22,3.0,-62.86,2.6065528283652384,-63.05,5.8663,8.8783,11.632,0.7305,6.6227,6.7464,6.7464,0
8927146,npp,225,3588,5.70450925827026,29.9145889282227,-94.8928451538086,33030304,228,2911,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39766444371564,61.622885745180135,51.18157464563594,4.926399329602325e-28,19.0,61.57,2.5331140255951103,61.34,7.4895,15.5518,20.8799,0.4171,2.5985,2.3791,2.3791,0
8943113,npp,436,1822,1.66961240768433,29.9119567871094,-94.8980178833008,33030304,436,1399,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.93106866442558,12.236898116984824,10.817505700616652,3.313585130981994e-10,10.0,-12.25,1.015504800579495,-12.65,4.8429,11.8086,14.2161,0.5493,-3.4982,0.917,0.917,0
8948465,npp,439,1222,2.54499387741089,29.9162521362305,-94.8984222412109,33030272,440,907,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.8351908387617,40.842198008748454,35.38562109459537,0.0006641812617035688,7.0,-40.85,1.4276677814245327,-41.1,5.0407,5.2307,8.9281,1.24,4.6048,3.1558,3.1558,0
8960725,npp,405,25,23.0083694458008,29.9109554290771,-94.8982009887695,33030272,407,8,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.30061133781669,69.8420433083228,56.22351293747832,0.032270406759616066,1.0,-69.84,3.5496478698597698,-69.84,12.0162,16.5136,23.0084,0.3928,8.3156,9.0369,8.899450278544165,0
8961050,npp,176,3201,12.47922706604,29.9100475311279,-94.8936080932617,33030272,173,2548,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-13 08:42:17.111531,-74.656754056619,52.29242010318525,44.472964508610275,0.007769137426356413,17.0,52.24,1.847645286154319,52.01,10.5485,12.7498,18.6348,0.5087,6.3395,6.3483,6.315208821969324,0
8967203,npp,254,2610,13.5107116699219,29.9135208129883,-94.895866394043,33030272,253,2108,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.61883714849657,31.070348457100454,27.193490540819973,0.0323263037961364,14.0,31.04,1.2365102219381485,30.705,6.3756,12.2665,14.1652,0.5288,7.4922,7.1439,7.006212195641861,0
8979168,npp,334,1421,6.52524328231812,29.9116172790527,-94.8923416137695,33030272,333,1067,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.16230996196659,32.73397798410506,28.607419227138635,0.1264875093257556,8.0,-32.74,1.2365102219381485,-32.675,3.4525,6.2514,9.3391,1.0375,6.7074,6.77,6.231250270132198,0
8985017,npp,337,816,8.72335720062256,29.9136219024658,-94.8932647705078,33030272,340,604,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.69811665976466,53.73664363486432,45.55685113660283,0.21034234282203382,5.0,-53.75,1.9513309067639726,-53.88,7.23,9.4952,21.0406,0.6831,6.0904,5.9587,5.062786395730329,0
8985422,npp,696,3959,16.2915592193604,29.912540435791,-94.899528503418,33030272,696,3147,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69050330752216,68.37606280205813,55.40887677424093,0.16292537140803479,21.0,68.3,3.3166247903554,68.22,8.7594,14.6674,21.6359,0.4422,6.9757,7.2042,6.510250057412136,0
8991218,npp,315,221,10.3194360733032,29.9095592498779,-94.8931503295898,33030272,314,111,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-18 07:07:55.061171,93.0156139732469,66.6568706094722,54.38696612116819,0.2544353407475411,2.0,-66.66,3.1865100272627664,-66.73,10.2886,10.8411,19.7181,0.5983,6.3222,6.1738,5.090080573257772,0
8991297,npp,42,3390,22.763744354248,29.9144897460938,-94.897102355957,33030272,42,2739,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21218510763758,57.199971564413815,48.10218179278626,0.21619207952139938,18.0,57.14,2.2013981571160284,57.0,7.9321,17.2607,21.3272,0.3758,8.9858,8.5538,7.632970543695766,0
9015355,npp,218,1014,8.35305404663086,29.9157943725586,-94.8973846435547,33030272,218,745,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.63895943154402,48.03275823421732,41.174473275318284,0.053359588310544284,6.0,-48.03,1.646109783506203,-48.03,5.8614,8.7704,17.7201,0.7395,6.2324,6.1773,5.950024880571988,0
9021270,npp,204,415,22.3193817138672,29.9124813079834,-94.8976669311523,33030272,202,237,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.57840163395483,63.06081214533382,52.12552101190982,0.027130594898110826,3.0,-63.06,2.7445598364131496,-63.05,5.8663,8.8783,11.632,0.7305,11.3833,16.3051,16.189542339402333,0
9021659,npp,655,3577,18.4578628540039,29.9119396209717,-94.8945541381836,33030272,660,2903,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-23 08:54:31.142874,-73.15272907274645,61.40488375423639,51.03291478865783,0.04097181848780948,19.0,61.34,2.5331140255951103,61.34,7.4895,15.5518,20.8799,0.4171,7.6332,7.6979,7.523388253661064,0
9039501,npp,93,1811,12.1945762634277,29.9133148193359,-94.8988876342773,33030272,93,1389,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-26 07:58:07.451248,97.01549240059065,12.884808723301607,11.387836456963417,0.0005774581850512254,10.0,-12.88,1.015504800579495,-12.65,4.8429,11.8086,14.2161,0.5493,6.8661,6.698,6.698,0
9055514,npp,57,15,16.545316696167,29.9118061065674,-94.8955841064453,33030304,57,3,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0853308684716,70.00073763072115,56.308008358665454,2.846210021058148e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3191,10.3410882949829,29.9115562438965,-94.8935470581055,33030304,615,2542,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16384516124896,52.0032190448518,44.25143292356734,1.344341985205911e-17,17.0,51.95,1.847645286154319,52.01,10.5485,12.7498,18.6348,0.5087,5.1823,5.2606,5.2606,0
9061237,npp,676,2600,6.37563419342041,29.9089069366455,-94.8931884765625,33030304,676,2100,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.67861100183167,30.618760419339765,26.807254383239556,9.104182406067418e-25,14.0,30.59,1.184412938166907,30.705,6.3756,12.2665,14.1652,0.5288,1.5123,3.3711,3.3711,0
9066524,npp,726,2007,9.06511974334717,29.9139747619629,-94.8960723876953,33030304,726,1575,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-01-31 08:04:17.081634,103.00257343026189,1.5493372528068605,1.371829596361806,1.5467273017727832e-30,11.0,-1.59,1.0,-1.25,4.9964,6.486,8.9259,1.0,9.0651,9.0651,9.0651,0
9077299,npp,347,3948,4.33409357070923,29.9105186462402,-94.8996429443359,33030304,346,3142,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.59987444380744,68.19948753881822,55.30479020329232,1.0371478549225762e-31,21.0,68.12,3.3166247903554,68.22,8.7594,14.6674,21.6359,0.4422,3.3704,1.9166,1.9166,0
9093555,npp,651,2205,6.07085084915161,29.9125156402588,-94.8939056396484,33030304,651,1764,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.54932735210136,9.946217182080746,8.797249705220393,3.4798098740792093e-26,12.0,9.92,1.0,9.92,2.8178,6.0709,12.2738,1.0684,6.486,6.486,6.486,0
9098736,npp,687,1610,8.62189483642578,29.9114875793457,-94.8950042724609,33030304,686,1211,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.4623871287439,23.794925285103233,20.930957428845364,4.859213129983181e-21,9.0,-23.77,1.1367971201176101,-23.42,3.1982,6.6072,8.6219,0.9816,8.2582,8.4636,8.4636,0
9109432,npp,716,410,6.08405828475952,29.9141044616699,-94.8938598632812,33030304,715,234,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.64687530851575,63.154864086862894,52.18522012016562,1.0513172439253174e-07,3.0,-63.16,2.7445598364131496,-63.05,5.8663,8.8783,11.632,0.7305,5.4678,4.4446,4.4446,0
9109876,npp,402,3572,14.8571853637695,29.9133968353271,-94.8939208984375,33030304,405,2899,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50771643692796,61.29770355804796,50.95878322106758,4.556527412810527e-16,19.0,61.24,2.5331140255951103,61.34,7.4895,15.5518,20.8799,0.4171,6.2117,6.1963,6.1963,0
9115259,npp,514,2994,10.8313770294189,29.9113521575928,-94.8936767578125,33030304,515,2411,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.11258577472111,46.01823246505338,39.579802385546444,1.098141737203337e-09,16.0,45.98,1.5732132722552272,46.15,4.368,11.3206,26.1622,0.5729,6.175,6.2057,6.2057,0
9120523,npp,598,2403,2.76587677001953,29.9151363372803,-94.8937072753906,33030272,599,1944,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.70200956574452,20.890694881020206,18.405572897883523,0.0006789837948506433,13.0,20.87,1.0837787002826917,20.95,2.7659,9.2867,16.4692,0.6984,0.4692,1.9317,1.9317,0
9125861,npp,658,1809,16.7550601959229,29.9141139984131,-94.8989105224609,33030272,658,1387,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.35861331015765,12.973925760420583,11.466079274742459,0.010391455131660274,10.0,-12.99,1.015504800579495,-12.65,4.8429,11.8086,14.2161,0.5493,11.3569,9.2029,9.158639553455059,0
9131189,npp,693,1211,5.11662340164185,29.9114437103271,-94.893913269043,33030272,694,897,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.07582364725631,41.258617212319024,35.72551832650249,0.031356901758681006,7.0,-41.27,1.4276677814245327,-41.1,5.0407,5.2307,8.9281,1.24,6.4061,6.3445,6.210941181093438,0
9136734,npp,703,610,8.90491580963135,29.9096508026123,-94.89208984375,33030272,708,395,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.16662473623884,58.903969562496485,49.30473692037194,0.0621433125472983,4.0,-58.9,2.253202848596432,-58.81,8.9049,11.831,22.2473,0.5482,5.1873,4.8818,4.617112261057146,0
9136875,npp,343,3762,18.3681735992432,29.9122676849365,-94.8998336791992,33030272,344,3034,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.49486825938983,65.01229789856286,53.381078910797115,0.03082988050577734,20.0,64.95,2.898275349237888,65.0,13.2294,18.3682,25.8836,0.3531,6.486,6.486,6.3546859288882995,0
9141713,npp,672,15,28.8205337524414,29.9102935791016,-94.8990478515625,33030272,677,4,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-14 07:01:15.122639,92.05138166992468,70.00213775392062,56.30777460508093,0.10375174659271016,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44191102938219995,0
9142175,npp,463,3190,19.5123119354248,29.9138622283936,-94.8993759155273,33030272,461,2542,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.62921745006963,51.97065320639196,44.22600119675416,0.0692935725209118,17.0,51.92,1.847645286154319,52.01,10.5485,12.7498,18.6348,0.5087,10.146,9.9261,9.630957075009109,0
9147413,npp,540,2600,12.4954376220703,29.9148044586182,-94.8966064453125,33030272,540,2101,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.78158423111054,30.625329148223745,26.812591589361414,0.12682959648650255,14.0,30.59,1.184412938166907,30.705,6.3756,12.2665,14.1652,0.5288,6.6793,6.607,6.066793214281971,0
9152756,npp,608,2009,7.99752616882324,29.9117984771729,-94.8932113647461,33030272,608,1577,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-16 08:04:16.938923,67.64908150783748,1.8215398682602293,1.6128175984737234,0.21485672726281158,11.0,-1.47,1.0,-1.25,4.9964,6.486,8.9259,1.0,7.9975,7.9975,7.0823582252101485,0
9163513,npp,669,808,25.6165142059326,29.9106998443604,-94.8996963500977,33030272,667,596,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.85684787907407,53.96496658480535,45.72548889075436,0.14174478988180536,5.0,-53.96,1.9513309067639726,-53.88,7.23,9.4952,21.0406,0.6831,14.7476,17.498,16.894264756369573,0
9163827,npp,262,3952,12.7789964675903,29.9158878326416,-94.8964080810547,33030272,264,3144,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68579937350485,68.26605196602637,55.34233558272047,0.13144166511752162,21.0,68.19,3.3166247903554,68.22,8.7594,14.6674,21.6359,0.4422,5.9166,5.6509,5.091048976346239,0
9168801,npp,662,215,10.2578620910645,29.915060043335,-94.8951797485352,33030272,663,107,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.13098505287172,66.75610436812899,54.444076455585915,0.09034740620724212,2.0,-66.76,3.1865100272627664,-66.73,10.2886,10.8411,19.7181,0.5983,6.3029,6.137,5.752182234610599,0
9169195,npp,392,3384,19.890625,29.9127311706543,-94.8948974609375,33030272,392,2733,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28254743267885,57.06186052983005,48.00067442716601,0.09701816686915385,18.0,57.0,2.1127631471468895,57.0,7.9321,17.2607,21.3272,0.3758,7.7308,7.4742,7.060969385596692,0
9217720,npp,602,1214,5.95884704589844,29.9143333435059,-94.8954696655273,33030304,602,900,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.57655487213027,41.154908445419146,35.640763629270154,2.5054770112841885e-26,7.0,-41.15,1.4276677814245327,-41.1,5.0407,5.2307,8.9281,1.24,6.996,7.3889,7.3889,0
9223074,npp,612,613,22.2472553253174,29.9109554290771,-94.8986434936523,33030304,614,398,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.63030180926732,58.82904223112411,49.2524428269146,1.1005105540572368e-30,4.0,-58.83,2.253202848596432,-58.81,8.9049,11.831,22.2473,0.5482,11.1088,12.1963,12.1963,0
9223656,npp,250,3765,6.31293821334839,29.9150161743164,-94.898551940918,33030304,249,3036,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30427584663833,65.06787716803468,53.41636397206368,6.3489577621406775e-25,20.0,65.0,2.898275349237888,65.0,13.2294,18.3682,25.8836,0.3531,2.3265,2.2292,2.2292,0
9231413,npp,580,19,5.90196323394775,29.9137668609619,-94.8946151733398,33030304,582,5,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.43085918144571,69.93291687686357,56.270344511829315,1.718074522972217e-33,1.0,-69.94,3.5496478698597698,-69.84,12.0162,16.5136,23.0084,0.3928,3.4965,2.3181,2.3181,0
9232377,npp,370,3194,17.7572937011719,29.9129085540771,-94.8984375,33030304,372,2544,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26402317986793,52.085389142266415,44.31350749833444,4.636408669822132e-30,17.0,52.04,1.847645286154319,52.01,10.5485,12.7498,18.6348,0.5087,9.1962,9.0333,9.0333,0
9247510,npp,512,2012,3.05509996414185,29.9149436950684,-94.8936614990234,33030304,512,1580,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-04 08:04:20.134284,77.80688005350409,1.4301511876329651,1.2663037385524911,1.6961204300608083e-30,11.0,-1.3,1.0,-1.25,4.9964,6.486,8.9259,1.0,3.0551,3.0551,3.0551,0
9258236,npp,571,811,7.04073524475098,29.9142303466797,-94.8973388671875,33030304,570,599,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-06 07:26:35.956896,94.90327990877793,53.88111146824825,45.66345405836113,5.680983103403515e-24,5.0,-53.88,1.9513309067639726,-53.88,7.23,9.4952,21.0406,0.6831,5.2281,4.8094,4.8094,0
9279936,npp,501,1617,7.94843482971191,29.9148483276367,-94.8977890014648,33030304,501,1217,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.7527703158315,23.40981192966387,20.597003825026142,1.8462671161529663e-07,9.0,-23.42,1.0837787002826917,-23.42,3.1982,6.6072,8.6219,0.9816,7.7235,7.8025,7.8025,0
9285254,npp,526,1014,20.3760108947754,29.9103374481201,-94.8972702026367,33030272,524,745,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.71790765549032,48.02692772225363,41.16949932127832,0.0015622465226476057,6.0,-48.03,1.646109783506203,-48.03,5.8614,8.7704,17.7201,0.7395,13.5363,15.0687,15.062045905089365,0
9290507,npp,526,416,9.37563037872314,29.9121570587158,-94.8957977294922,33030272,523,238,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.4893653621778,63.04602914462886,52.11552645221828,0.01118413907751817,3.0,-63.04,2.7445598364131496,-63.05,5.8663,8.8783,11.632,0.7305,6.6671,6.8492,6.801563265440709,0
9290850,npp,210,3578,15.5518016815186,29.9132785797119,-94.8958282470703,33030304,213,2904,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68984134902038,61.42668388651487,51.046845997066725,0.0004673934298432008,19.0,61.36,2.5331140255951103,61.34,7.4895,15.5518,20.8799,0.4171,6.486,6.486,6.486,0
9296350,npp,319,2999,23.9727516174316,29.9101638793945,-94.8953018188477,33030272,317,2415,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51096572288019,46.19532602355501,39.72193584907376,0.008428581761649718,16.0,46.15,1.5732132722552272,46.15,4.368,11.3206,26.1622,0.5729,14.5282,13.7348,13.698900042988727,0
9330494,npp,491,1216,5.19472932815552,29.9118671417236,-94.8926315307617,33030272,490,901,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.39654743796079,41.08215594093876,35.58176691251226,0.10036255258941738,7.0,-41.08,1.4276677814245327,-41.1,5.0407,5.2307,8.9281,1.24,6.4608,6.4414,6.013924604329593,0
9371178,npp,483,615,11.9199810028076,29.913366317749,-94.8937301635742,33030272,485,399,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.62259783560815,58.782847090035794,49.2212921725303,0.16149935331584325,4.0,-58.78,2.253202848596432,-58.81,8.9049,11.831,22.2473,0.5482,6.5254,6.5347,5.846823912973448,0
9371616,npp,137,3767,25.8835887908936,29.9117984771729,-94.8995056152344,33030272,137,3038,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.56492075139829,65.10796689767488,53.442809512188944,0.11694369795772937,20.0,65.04,2.898275349237888,65.0,13.2294,18.3682,25.8836,0.3531,9.079,9.1397,8.641600337667256,0
9441247,npp,329,2605,7.55454730987549,29.9155464172363,-94.8961791992188,33030272,329,2104,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.72818042708268,30.840148446039215,26.996732187883396,0.1457133977006647,14.0,30.82,1.2365102219381485,30.705,6.3756,12.2665,14.1652,0.5288,2.6753,3.9945,3.3738612186071575,0
9446446,npp,394,2013,6.48595523834229,29.9154167175293,-94.8983764648438,33030272,394,1581,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.924113540812,1.272412502615978,1.1266624654618387,0.09805242570589977,11.0,-1.25,1.0,-1.25,4.9964,6.486,8.9259,1.0,6.486,6.486,6.068364154820307,0
9565272,npp,441,218,25.2614841461182,29.9098243713379,-94.896110534668,33030272,441,109,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.90328037565624,66.70655350273967,54.41688682877339,0.009813524612398334,2.0,-66.71,3.1865100272627664,-66.73,10.2886,10.8411,19.7181,0.5983,11.0114,15.1133,15.07150113968436,0
9571322,npp,169,3388,17.2606563568115,29.9135570526123,-94.8958282470703,33030272,169,2737,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-23 08:48:09.632740,-74.0202494737467,57.14434951957104,48.062007736205445,0.02130006558059193,18.0,57.1,2.2013981571160284,57.0,7.9321,17.2607,21.3272,0.3758,6.486,6.486,6.395276381210443,0
9606468,npp,268,2802,12.0169486999512,29.9137592315674,-94.8976821899414,33030272,267,2256,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-24 08:29:24.655694,-76.03945938148914,39.153248287027466,33.99355133031174,0.007590003785974187,15.0,39.12,1.4276677814245327,39.345,5.9283,9.99,16.8205,0.6492,7.9057,7.8019,7.769571807981782,0
9660886,npp,325,2213,1.93711066246033,29.9121856689453,-94.8927917480469,33030272,325,1772,1040400131,1073430403,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.61767516005331,10.385710983078386,9.185359285736347,0.0006652867579065021,12.0,10.38,1.0,9.92,2.8178,6.0709,12.2738,1.0684,2.3522,2.0696,2.0696,0
9685239,npp,373,1618,6.60724353790283,29.9118499755859,-94.8948440551758,33030304,373,1217,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.27323270014877,23.37473817531296,20.567036294790253,3.600201107676515e-09,9.0,-23.37,1.0837787002826917,-23.42,3.1982,6.6072,8.6219,0.9816,6.486,6.486,6.486,0
9721291,npp,396,1014,14.9953775405884,29.9109382629395,-94.8998794555664,33030304,395,746,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.6347976583755,48.03273378157202,41.17513292729562,4.72510090824639e-16,6.0,-48.03,1.646109783506203,-48.03,5.8614,8.7704,17.7201,0.7395,10.2676,11.0895,11.0895,0
9731604,npp,394,416,13.6991958618164,29.9141426086426,-94.8980026245117,33030304,393,238,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.81376024321344,63.038522186090624,52.11193292289491,4.0673907541805106e-22,3.0,-63.04,2.7445598364131496,-63.05,5.8663,8.8783,11.632,0.7305,8.2425,10.0078,10.0078,0
9877645,npp,322,1815,11.4225358963013,29.9104461669922,-94.894287109375,33030304,322,1392,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.598214755343,12.630299730647286,11.163952453961658,3.4973743876386077e-28,10.0,-12.65,1.015504800579495,-12.65,4.8429,11.8086,14.2161,0.5493,6.1058,6.2739,6.2739,0
9924791,npp,336,1215,8.92811870574951,29.9114742279053,-94.894416809082,33030304,339,901,1040400131,1073430435,687,usa_houston_crop_27_23,29.9125,-94.89583333,27,23,usa_houston_crop,2022-04-01 07:39:10.282806,96.24639056324045,41.109682597772924,35.60525448116514,3.973379424603584e-31,7.0,-41.12,1.4276677814245327,-41.1,5.0407,5.2307,8.9281,1.24,9.0758,11.0707,11.0707,0
