gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,228,13.8394632339478,29.9486923217773,-94.9062957763672,33030304,630,115,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28519929535283,66.52566579902575,54.31002496697788,7.44722113494514e-34,2.0,-66.54,3.0,-66.78,8.1679,13.7916,13.8395,0.5721,7.9063,7.9177,0
8905466,npp,442,2811,2.04803085327148,29.946138381958,-94.9107818603516,33030304,442,2264,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42118017378878,39.49326557363227,34.27602467677712,4.380736053963691e-33,15.0,39.46,1.4276677814245327,39.215,3.6689,7.5329,11.2333,1.0474,4.0485,2.1452,0
8916109,npp,540,1625,7.0196270942688,29.9466743469238,-94.9066619873047,33030304,540,1223,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13721710751638,23.011303922215962,20.25190577048014,1.9022108528319918e-31,9.0,-23.0,1.0837787002826917,-23.57,1.8425,5.1738,7.5598,1.5251,9.5935,10.7053,0
8926811,npp,539,423,20.1605815887451,29.944938659668,-94.9051284790039,33030304,538,243,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64550366552022,62.89452370365943,52.0188814899197,2.9304956538783584e-22,3.0,-62.9,2.6065528283652384,-63.05,6.1253,14.4841,19.9581,0.5448,10.0681,10.9826,0
8927146,npp,221,3584,6.077073097229,29.9436798095703,-94.9091415405273,33030304,219,2908,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2051557974054,61.54683789387408,51.13058172720514,5.00413986838765e-28,20.0,61.49,2.5331140255951103,61.28,4.3248,9.1062,10.2335,0.8665,6.6945,5.2656,0
8943113,npp,431,1819,1.92015182971954,29.9454822540283,-94.9083557128906,33030304,431,1396,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.44466062727885,12.438220277577567,10.994890791819317,3.3784222620086636e-10,10.0,-12.42,1.015504800579495,-12.42,1.9202,4.8071,7.6402,1.6414,5.0474,3.1517,0
9055514,npp,52,13,15.8595180511475,29.9473819732666,-94.9101104736328,33030304,54,3,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2206797122837,70.03089123222419,56.32446066293258,2.810182393097363e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3188,12.1133966445923,29.9434852600098,-94.9082717895508,33030304,612,2540,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37256324540658,51.91730142055785,44.186019401366764,1.3160688018394288e-17,17.0,51.87,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.6568,7.9447,7.9563,0
9061237,npp,671,2596,5.62810754776001,29.9439182281494,-94.9091110229492,33030304,670,2098,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35234878701236,30.438217738178118,26.65315522465438,8.965728257024333e-25,14.0,30.4,1.184412938166907,30.4,1.4252,5.6281,8.9262,1.4019,7.8903,7.8903,0
9066524,npp,722,2005,7.89031314849854,29.9427165985107,-94.9058227539062,33030304,722,1573,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-01-31 08:04:17.081634,110.53017579998792,1.6694700309652655,1.4781924847811252,1.5404577395476229e-30,11.0,-1.7,1.0,-1.47,2.1041,7.8903,8.4865,1.0,7.8903,7.8903,0
9093555,npp,647,2202,1.76178503036499,29.9430809020996,-94.9113311767578,33030304,647,1762,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.89965342408469,9.764446331223581,8.636822488351743,3.556369181761241e-26,12.0,9.74,1.0,9.335,1.7618,4.1089,6.456,1.9203,5.5432,3.3831,0
9098736,npp,682,1607,1.70080888271332,29.9476413726807,-94.9117126464844,33030304,682,1209,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12790713199759,23.932788252709564,21.050525542839377,4.999631506992671e-21,9.0,-23.92,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,4.8352,2.5938,0
9109432,npp,711,408,11.2170324325562,29.9490299224854,-94.9062881469727,33030304,712,232,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.81509828273283,63.19164064677995,52.209195048110715,1.0781534139474681e-07,3.0,-63.2,2.7445598364131496,-63.05,6.1253,14.4841,19.9581,0.5448,6.6999,6.1105,0
9109876,npp,397,3568,9.10619449615479,29.9485111236572,-94.9082107543945,33030304,395,2896,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01427328033598,61.21175770554108,50.90090914980004,4.702538646620575e-16,20.0,61.16,2.5331140255951103,61.28,4.3248,9.1062,10.2335,0.8665,7.8903,7.8903,0
9115259,npp,509,2990,3.61603975296021,29.9456367492676,-94.9097747802734,33030304,508,2409,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31921311273777,45.88052371774358,39.470019369226755,1.1339440709109019e-09,16.0,45.84,1.5732132722552272,46.08,3.3493,4.8065,12.0812,1.6416,7.1336,5.936,0
9217720,npp,598,1212,7.96927165985107,29.9434432983398,-94.9072265625,33030304,598,898,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.85453162022331,41.228898825027194,35.70144905119088,2.4860485122226127e-26,7.0,-41.23,1.4276677814245327,-41.21,5.3273,8.7903,9.8341,0.8976,7.3153,7.1534,0
9223074,npp,606,611,15.1814384460449,29.9464149475098,-94.9043960571289,33030304,604,396,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.11873071144782,58.88096680129764,49.28906955746953,1.1034911062425691e-30,4.0,-58.88,2.253202848596432,-58.865,11.6495,14.8556,17.368,0.5311,8.0349,8.0634,0
9223656,npp,246,3763,28.6975269317627,29.9451789855957,-94.9044723510742,33030304,247,3034,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43801783237977,65.03010809784841,53.3926983954909,6.325870006777401e-25,21.0,64.97,2.898275349237888,65.05,4.1463,12.5524,24.7085,0.6286,13.4609,18.0389,0
9231413,npp,574,16,4.60652685165405,29.9469738006592,-94.9121780395508,33030304,581,5,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05161605482002,69.9857890020324,56.29948311242367,1.7287625909138252e-33,1.0,-69.98,3.5496478698597698,-69.97,4.6065,33.587,37.4044,0.2349,-0.274,1.0822,0
9232377,npp,365,3191,13.7278957366943,29.9463977813721,-94.9057159423828,33030304,364,2542,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60974782236717,51.998517533908974,44.247572219120045,4.65133371038988e-30,17.0,51.95,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.6568,8.8185,9.0168,0
9247510,npp,508,2009,1.69376218318939,29.9448566436768,-94.9109649658203,33030304,508,1577,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.67418812115446,1.4982053844115755,1.3265583026825027,1.7194624796527462e-30,11.0,-1.47,1.0,-1.47,2.1041,7.8903,8.4865,1.0,1.6938,1.6938,0
9279936,npp,496,1614,5.39396476745605,29.9486846923828,-94.9079895019531,33030304,497,1215,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98716639342102,23.577699916424994,20.742775760610524,1.898991255197747e-07,9.0,-23.57,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,8.084,8.2261,0
9290850,npp,205,3574,4.23562335968018,29.9489898681641,-94.9092788696289,33030304,203,2901,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2026464395454,61.34165657120037,50.989715649355055,0.0004721557900274412,20.0,61.28,2.5331140255951103,61.28,4.3248,9.1062,10.2335,0.8665,5.9676,3.6701,0
9685239,npp,368,1615,8.72042560577393,29.945858001709,-94.9047317504883,33030304,368,1215,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51239893145373,23.546388062935343,20.716086165014467,3.5148140599739695e-09,9.0,-23.52,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,11.0102,13.2991,0
9721291,npp,391,1012,3.39878463745117,29.9468765258789,-94.9114990234375,33030304,391,744,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.9147300651473,48.09544466113059,41.22445297155678,4.634704096061841e-16,6.0,-48.09,1.646109783506203,-48.2,4.1806,4.9285,12.2349,1.601,6.961,5.4413,0
9781341,npp,181,2997,4.80651235580444,29.9451961517334,-94.9070510864258,33030304,182,2414,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.90200350066381,46.116356550793014,39.65994210596057,2.6166378391638557e-19,16.0,46.08,1.5732132722552272,46.08,3.3493,4.8065,12.0812,1.6416,7.8903,7.8903,0
9924791,npp,331,1213,10.1692161560059,29.9473743438721,-94.905143737793,33030304,331,899,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5963742942378,41.18205325494922,35.66462857974008,4.037694448535724e-31,7.0,-41.19,1.4276677814245327,-41.21,5.3273,8.7903,9.8341,0.8976,8.8562,9.1281,0
9983258,npp,338,612,14.5296926498413,29.9442520141602,-94.9077911376953,33030304,340,397,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7814593657023,58.843586977359564,49.26515449873277,6.709039460890812e-29,4.0,-58.85,2.253202848596432,-58.865,11.6495,14.8556,17.368,0.5311,7.7457,7.7172,0
9988595,npp,317,17,33.5870246887207,29.9473838806152,-94.9069671630859,33030304,315,4,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13082972079265,69.96487915604418,56.29139393221376,7.73644969539444e-26,1.0,-69.97,3.5496478698597698,-69.97,4.6065,33.587,37.4044,0.2349,7.8903,7.8903,0
9988999,npp,91,3192,11.9123401641846,29.948169708252,-94.9066772460938,33030304,91,2543,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76269088578272,52.03345755417716,44.27633201590071,6.47236726424019e-26,17.0,51.98,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.6568,7.8359,7.8243,0
10049914,npp,281,1414,7.05915403366089,29.9437065124512,-94.9055099487305,33030304,281,1062,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.93189992612884,33.060644528980625,28.884791568870064,7.992107334522633e-17,8.0,-33.06,1.2365102219381485,-33.06,1.9744,7.0592,7.8201,1.1177,7.8903,7.8903,0
10088366,npp,294,809,13.1312675476074,29.9448719024658,-94.9084014892578,33030304,295,596,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.51249080443742,53.9245848914802,45.69814829026661,1.4356697628756168e-11,5.0,-53.94,1.9513309067639726,-53.94,3.2301,8.4569,13.1313,0.933,10.2858,12.2515,0
10088840,npp,654,3952,6.44116306304932,29.9473571777344,-94.9093170166016,33030304,651,3144,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29397590541225,68.25588887534049,55.34069791549842,1.9303001531770952e-17,22.0,68.19,3.3166247903554,68.125,6.3029,7.4358,10.3517,1.0611,7.5904,6.8349,0
10130798,npp,266,214,8.16790962219238,29.9451637268066,-94.9111785888672,33030304,265,107,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.87485975246986,66.77529608637317,54.45989914288054,1.1850308465896379e-05,2.0,-66.78,3.1865100272627664,-66.78,8.1679,13.7916,13.8395,0.5721,6.1255,4.6729,0
10135189,npp,11,3384,13.5007963180542,29.9452133178711,-94.9065780639648,33030304,10,2733,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.9627181974659,57.04907184290458,47.99484825974874,2.5868060596339137e-13,19.0,57.0,2.1127631471468895,56.875,12.2539,13.4121,14.4964,0.5883,7.9323,7.9425,0
10191222,npp,92,2798,9.77602767944336,29.9444847106934,-94.9085006713867,33030304,91,2252,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-09 08:29:20.577867,-76.09819757534271,38.99958697501459,33.866952648190704,2.698580099164636e-08,15.0,38.97,1.4276677814245327,39.215,3.6689,7.5329,11.2333,1.0474,9.4615,10.2399,0
10515129,npp,12,1609,8.09991836547852,29.9432277679443,-94.9052505493164,33030304,11,1210,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.93008174040536,23.812230568270195,20.94707207850666,1.3812848783115772e-18,9.0,-23.82,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,10.4643,12.3528,0
10520637,npp,30,1005,4.77038240432739,29.9459018707275,-94.9106597900391,33030304,28,739,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.7725129916178,48.30385193515339,41.389033759580265,9.047391222258399e-23,6.0,-48.31,1.7549928774784245,-48.2,4.1806,4.9285,12.2349,1.601,7.8002,7.6372,0
10526997,npp,24,407,19.9580612182617,29.9426307678223,-94.9085540771484,33030304,24,232,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-29 07:13:44.504823,93.7085304130539,63.21401015369535,52.227745948673665,8.586391500555596e-26,3.0,-63.22,2.7445598364131496,-63.05,6.1253,14.4841,19.9581,0.5448,9.8848,10.8723,0
10527260,npp,476,3568,10.2334585189819,29.9490509033203,-94.9108200073242,33030304,475,2896,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29229244980492,61.21646803316218,50.90781573073265,4.871880128514873e-19,20.0,61.16,2.5331140255951103,61.28,4.3248,9.1062,10.2335,0.8665,8.3353,8.8671,0
10632660,npp,715,1204,5.3272876739502,29.9480838775635,-94.9104614257812,33030304,715,892,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-03 07:38:54.969364,96.15271616716,41.52904251961011,35.949367359895085,2.8599861543960727e-22,7.0,-41.52,1.4867838833500562,-41.21,5.3273,8.7903,9.8341,0.8976,5.5611,4.7819,0
10849517,npp,349,3374,11.1843948364258,29.9456558227539,-94.9088516235352,33030304,347,2723,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-10 08:47:46.677078,-73.86810543899134,56.79649854537492,47.81251315811615,2.4280253815224366e-07,19.0,56.75,2.1127631471468895,56.875,12.2539,13.4121,14.4964,0.5883,6.8359,6.5798,0
11287653,npp,355,196,13.7915954589844,29.9492015838623,-94.9077835083008,33030304,358,97,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.15425773710535,67.07822774395093,54.63928607309648,6.06803943155012e-17,2.0,-67.08,3.1865100272627664,-66.78,8.1679,13.7916,13.8395,0.5721,7.8903,7.8903,0
11287763,npp,88,3366,15.4919061660767,29.94460105896,-94.9055786132812,33030304,88,2715,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.33269694007066,56.60780988063159,47.67503520549319,1.8245231073445958e-07,19.0,56.55,2.1127631471468895,56.875,12.2539,13.4121,14.4964,0.5883,8.8747,9.1139,0
11327977,npp,177,2779,5.28977251052856,29.9475440979004,-94.9088592529297,33030304,178,2235,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.2859095745718,38.255373615079826,33.24830043942913,2.0330389231233737e-12,15.0,38.22,1.357151599901897,39.215,3.6689,7.5329,11.2333,1.0474,6.2375,5.5408,0
11379828,npp,240,2188,6.45604991912842,29.9443206787109,-94.9089736938477,33030304,240,1748,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-28 08:09:56.876856,-73.44045287635161,8.98835712914535,7.951874013588138,6.469827426433359e-17,12.0,8.93,1.0,9.335,1.7618,4.1089,6.456,1.9203,10.2374,12.3975,0
11394647,npp,278,1592,2.34650325775146,29.9437141418457,-94.9111785888672,33030304,278,1197,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-29 07:51:06.587337,98.05086390964858,24.65824490513821,21.679736418434665,1.1629084582908181e-20,9.0,-24.66,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,5.4032,3.5785,0
11400912,npp,291,989,14.0721635818481,29.9436683654785,-94.9069976806641,33030304,292,728,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-30 07:32:12.733833,96.04666620936682,48.78541788375259,41.7648909785033,1.3289732361784819e-24,6.0,-48.79,1.7549928774784245,-48.2,4.1806,4.9285,12.2349,1.601,13.1004,22.529,0
11407098,npp,263,390,5.03012847900391,29.9458408355713,-94.9113159179688,33030304,264,220,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.74114585054554,63.539022907291525,52.43658823737752,2.8166884373029035e-23,3.0,-63.54,2.7445598364131496,-63.05,6.1253,14.4841,19.9581,0.5448,4.4457,2.7402,0
11407523,npp,735,3552,22.5810108184814,29.9433517456055,-94.9052352905273,33030304,740,2883,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-05-31 08:53:39.920076,-72.96037771287715,60.8814320204235,50.678687838617705,1.4723285798980624e-20,20.0,60.83,2.4157378735459294,61.28,4.3248,9.1062,10.2335,0.8665,13.4682,19.5659,0
11444378,npp,49,2973,3.08247423171997,29.9475517272949,-94.9115142822266,33030304,51,2396,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-01 08:34:56.726767,-76.09370483829892,45.30021752952209,39.006800753094446,3.1168873833744745e-21,16.0,45.26,1.5732132722552272,46.08,3.3493,4.8065,12.0812,1.6416,6.7944,5.0602,0
11538136,npp,202,1789,4.8071231842041,29.9487171173096,-94.9051742553711,33030304,202,1368,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.85752136496697,14.11401895199893,12.469400525312405,1.4272737839811225e-19,10.0,-14.12,1.015504800579495,-12.42,1.9202,4.8071,7.6402,1.6414,7.8903,7.8903,0
11587876,npp,246,1190,4.29690456390381,29.9467658996582,-94.9103469848633,33030304,247,880,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-04 07:38:31.140837,96.95265751311919,42.01926737935849,36.34829177643281,5.225943396092115e-17,7.0,-42.03,1.4867838833500562,-41.21,5.3273,8.7903,9.8341,0.8976,4.8681,3.857,0
11597923,npp,265,591,19.5545310974121,29.9449501037598,-94.9048538208008,33030304,265,378,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.44864706809675,59.328799643516014,49.602200967585624,2.1523861022574587e-13,4.0,-59.33,2.3545700244418297,-58.865,11.6495,14.8556,17.368,0.5311,9.886,10.3861,0
11598281,npp,677,3743,20.7195491790771,29.9494132995605,-94.9095916748047,33030304,679,3022,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.70786697355325,64.66406921693871,53.1623814826571,1.0494474918379909e-19,21.0,64.59,2.8345692104261015,65.05,4.1463,12.5524,24.7085,0.6286,10.7716,13.0241,0
11604532,npp,38,3172,11.6557807922363,29.9473056793213,-94.9061889648438,33030304,39,2530,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.91697002559214,51.45148232531225,43.83025048030692,3.213160353051214e-17,17.0,51.41,1.847645286154319,51.91,11.7841,12.0129,12.9206,0.6568,7.697,7.6558,0
11613231,npp,140,2582,8.92619800567627,29.944938659668,-94.9078216552734,33030304,140,2087,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.375082547726,29.760950002092972,26.07401047060214,1.4538461487371681e-13,14.0,29.74,1.184412938166907,30.4,1.4252,5.6281,8.9262,1.4019,10.6749,12.5141,0
11650044,npp,251,1395,2.6587975025177,29.9483203887939,-94.9102630615234,33030304,251,1049,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.71384687987113,33.90950261043232,29.601970361149867,0.0003042724992203616,8.0,-33.9,1.2937979144666532,-33.06,1.9744,7.0592,7.8201,1.1177,4.4892,2.9718,0
11710913,npp,644,3935,6.1645655632019,29.9452610015869,-94.9109268188477,33079456,646,3135,1040400131,1073479587,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.79814975082978,67.98515870416354,55.18045215608998,5.534349095480434e-09,22.0,67.91,3.3166247903554,68.125,6.3029,7.4358,10.3517,1.0611,7.507,6.5414,0
13691719,npp,252,2000,8.4152717590332,29.9439258575439,-94.9072036743164,33030304,252,1568,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-24 08:04:04.395856,87.93249239299462,2.049007325967825,1.814228705223544,9.366355646464154e-06,11.0,-1.99,1.0,-1.47,2.1041,7.8903,8.4865,1.0,8.4153,8.4153,0
13747411,npp,302,1404,1.29004633426666,29.9446754455566,-94.9124755859375,33030304,301,1055,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-25 07:45:14.091763,97.09633948077976,33.49953126060339,29.255470160494887,7.929622989262716e-11,8.0,-33.51,1.2365102219381485,-33.06,1.9744,7.0592,7.8201,1.1177,3.2247,1.4419,0
13754635,npp,327,801,8.45693969726562,29.9485626220703,-94.9065246582031,33030304,328,587,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.44559133854004,54.146298369337785,45.861547927659785,2.5511499564851285e-15,5.0,-54.15,1.9513309067639726,-53.94,3.2301,8.4569,13.1313,0.933,7.8903,7.8903,0
13755073,npp,691,3944,12.272970199585,29.946626663208,-94.9070129394531,33079456,694,3139,1040400131,1073479587,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.73899771813075,68.13268651597991,55.26665793598215,4.0401582541366086e-07,22.0,68.06,3.3166247903554,68.125,6.3029,7.4358,10.3517,1.0611,9.3488,13.0232,0
13999845,npp,307,1607,1.98410594463348,29.9441032409668,-94.9111709594727,33030304,307,1209,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.88684988534757,23.902479020382657,21.024572238249043,2.301699116484495e-22,9.0,-23.92,1.1367971201176101,-23.57,1.8425,5.1738,7.5598,1.5251,5.0845,3.0259,0
14006047,npp,340,1005,5.08658027648926,29.9478359222412,-94.9107818603516,3670176,341,739,196611,3866787,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.3306407859684,48.30028511186937,41.384394823358605,3.4374660728217436e-22,6.0,-48.31,1.7549928774784245,-48.2,4.1806,4.9285,12.2349,1.601,7.9804,8.1434,0
15650348,npp,210,430,17.7512111663818,29.9478931427002,-94.909553527832,33030304,213,248,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.1138104541095,62.759816372842025,51.92739336575326,0.00012115378544042523,3.0,-62.76,2.6065528283652384,-63.05,6.1253,14.4841,19.9581,0.5448,9.1437,9.6701,0
15662689,npp,2,3012,10.7937746047974,29.9454822540283,-94.9069900512695,33030304,4,2425,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.8904297617151,46.60788755037365,40.050076926298985,0.00023180645321710063,16.0,46.57,1.646109783506203,46.08,3.3493,4.8065,12.0812,1.6416,11.5275,17.7189,0
15674550,npp,87,2421,8.55841636657715,29.9457359313965,-94.9073638916016,33030304,87,1959,1040400131,1073430435,444,usa_houston_crop_24_15,29.94583333,-94.90833333,24,15,usa_houston_crop,2022-09-22 08:17:41.939680,-77.22494108993376,21.83621794853546,19.22960410458208,5.309680442459683e-09,13.0,21.82,1.0837787002826917,21.82,,8.5584,,0.9219,7.8903,7.8903,0
