gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,653,816,1.62503004074097,29.9208602905273,-94.9618301391602,33030304,651,605,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.03829185794693,53.74248317112379,45.56289079384186,4.5512207439735005e-29,5.0,-53.75,1.9513309067639726,-54.045,2.4205,3.1096,4.5344,0.542,0.9246,0.8807,0.8807,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.89,3.3315,4.0576,6.0373,0.4154,1.2756,1.143,1.143,0
8905466,npp,447,2806,1.37934184074402,29.9208278656006,-94.9562911987305,33030304,446,2259,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07354938121507,39.3078199777887,34.122601707376994,4.3176851544179525e-33,15.0,39.27,1.4276677814245327,39.27,1.3793,1.6329,1.9966,1.0321,1.5078,1.4237,1.4237,0
8926811,npp,543,417,2.35928201675415,29.9194278717041,-94.9559020996094,33030304,540,238,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47500820726695,63.01726791590757,52.09925376242068,3.0238119648292415e-22,3.0,-63.03,2.6065528283652384,-63.2,2.493,3.8329,5.6663,0.4397,1.12,1.0374,1.0374,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.2,2.8809,3.1893,5.1028,0.5284,1.4903,1.4242,1.4242,0
8943113,npp,436,1814,0.894592642784119,29.9208354949951,-94.959587097168,33030304,436,1392,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-10 07:58:32.222847,99.88153780836699,12.688758222625593,11.215525492427917,3.511939782463327e-10,10.0,-12.71,1.015504800579495,-13.215,1.1548,1.453,1.6225,1.1599,1.1355,1.0376,1.0376,0
8948465,npp,439,1214,2.27181458473206,29.9229431152344,-94.9607696533203,33030272,439,900,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.80608648454078,41.14514833433994,35.63435425339086,0.0006744892958363432,7.0,-41.15,1.4276677814245327,-41.38,1.8279,2.465,3.7006,0.6837,1.5501,1.5533,1.5533,0
8960725,npp,404,18,6.38641595840454,29.920015335083,-94.9549942016602,33030272,406,5,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.30113672784809,69.95135947351677,56.283401723739125,0.032330633637372486,1.0,-69.95,3.5496478698597698,-69.82,4.9163,6.7355,8.6472,0.2502,1.587,1.598,1.2000320416517316,0
8961050,npp,177,3194,2.85256028175354,29.9225673675537,-94.9559631347656,33030272,180,2544,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.11159350905022,52.074454464122304,44.307275858797134,0.007827442558779764,17.0,52.04,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,1.6854,1.6854,1.5890495427480558,0
8967203,npp,255,2602,2.76373624801636,29.9184970855713,-94.9568252563477,33030272,254,2102,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53897482717362,30.714287225731216,26.88971898342824,0.03241053589967042,14.0,30.68,1.2365102219381485,30.33,1.3316,2.2549,4.8234,0.7474,2.0969,2.0657,1.666748499524139,0
8979168,npp,334,1413,4.22262334823608,29.9189376831055,-94.9551086425781,33030272,333,1061,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.13724528071049,33.09331847673426,28.912117051146875,0.12659372863627882,8.0,-33.1,1.2365102219381485,-33.035,1.3144,1.6622,3.4812,1.014,3.7561,4.2816,2.723317898567947,0
8985017,npp,336,807,5.10725021362305,29.9205493927002,-94.9583358764648,33030272,340,595,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.84516039561824,53.991030499652275,45.747043269723065,0.21043664782553978,5.0,-53.99,1.9513309067639726,-54.045,2.4205,3.1096,4.5344,0.542,2.7091,2.768,0.17766898341340998,0
8985422,npp,697,3952,9.59750366210938,29.9210090637207,-94.9548721313477,33030272,697,3143,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68743230524578,68.26260708106491,55.34355112946801,0.1630800911419852,21.0,68.19,3.3166247903554,68.1,3.9508,4.8594,6.2081,0.3468,3.114,3.3287,1.3212957639134015,0
8991297,npp,43,3382,7.45804405212402,29.9221229553223,-94.9597015380859,33030272,42,2731,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.19684031386392,57.00720935927593,47.96354370372452,0.21632245905817535,18.0,56.95,2.1127631471468895,56.85,3.0474,3.5936,4.0867,0.469,3.5145,3.4978,0.8350186780544817,0
9015355,npp,218,1006,3.25920748710632,29.9219799041748,-94.9598922729492,33030272,218,740,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.61447925732475,48.2863933198746,41.37380244578887,0.053308423633633625,6.0,-48.28,1.7549928774784245,-48.28,1.8317,2.2768,3.2592,0.7402,2.2452,2.4126,1.7564098134977997,0
9021270,npp,203,407,3.84734988212585,29.9227752685547,-94.9583206176758,33030272,202,232,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.58381774215236,63.213104220181194,52.224878827177065,0.027081884029334053,3.0,-63.22,2.7445598364131496,-63.2,2.493,3.8329,5.6663,0.4397,1.6906,1.6917,1.3583405547053622,0
9039501,npp,93,1803,1.04804837703705,29.9220962524414,-94.9607620239258,33030272,93,1382,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.06304163415346,13.336108287579048,11.7851217050913,0.000569916771118271,10.0,-13.33,1.015504800579495,-13.215,1.1548,1.453,1.6225,1.1599,1.2866,1.2156,1.2156,0
9061565,npp,616,3183,2.0962655544281,29.918909072876,-94.9564590454102,33030304,616,2537,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14453767850753,51.774763982101724,44.077382433193655,1.2735731022542566e-17,17.0,51.72,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,1.276,1.2385,1.2385,0
9061237,npp,676,2592,1.25171160697937,29.9207954406738,-94.9556427001953,33030304,676,2094,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71005065424295,30.240176220051687,26.48386053679016,8.714235044158924e-25,14.0,30.21,1.184412938166907,30.33,1.3316,2.2549,4.8234,0.7474,0.8384,0.9356,0.9356,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1567,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-1.7,1.149,1.6854,4.2588,1.0,1.1798,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.45,1.2547,1.4218,2.0596,1.1854,1.396,1.3424,1.3424,0
9098736,npp,687,1602,1.13173627853394,29.9191932678223,-94.9550704956055,33030304,686,1204,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46702823829544,24.188728379675773,21.272417462230127,5.06682386113785e-21,9.0,-24.16,1.1367971201176101,-23.965,1.1317,1.327,1.581,1.2701,1.5136,1.4374,1.4374,0
9109432,npp,716,402,2.78556132316589,29.9175910949707,-94.955436706543,33030304,714,228,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.61658035574983,63.30778367448607,52.28479444297789,1.1106411081770514e-07,3.0,-63.31,2.7445598364131496,-63.2,2.493,3.8329,5.6663,0.4397,1.3037,1.2248,1.2248,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2892,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.2,2.8809,3.1893,5.1028,0.5284,1.6369,1.6205,1.6205,0
9115259,npp,515,2986,1.67455971240997,29.9178848266602,-94.9573364257812,33030304,516,2405,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.08272563029539,45.745682648525005,39.362166674193304,1.1601723627756297e-09,16.0,45.7,1.5732132722552272,45.89,1.6746,2.647,3.5752,0.6367,1.0673,1.0662,1.0662,0
9120523,npp,599,2395,1.26403558254242,29.9194393157959,-94.9563293457031,33030272,599,1937,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56036340588521,20.47118021899203,18.03969875346979,0.0006889778975862965,13.0,20.45,1.0837787002826917,20.635,1.223,1.6253,3.9945,1.037,1.352,1.3108,1.3108,0
9125861,npp,658,1801,1.58672118186951,29.9230251312256,-94.960823059082,33030272,658,1380,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.29449939654668,13.42590854091617,11.863925390796032,0.010441935189271315,10.0,-13.44,1.015504800579495,-13.215,1.1548,1.453,1.6225,1.1599,1.817,1.8404,1.711866929009531,0
9131189,npp,693,1203,2.5368549823761,29.9172801971436,-94.954948425293,33030272,693,890,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.03785703367649,41.55189215766629,35.96579571588399,0.031423369952585746,7.0,-41.56,1.4867838833500562,-41.38,1.8279,2.465,3.7006,0.6837,1.7337,1.7345,1.3476998362693022,0
9136734,npp,702,602,4.26061248779297,29.9210262298584,-94.9558486938477,33030272,700,388,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.17747995658736,59.08998205957545,49.43501536295317,0.062222822046626006,4.0,-59.09,2.253202848596432,-59.005,2.4117,3.4349,4.8705,0.4907,2.0518,2.0905,1.324579674085353,0
9136875,npp,344,3755,6.2409610748291,29.9202728271484,-94.9555511474609,33030272,344,3029,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48901469770664,64.8822678298863,53.29941696677662,0.03091084688419466,20.0,64.82,2.898275349237888,64.89,4.4783,6.7547,7.4441,0.2495,1.5081,1.5572,1.1767086442382935,0
9142175,npp,464,3182,4.95875406265259,29.9214019775391,-94.9621276855469,33030272,461,2537,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-14 08:41:50.404630,-74.60762548718294,51.74263488007867,44.052234917338644,0.06940451430092882,17.0,51.69,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,2.8253,2.9298,2.07547796083756,0
9147413,npp,541,2592,4.82344818115234,29.9201583862305,-94.9607467651367,33030272,540,2095,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69961461092109,30.247662640290006,26.489991713369275,0.12695411280478883,14.0,30.21,1.184412938166907,30.33,1.3316,2.2549,4.8234,0.7474,3.854,3.6052,2.0424818162637273,0
9152756,npp,608,2000,6.57420492172241,29.9223613739014,-94.9614028930664,33030272,608,1569,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-16 08:04:16.938923,74.88935720216826,2.25826133733221,1.999457971569311,0.21497670279540243,11.0,-1.99,1.0,-1.7,1.149,1.6854,4.2588,1.0,6.5742,6.5742,3.927984016004155,0
9163513,npp,668,801,5.88161373138428,29.9220542907715,-94.9546508789062,33030272,667,587,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.87888421766223,54.154331124377805,45.866638090653296,0.14171115871288845,5.0,-54.15,1.9513309067639726,-54.045,2.4205,3.1096,4.5344,0.542,3.1059,3.1877,1.4433326875405152,0
9163827,npp,264,3944,6.95141077041626,29.919677734375,-94.9613723754883,33030272,264,3139,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.65669912993782,68.13690561915813,55.267728064739,0.1314937622414615,21.0,68.06,3.3166247903554,68.1,3.9508,4.8594,6.2081,0.3468,2.3161,2.4109,0.7923018406903093,0
9168801,npp,662,207,6.56103992462158,29.9180145263672,-94.9575958251953,33030272,663,103,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.0998318659744,66.8912098873812,54.525119469792266,0.09029357291655736,2.0,-66.9,3.1865100272627664,-66.89,3.3315,4.0576,6.0373,0.4154,2.471,2.7252,1.6137479552112732,0
9169195,npp,393,3376,4.08665037155151,29.9210510253906,-94.9588851928711,33030272,393,2725,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.27020100714385,56.863393108070916,47.857683013135585,0.09701408454770598,18.0,56.8,2.1127631471468895,56.85,3.0474,3.5936,4.0867,0.469,1.9188,1.9166,0.7224230595936267,0
9217720,npp,602,1206,1.46806681156158,29.9211845397949,-94.9573669433594,33030304,602,893,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55223402844156,41.45359351368358,35.88560090744163,2.4120874548332787e-26,7.0,-41.45,1.4867838833500562,-41.38,1.8279,2.465,3.7006,0.6837,1.0149,1.0038,1.0038,0
9223074,npp,611,605,1.77628755569458,29.9226245880127,-94.9622039794922,33030304,613,391,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.64048923692567,59.015231610336464,49.38299058553949,1.0748929012175208e-30,4.0,-59.02,2.253202848596432,-59.005,2.4117,3.4349,4.8705,0.4907,0.9493,0.8716,0.8716,0
9223656,npp,252,3758,3.48345637321472,29.9166488647461,-94.9567337036133,33030304,250,3031,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26646748090528,64.93799567547596,53.33489679153587,6.096565515498132e-25,20.0,64.87,2.898275349237888,64.89,4.4783,6.7547,7.4441,0.2495,0.5567,0.8692,0.8692,0
9231413,npp,579,11,2.82323932647705,29.9231643676758,-94.9600219726562,33030304,582,2,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.42660774837857,70.05824676494302,56.33877156381035,1.7048036918401023e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3186,2.40533447265625,29.9201793670654,-94.9615859985352,33030304,373,2539,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24470783164445,51.856716497821715,44.139427639247934,4.497662901481578e-30,17.0,51.81,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,1.4433,1.4211,1.4211,0
9279936,npp,501,1609,1.05607533454895,29.9221649169922,-94.9578857421875,33030304,501,1210,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.70853875014336,23.805611317714092,20.940450180266616,1.9438677568236642e-07,9.0,-23.82,1.1367971201176101,-23.965,1.1317,1.327,1.581,1.2701,1.4471,1.3413,1.3413,0
9285254,npp,525,1006,2.39069795608521,29.9239902496338,-94.9588165283203,33030272,524,740,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.75466851159281,48.28002758116168,41.36841418071878,0.0015806913532013646,6.0,-48.28,1.7549928774784245,-48.28,1.8317,2.2768,3.2592,0.7402,1.7503,1.7697,1.750242771983128,0
9290507,npp,525,408,4.48083448410034,29.9224128723145,-94.9564590454102,33030272,523,232,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.49502096898283,63.19838298491933,52.21495237422637,0.011224960074005344,3.0,-63.2,2.7445598364131496,-63.2,2.493,3.8329,5.6663,0.4397,1.9214,1.9702,1.832028428935308,0
9290850,npp,211,3570,3.15492868423462,29.9220275878906,-94.9579696655273,33030304,213,2897,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68388003845484,61.26065728473056,50.93483725702739,0.0004761048133885345,19.0,61.2,2.5331140255951103,61.2,2.8809,3.1893,5.1028,0.5284,1.6718,1.6672,1.6672,0
9296350,npp,319,2991,2.40588927268982,29.9238471984863,-94.9572525024414,33030272,323,2410,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.53975131618208,45.922474981082054,39.504305036625404,0.00848008739871212,16.0,45.87,1.5732132722552272,45.89,1.6746,2.647,3.5752,0.6367,1.5321,1.5319,1.4275159317341912,0
9330494,npp,491,1208,3.64348983764648,29.9189682006836,-94.9551467895508,33030272,490,894,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.37559335723219,41.384444425165945,35.82965263424437,0.10045370835992407,7.0,-41.38,1.4867838833500562,-41.38,1.8279,2.465,3.7006,0.6837,2.478,2.4912,1.2546836461015203,0
9371616,npp,138,3760,7.71139335632324,29.9199314117432,-94.9554595947266,33030272,137,3033,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55986278742203,64.97774518335405,53.361199038817084,0.11707756728826382,20.0,64.91,2.898275349237888,64.89,4.4783,6.7547,7.4441,0.2495,2.0155,1.9241,0.48295532759143867,0
9421290,npp,239,3187,7.91653490066528,29.9241542816162,-94.9594497680664,3670144,237,2540,196611,3866755,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-18 08:41:54.812693,-74.44434675014051,51.88379669110942,44.16123066918783,0.19783248178031698,17.0,51.84,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,4.4261,4.6773,2.242117635430598,0
9441247,npp,330,2597,5.15910148620605,29.9204082489014,-94.9585571289062,33030272,330,2098,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.64362509257873,30.474706658513863,26.6847561895412,0.14576136812337356,14.0,30.45,1.184412938166907,30.33,1.3316,2.2549,4.8234,0.7474,4.1374,3.8561,2.0618773834950517,0
9446446,npp,395,2005,3.62444496154785,29.9182357788086,-94.9603042602539,33030272,395,1573,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-20 08:04:21.310264,89.27057007237322,1.7310711122999778,1.5327603073988232,0.09804587396113726,11.0,-1.7,1.0,-1.7,1.149,1.6854,4.2588,1.0,3.6244,3.6244,2.4175224385382466,0
9565272,npp,440,210,3.58288860321045,29.9194869995117,-94.957763671875,33030272,440,104,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.90397912652938,66.8410495242009,54.49767685431712,0.00977308335580022,2.0,-66.85,3.1865100272627664,-66.89,3.3315,4.0576,6.0373,0.4154,1.5364,1.4882,1.367900037014451,0
9571322,npp,170,3380,3.47746014595032,29.9215488433838,-94.9588928222656,33030272,170,2729,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-23 08:48:09.632740,-74.0053674863633,56.949582670465354,47.92182572298519,0.02127008536993748,18.0,56.9,2.1127631471468895,56.85,3.0474,3.5936,4.0867,0.469,1.6304,1.6309,1.3690798159754431,0
9606468,npp,269,2794,1.94514942169189,29.9191856384277,-94.9573822021484,33030272,268,2248,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98864698968664,38.853711933551345,33.74530816376739,0.007565849754117816,15.0,38.82,1.4276677814245327,39.27,1.3793,1.6329,1.9966,1.0321,1.9041,2.0077,1.9145695710208566,0
9660886,npp,325,2205,1.33133554458618,29.9225978851318,-94.9550247192383,33030272,325,1764,1040400131,1073430403,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.57713887121005,9.921050464778572,8.775329153691256,0.000656803879431919,12.0,9.92,1.0,9.45,1.2547,1.4218,2.0596,1.1854,1.5949,1.5781,1.5781,0
9685239,npp,373,1610,1.34544932842255,29.9192333221436,-94.9554443359375,33030304,373,1211,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.2375466719576,23.77411140444552,20.913614320766825,3.4072930681424067e-09,9.0,-23.77,1.1367971201176101,-23.965,1.1317,1.327,1.581,1.2701,1.7016,1.7088,1.7088,0
9721291,npp,395,1006,2.26574516296387,29.924201965332,-94.9614868164062,33030304,395,740,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.66896888995703,48.28584648059184,41.37405675472386,4.468875465416357e-16,6.0,-48.28,1.7549928774784245,-48.28,1.8317,2.2768,3.2592,0.7402,1.6791,1.6772,1.6772,0
9735139,npp,79,3570,3.34114694595337,29.9184341430664,-94.9589309692383,33030304,84,2898,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0062701524922,61.252638433249906,50.93097880581762,2.5717422456123346e-13,19.0,61.2,2.5331140255951103,61.2,2.8809,3.1893,5.1028,0.5284,1.7453,1.7656,1.7656,0
9781341,npp,186,2992,2.88806748390198,29.9199619293213,-94.9555130004883,33030304,186,2410,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.62018792343578,45.94699991854833,39.524831398124554,2.5151545113950303e-19,16.0,45.91,1.5732132722552272,45.89,1.6746,2.647,3.5752,0.6367,1.8386,1.8389,1.8389,0
9877645,npp,322,1807,1.26158154010773,29.919361114502,-94.9560241699219,33030304,322,1385,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.52594541387059,13.08222188686444,11.561885908783175,3.4045268916473358e-28,10.0,-13.1,1.015504800579495,-13.215,1.1548,1.453,1.6225,1.1599,1.4969,1.4633,1.4633,0
9924791,npp,336,1207,1.97030997276306,29.9194087982178,-94.9564743041992,33030304,334,894,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23599055438748,41.41010767036923,35.85158749459797,3.9247740754257956e-31,7.0,-41.42,1.4867838833500562,-41.38,1.8279,2.465,3.7006,0.6837,1.3527,1.3472,1.3472,0
9983258,npp,342,606,4.02990388870239,29.9196643829346,-94.9586944580078,33030304,343,392,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.5913245622773,58.98412499913533,49.363714319068535,6.595389434254823e-29,4.0,-58.99,2.253202848596432,-59.005,2.4117,3.4349,4.8705,0.4907,1.9494,1.9773,1.9773,0
9988595,npp,322,11,3.37957048416138,29.9238758087158,-94.9618530273438,33030304,326,2,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.2517105213636,70.05913170891276,56.34271336277626,7.697542234112112e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3188,2.33041763305664,29.9212417602539,-94.9560317993164,33030304,100,2540,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40006770831866,51.91636623977946,44.187038203764516,6.296344604980186e-26,17.0,51.87,1.847645286154319,51.81,2.3679,2.8526,5.0396,0.5908,1.4028,1.3769,1.3769,0
10049914,npp,285,1408,1.10774838924408,29.9219932556152,-94.957145690918,33030304,285,1058,1040400131,1073430435,612,usa_houston_crop_12_21,29.92083333,-94.95833333,12,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.54409680676629,33.33467318182932,29.116942961085137,8.069579243085324e-17,8.0,-33.33,1.2365102219381485,-33.035,1.3144,1.6622,3.4812,1.014,1.237,1.1232,1.1232,0
