gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2802,1.58345425128937,29.920337677002,-94.9872283935547,33030304,450,2256,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.01258756032645,39.15801365512729,33.99857024593978,4.278462775660446e-33,15.0,39.12,1.4276677814245327,38.89,1.5356,1.6762,1.7878,0.7198,1.1415,1.1397,0
8916109,npp,546,1617,1.66681027412415,29.918420791626,-94.9837036132812,33030304,546,1216,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.78238279060982,23.41608397764685,20.603359440507916,1.9274292817420107e-31,9.0,-23.42,1.0837787002826917,-24.14,1.2677,1.3253,1.37,0.9103,1.5216,1.5173,0
8926811,npp,543,413,2.24955916404724,29.923059463501,-94.9863510131836,33030304,540,236,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47017230547716,63.09369668686992,52.14920135258128,3.092204153215055e-22,3.0,-63.1,2.7445598364131496,-63.245,2.2496,2.5271,2.795,0.4774,1.1053,1.074,0
8927146,npp,227,3576,3.28067541122437,29.9246501922607,-94.9880752563477,33030304,230,2902,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36909347582075,61.37294677616381,51.013393000299395,5.129856509883035e-28,19.0,61.32,2.5331140255951103,61.11,3.0548,3.2348,3.3662,0.373,1.2245,1.2235,0
9061565,npp,617,3179,2.25133633613586,29.9192504882812,-94.9888153076172,33030304,617,2535,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10994608628279,51.66044697957298,43.99015023040963,1.2398631496944665e-17,17.0,51.61,1.847645286154319,51.665,2.2673,2.3315,2.9261,0.5175,1.1631,1.165,0
9061237,npp,677,2588,1.46994888782501,29.9199981689453,-94.9884490966797,33030304,677,2092,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.62208863904867,30.05098228578572,26.322121158934223,8.52408282517106e-25,14.0,30.03,1.184412938166907,29.935,1.3363,1.4052,1.4526,0.8586,1.2612,1.2621,0
9066524,npp,727,1995,1.11001336574554,29.9214630126953,-94.9883651733398,33030304,727,1564,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.61023028314997,2.2466355520102224,1.989180615092935,1.482652467119834e-30,11.0,-2.28,1.0,-1.875,1.1075,1.2065,1.4042,1.0,1.11,1.11,0
9093555,npp,652,2193,1.2044552564621,29.9214496612549,-94.9884490966797,33030304,652,1753,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.11631140082872,9.252418351510482,8.184814310608019,3.635811107141569e-26,12.0,9.22,1.0,9.16,1.1656,1.2045,1.7961,1.0017,1.2065,1.2065,0
9098736,npp,687,1598,1.17932760715485,29.9230442047119,-94.985221862793,33030304,687,1201,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46876865773986,24.38564506409229,21.443062662257866,5.174396730967243e-21,9.0,-24.36,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.078,1.0736,0
9109432,npp,716,398,2.79503083229065,29.9193267822266,-94.9863052368164,33030304,714,225,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.601384371255,63.38411288178486,52.334382730838804,1.1416263808703604e-07,3.0,-63.39,2.7445598364131496,-63.245,2.2496,2.5271,2.795,0.4774,1.3041,1.3344,0
9109876,npp,404,3560,3.23663210868835,29.923095703125,-94.9875869750977,33030304,406,2889,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47867249636701,61.04914455893533,50.79060666444548,4.888373437471963e-16,19.0,60.99,2.5331140255951103,61.11,3.0548,3.2348,3.3662,0.373,1.2072,1.2071,0
9115259,npp,515,2982,1.88318943977356,29.9244823455811,-94.9880828857422,33030304,517,2403,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.09775438325832,45.60918205479192,39.25302387976781,1.1936669320315761e-09,16.0,45.57,1.5732132722552272,45.84,1.8518,1.9334,2.0518,0.624,1.1746,1.1751,0
9217720,npp,603,1202,1.50763690471649,29.9176483154297,-94.9883346557617,33030304,602,890,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.47019991985653,41.59814792124859,36.00396186055826,2.3670513981209244e-26,7.0,-41.6,1.4867838833500562,-41.375,1.5803,1.7598,2.0933,0.6856,1.0369,1.0336,0
9223074,npp,612,602,2.82422184944153,29.9173221588135,-94.9869995117188,33030304,613,388,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.58717918752899,59.08508365355184,49.43187517541809,1.0636025983769652e-30,4.0,-59.09,2.253202848596432,-59.09,2.6351,2.836,3.4303,0.4254,1.2012,1.2014,0
9223656,npp,253,3754,4.05266237258911,29.9185123443604,-94.9895782470703,33030304,251,3029,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2492713993486,64.86362084723801,53.288137826925734,5.958735553954523e-25,20.0,64.8,2.898275349237888,64.9,3.5334,3.793,4.0527,0.3181,1.296,1.289,0
9232377,npp,372,3183,2.37969970703125,29.9187526702881,-94.9865264892578,33030304,373,2537,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20646088626343,51.77065119421882,44.07381295975122,4.4401546906582385e-30,17.0,51.72,1.847645286154319,51.665,2.2673,2.3315,2.9261,0.5175,1.2326,1.2314,0
9279936,npp,502,1605,1.34028589725494,29.9194526672363,-94.9890213012695,33030304,502,1207,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.5601245525391,24.002989997404732,21.111624809491953,1.9887479452385923e-07,9.0,-24.02,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.2196,1.2201,0
9290850,npp,212,3566,3.23303461074829,29.9231243133545,-94.9900588989258,33030304,214,2894,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66280531768405,61.177545477723726,50.87864524661003,0.00048033253366502887,19.0,61.11,2.5331140255951103,61.11,3.0548,3.2348,3.3662,0.373,1.2057,1.2058,0
9685239,npp,373,1606,1.39976418018341,29.9231719970703,-94.9853820800781,33030304,374,1208,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.22584990727755,23.97096510348427,21.084348422133036,3.3153956601331426e-09,9.0,-23.97,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.272,1.2742,0
9721291,npp,396,1003,2.28862619400024,29.919548034668,-94.9843368530273,33030304,395,737,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.60384538455908,48.37516749221372,41.44416512829483,4.3884686728031973e-16,6.0,-48.37,1.7549928774784245,-48.475,2.0293,2.1293,2.2886,0.5666,1.2973,1.2967,0
9735139,npp,80,3566,3.06078052520752,29.9196739196777,-94.9909591674805,33030304,84,2895,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-28 08:54:22.657074,-72.98422811368307,61.16977016784314,50.874940710492886,2.4983718489887333e-13,19.0,61.11,2.5331140255951103,61.11,3.0548,3.2348,3.3662,0.373,1.1377,1.1415,0
9877645,npp,322,1803,1.41105854511261,29.9238204956055,-94.9869766235352,33030304,322,1381,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.49084436175984,13.308256827343634,11.760856517008717,3.358971770563593e-28,10.0,-13.33,1.015504800579495,-13.33,1.3058,1.4111,1.6747,0.855,1.2065,1.2065,0
9924791,npp,336,1203,2.31992554664612,29.9224910736084,-94.986457824707,33030304,339,891,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.22336633607247,41.554090368504085,35.96951357835503,3.900046553849435e-31,7.0,-41.56,1.4867838833500562,-41.375,1.5803,1.7598,2.0933,0.6856,1.5832,1.5905,0
9983258,npp,342,602,4.01281547546387,29.9219532012939,-94.9908676147461,33030304,343,388,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.57552012656238,59.07712700290437,49.42882459506202,6.599297118149092e-29,4.0,-59.09,2.253202848596432,-59.09,2.6351,2.836,3.4303,0.4254,1.7287,1.7071,0
9988999,npp,98,3184,2.28323483467102,29.9215259552002,-94.9885635375977,33030304,100,2538,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.36598459785671,51.80182631904444,44.099745288417665,6.263723624680269e-26,17.0,51.75,1.847645286154319,51.665,2.2673,2.3315,2.9261,0.5175,1.1803,1.1815,0
10049914,npp,286,1404,1.36984419822693,29.9188404083252,-94.989875793457,33030304,285,1055,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.44272973046675,33.51549389811449,29.27001759888608,8.188296793958939e-17,8.0,-33.51,1.2365102219381485,-33.51,1.3275,1.5916,1.6995,0.758,1.0271,1.0384,0
10088366,npp,298,799,3.30775451660156,29.9238777160645,-94.9910049438477,33030304,298,586,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.28253900902307,54.1964202825771,45.90078772384488,1.497306426012699e-11,5.0,-54.21,1.9513309067639726,-54.21,2.4295,2.9608,3.3078,0.4075,1.3842,1.3478,0
10088840,npp,662,3945,4.75998210906982,29.9174346923828,-94.9856567382812,33030304,663,3140,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65129976245542,68.14377505741827,55.27569121909378,1.9426821610369936e-17,21.0,68.08,3.3166247903554,67.995,4.3567,4.5151,4.7052,0.2672,1.2803,1.2719,0
10130798,npp,270,204,4.50705337524414,29.9215488433838,-94.9910354614258,33030304,267,101,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.71291870913147,66.94496062226754,54.561591498443406,1.2551767804084952e-05,2.0,-66.95,3.1865100272627664,-67.0,3.482,3.8513,4.5071,0.3133,1.4122,1.4119,0
10135189,npp,18,3376,3.92196798324585,29.9211864471436,-94.9877777099609,33030304,20,2725,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-08 08:48:07.330703,-74.49745826199847,56.85306923506935,47.8534213561465,2.6688616829167176e-13,18.0,56.8,2.1127631471468895,56.6,2.7788,3.3092,4.0826,0.3646,1.4965,1.4298,0
10191222,npp,98,2790,1.80666303634644,29.9205493927002,-94.984489440918,33030304,99,2245,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.04430261026098,38.693290652810866,33.61281970704639,2.8143261154268512e-08,15.0,38.66,1.357151599901897,38.89,1.5356,1.6762,1.7878,0.7198,1.3026,1.3004,0
10497081,npp,81,201,3.48201632499695,29.9221267700195,-94.9882431030273,33030304,85,100,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-24 07:07:29.711995,93.0986162051761,66.99185500191044,54.589804571692234,2.1280578369026236e-11,2.0,-67.0,3.1865100272627664,-67.0,3.482,3.8513,4.5071,0.3133,1.0906,1.0908,0
10515129,npp,17,1600,1.32547473907471,29.9210548400879,-94.9846649169922,33030304,18,1203,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-27 07:51:35.821881,98.44349741452953,24.26904629238427,21.343123302568706,1.2885721941254638e-18,9.0,-24.26,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.2066,1.2066,0
10520637,npp,35,996,2.04426264762878,29.9219856262207,-94.9870071411133,33030304,37,733,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.97702851346263,48.578582319464054,41.60442481644588,8.519491823517074e-23,6.0,-48.58,1.7549928774784245,-48.475,2.0293,2.1293,2.2886,0.5666,1.158,1.1583,0
10527260,npp,483,3561,2.91155815124512,29.9208564758301,-94.9838027954102,33030304,485,2890,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.41495792195987,61.06394658486856,50.80444718391678,4.54946805781528e-19,19.0,61.01,2.5331140255951103,61.11,3.0548,3.2348,3.3662,0.373,1.0788,1.0859,0
10571302,npp,585,2981,2.11996817588806,29.9240837097168,-94.9889373779297,33030304,585,2402,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.47617453079756,45.568749032855905,39.22320783789521,1.683344575667332e-23,16.0,45.53,1.5732132722552272,45.84,1.8518,1.9334,2.0518,0.624,1.3251,1.3229,0
10779043,npp,557,2584,1.43522620201111,29.9204692840576,-94.988151550293,33030304,557,2089,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.75063382361394,29.8670824422048,26.165958740684932,1.2317608228286113e-16,14.0,29.84,1.184412938166907,29.935,1.3363,1.4052,1.4526,0.8586,1.2318,1.2323,0
10849517,npp,356,3366,3.30921077728271,29.9211902618408,-94.991325378418,33030304,358,2716,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.40219434630336,56.594672131650825,47.666410907128615,2.5862987709683134e-07,18.0,56.55,2.1127631471468895,56.6,2.7788,3.3092,4.0826,0.3646,1.2065,1.2065,0
11287653,npp,360,186,3.85130190849304,29.9187355041504,-94.9896774291992,33030304,360,91,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-26 07:07:02.176626,92.96007953411268,67.24910127055831,54.74087615850695,5.615949315259134e-17,2.0,-67.25,3.1865100272627664,-67.0,3.482,3.8513,4.5071,0.3133,1.2065,1.2065,0
11287763,npp,94,3357,2.49901819229126,29.9209651947021,-94.9866790771484,33030304,92,2706,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.10764696518054,56.386524028211625,47.51464624560391,1.6831529311252146e-07,18.0,56.33,2.1127631471468895,56.6,2.7788,3.3092,4.0826,0.3646,0.823,0.9111,0
11327977,npp,183,2770,1.76887857913971,29.9213409423828,-94.9882278442383,33030304,183,2226,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.85874475498744,37.893552855363154,32.947235901700594,1.878231845484252e-12,15.0,37.86,1.357151599901897,38.89,1.5356,1.6762,1.7878,0.7198,1.2748,1.2732,0
11379828,npp,246,2180,1.1655513048172,29.9171104431152,-94.9860916137695,33030304,245,1740,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-28 08:09:58.656139,-77.85324746633616,8.476057669257862,7.499375038911166,6.019045176161435e-17,12.0,8.46,1.0,9.16,1.1656,1.2045,1.7961,1.0017,1.1675,1.1675,0
11394647,npp,283,1583,1.27893579006195,29.9190807342529,-94.9853897094727,33030304,283,1189,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.39084201634128,25.107584112615033,22.068675368685145,1.097241950281577e-20,9.0,-25.1,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.1657,1.1642,0
11400912,npp,295,979,2.02931237220764,29.923734664917,-94.9855422973633,33030304,296,722,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.79232922559103,49.08504043609082,41.998972233831786,1.2752942050725215e-24,6.0,-49.09,1.7549928774784245,-48.475,2.0293,2.1293,2.2886,0.5666,1.1495,1.1498,0
11407098,npp,267,381,3.37426328659058,29.9223480224609,-94.9843673706055,33030304,266,213,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.56625204810133,63.71324147243389,52.54913685303061,2.7445205306773507e-23,3.0,-63.72,2.7445598364131496,-63.245,2.2496,2.5271,2.795,0.4774,1.5151,1.6109,0
11407523,npp,742,3544,3.51923012733459,29.9203948974609,-94.986328125,33030304,743,2876,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.44050318904574,60.709554694621836,50.56144170483955,1.3963461323081046e-20,19.0,60.65,2.4157378735459294,61.11,3.0548,3.2348,3.3662,0.373,1.3242,1.3125,0
11496648,npp,140,2373,2.76999425888062,29.9198036193848,-94.9855422973633,33030304,140,1918,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-02 08:16:09.977218,-76.35761981886715,19.316634915981307,17.031622439582335,5.573736321665358e-21,13.0,19.29,1.0442604737599883,20.32,1.2222,1.9961,2.77,0.6044,1.9475,1.6742,0
11538136,npp,208,1779,1.6746541261673,29.9189205169678,-94.9910278320312,33030304,208,1359,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.50258994804662,14.695516276340863,12.98065534449093,1.4286140091528137e-19,10.0,-14.68,1.015504800579495,-13.33,1.3058,1.4111,1.6747,0.855,1.466,1.4318,0
11597923,npp,269,581,2.84774208068848,29.9229793548584,-94.9859085083008,33030304,267,369,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.25121935109888,59.55330796788716,49.75839779587746,2.2514621843154644e-13,4.0,-59.56,2.3545700244418297,-59.09,2.6351,2.836,3.4303,0.4254,1.2114,1.2115,0
11604532,npp,44,3163,3.47244906425476,29.9231090545654,-94.9853439331055,33030304,43,2525,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.64822369603363,51.197403692267635,43.635674643932575,3.3311071537686716e-17,17.0,51.15,1.847645286154319,51.665,2.2673,2.3315,2.9261,0.5175,1.824,1.7969,0
11613231,npp,146,2574,1.29745948314667,29.9206485748291,-94.9853439331055,33030304,147,2081,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.6771320648738,29.380429900990794,25.748129588173363,1.532274224392092e-13,14.0,29.36,1.184412938166907,29.935,1.3363,1.4052,1.4526,0.8586,1.1155,1.114,0
11650044,npp,257,1387,1.7243744134903,29.9180011749268,-94.9841842651367,33030304,258,1043,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-09 07:44:56.669850,97.74964221609622,34.239676772939326,29.880771726621113,0.0003135599518953075,8.0,-34.24,1.2937979144666532,-33.51,1.3275,1.5916,1.6995,0.758,1.3091,1.3071,0
11710913,npp,650,3927,4.37980270385742,29.9223384857178,-94.9849472045898,33079456,649,3130,1040400131,1073479587,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65151510073673,67.85701133625227,55.10582041032638,5.938224334503774e-09,21.0,67.79,3.3166247903554,67.995,4.3567,4.5151,4.7052,0.2672,1.1656,1.1703,0
13691719,npp,257,1991,1.50547647476196,29.9228134155273,-94.9889831542969,33030304,257,1560,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-24 08:04:06.175130,107.35175305802188,2.4811009733502196,2.19675905322374,8.64613879217728e-06,11.0,-2.51,1.0,-1.875,1.1075,1.2065,1.4042,1.0,1.5055,1.5055,0
13747411,npp,307,1396,1.59158623218536,29.9216556549072,-94.9857788085938,33030304,308,1050,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.44707952759735,33.861520919781135,29.561598599225537,7.376074916303263e-11,8.0,-33.86,1.2937979144666532,-33.51,1.3275,1.5916,1.6995,0.758,1.2065,1.2065,0
13754635,npp,332,791,2.96082162857056,29.920524597168,-94.9907455444336,33030304,331,577,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.16854495566349,54.41940452492245,46.06463389270009,2.3636782484364052e-15,5.0,-54.42,1.9513309067639726,-54.21,2.4295,2.9608,3.3078,0.4075,1.2065,1.2065,0
13755073,npp,698,3935,4.6504955291748,29.9192295074463,-94.9916229248047,33079456,697,3135,1040400131,1073479587,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56708316867206,67.98805198996561,55.182757086437334,3.662470773576436e-07,21.0,67.91,3.3166247903554,67.995,4.3567,4.5151,4.7052,0.2672,1.2473,1.2426,0
13761432,npp,67,3368,4.2431697845459,29.9182472229004,-94.9884338378906,33030304,69,2717,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-27 08:47:58.081082,-74.57304729318268,56.65929350328978,47.711221901315085,1.1238215834965392e-12,18.0,56.6,2.1127631471468895,56.6,2.7788,3.3092,4.0826,0.3646,1.6485,1.5469,0
13991274,npp,254,2192,1.79609525203705,29.9215049743652,-94.9902114868164,33030304,254,1752,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-29 08:10:26.770214,-74.60996810519389,9.209344859697238,8.146920738281935,6.722045496102827e-22,12.0,9.16,1.0,9.16,1.1656,1.2045,1.7961,1.0017,1.7981,1.7991,0
13999845,npp,312,1598,1.32513022422791,29.919677734375,-94.9846115112305,33030304,312,1201,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.19466062053556,24.34796677921129,21.4107540715652,2.2346782570517647e-22,9.0,-24.36,1.1367971201176101,-24.14,1.2677,1.3253,1.37,0.9103,1.2063,1.2063,0
14006047,npp,345,995,1.73328363895416,29.9212894439697,-94.9889373779297,3670176,345,733,196611,3866787,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.01770901029504,48.598735010907184,41.61843010065541,3.396714223030168e-22,6.0,-48.61,1.7549928774784245,-48.475,2.0293,2.1293,2.2886,0.5666,0.9808,0.9821,0
14012363,npp,354,398,1.36290836334229,29.9206066131592,-94.9872741699219,3670176,357,225,196611,3866787,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-07-02 07:13:52.297960,93.96750170028069,63.37932171114215,52.33249196654362,6.659581765798599e-21,3.0,-63.39,2.7445598364131496,-63.245,2.2496,2.5271,2.795,0.4774,0.7823,0.6507,0
15650348,npp,214,421,2.59236359596252,29.9240894317627,-94.9838790893555,33030304,215,241,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.9307040574521,62.941726052257835,52.0467374892522,0.00011859712461076846,3.0,-62.94,2.6065528283652384,-63.245,2.2496,2.5271,2.795,0.4774,1.2315,1.2376,0
15662689,npp,8,3003,1.82045710086823,29.9206314086914,-94.9851837158203,33030304,8,2418,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.57544405073094,46.31851273664362,39.81988919540938,0.000228171255196656,16.0,46.28,1.646109783506203,45.84,1.8518,1.9334,2.0518,0.624,1.1379,1.136,0
15674550,npp,93,2412,1.22222530841827,29.9183940887451,-94.9863815307617,33030304,93,1952,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.3306344399766,21.37289184064456,18.826118793869238,4.9045721277990605e-09,13.0,21.35,1.0837787002826917,20.32,1.2222,1.9961,2.77,0.6044,0.4924,0.7387,0
15685822,npp,152,1818,1.30580008029938,29.9225196838379,-94.9891357421875,33030304,152,1395,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-23 07:58:53.431828,98.38054364782582,12.475111963887729,11.026981804726807,4.1175527801233767e-16,10.0,-12.48,1.015504800579495,-13.33,1.3058,1.4111,1.6747,0.855,1.1028,1.1165,0
15697377,npp,187,1219,1.65300440788269,29.919038772583,-94.9893798828125,33030304,186,905,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-24 07:40:01.367608,96.57248571724156,40.95707045668163,35.47871465751332,1.4353970487002972e-22,7.0,-40.96,1.4276677814245327,-41.375,1.5803,1.7598,2.0933,0.6856,1.1317,1.1332,0
15721094,npp,182,24,3.95258760452271,29.9192848205566,-94.9853286743164,33030304,183,8,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-26 07:02:10.132332,92.40419411344833,69.85288292880149,56.22689018782188,1.005392388015428e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.9526,,0.3052,1.2065,1.2065,0
15732946,npp,46,2608,1.37509119510651,29.9235134124756,-94.9875259399414,33030304,46,2106,1040400131,1073430435,605,usa_houston_crop_5_21,29.92083333,-94.9875,5,21,usa_houston_crop,2022-09-27 08:23:58.696263,-76.3328273087989,30.98387895436742,27.118903199173264,8.469623673921815e-31,14.0,30.95,1.2365102219381485,29.935,1.3363,1.4052,1.4526,0.8586,1.1821,1.1806,0
