lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.61,0.655,0.633
2,0.429,0.509,0.46
3,0.296,0.388,0.324
4,0.225,0.289,0.243
5,0.202,0.209,0.199
6,0.122,0.147,0.104
7,0.058,0.099,0.023
8,0.036,0.064,-0.017
9,0.042,0.04,-0.023
10,0.117,0.024,0.038
11,0.111,0.016,0.028
12,0.15,0.014,0.067
13,0.125,0.016,0.052
14,0.073,0.022,0.011
15,0.045,0.029,-0.013
16,-0.021,0.038,-0.079
17,0.037,0.048,-0.028
18,0.025,0.058,-0.041
19,-0.008,0.067,-0.066
20,-0.058,0.075,-0.105
21,-0.013,0.081,-0.049
22,0.036,0.086,0.016
23,0.068,0.089,0.069
24,0.088,0.089,0.104
25,0.136,0.088,0.168
26,0.118,0.078,0.164
27,0.094,0.072,0.149
28,0.064,0.064,0.125
29,0.083,0.055,0.138
30,0.106,0.046,0.151
31,0.077,0.034,0.112
32,0.064,0.022,0.085
33,0.035,0.012,0.044
34,-0.017,0.001,-0.023
35,-0.022,-0.008,-0.04
36,-0.031,-0.018,-0.058
37,-0.044,-0.027,-0.078
38,-0.089,-0.038,-0.126
39,-0.1,-0.048,-0.141
40,-0.045,-0.057,-0.091
41,-0.062,-0.066,-0.107
42,-0.043,-0.069,-0.088
43,-0.081,-0.074,-0.121
44,-0.121,-0.074,-0.161
45,-0.103,-0.073,-0.144
46,-0.105,-0.066,-0.147
47,-0.088,-0.056,-0.128
48,-0.088,-0.044,-0.12
49,-0.08,-0.031,-0.102
50,-0.002,-0.017,-0.017
51,0.034,-0.005,0.032
52,0.071,0.008,0.086
53,0.044,0.021,0.072
54,0.074,0.035,0.114
55,0.094,0.047,0.141
56,0.085,0.056,0.137
57,0.085,0.064,0.135
58,0.085,0.07,0.13
59,0.052,0.071,0.092
60,0.038,0.072,0.073
61,0.043,0.072,0.07
62,0.064,0.071,0.082
63,0.075,0.068,0.083
64,0.094,0.064,0.09
65,0.082,0.059,0.072
66,0.047,0.052,0.031
67,0.059,0.045,0.038
68,0.021,0.036,0.001
69,0.052,0.027,0.029
70,-0.001,0.022,-0.023
71,-0.01,0.017,-0.035
72,-0.005,0.015,-0.033
73,0.008,0.014,-0.023
74,0.006,0.014,-0.025
75,-0.004,0.017,-0.033
76,-0.013,0.019,-0.04
77,0.023,0.021,-0.002
78,-0.004,0.023,-0.022
79,0.008,0.027,-0.003
80,0.031,0.03,0.025
81,0.039,0.032,0.04
82,0.066,0.033,0.072
83,0.079,0.034,0.095
84,0.041,0.035,0.071
85,0.027,0.037,0.07
86,0.057,0.038,0.105
87,0.074,0.04,0.12
88,0.082,0.041,0.123
89,0.04,0.041,0.077
90,0.043,0.04,0.072
91,0.036,0.037,0.058
92,0.037,0.034,0.05
93,0.005,0.028,0.01
94,-0.014,0.025,-0.015
95,-0.005,0.02,-0.013
96,0.009,0.017,-0.003
97,0.016,0.014,-0.0
98,0.039,0.011,0.019
99,-0.004,0.009,-0.023
100,-0.013,0.007,-0.032
101,-0.002,0.005,-0.026
102,-0.004,0.005,-0.027
103,0.013,0.005,-0.012
104,0.015,0.007,-0.012
105,0.016,0.01,-0.012
106,0.02,0.012,-0.006
107,0.013,0.015,-0.013
108,0.0,0.018,-0.022
109,0.035,0.021,0.016
110,0.03,0.025,0.019
111,0.027,0.028,0.02
112,0.01,0.031,0.007
113,0.028,0.034,0.032
114,0.044,0.036,0.056
115,0.055,0.038,0.076
116,0.06,0.037,0.083
117,0.051,0.035,0.077
118,-0.017,0.032,0.016
119,0.023,0.027,0.055
120,0.047,0.024,0.074
121,0.041,0.022,0.063
122,0.021,0.02,0.03
123,0.015,0.016,0.015
124,0.029,0.012,0.022
125,0.032,0.009,0.021
126,-0.003,0.008,-0.016
127,-0.005,0.007,-0.024
128,0.018,0.005,-0.003
129,0.008,0.003,-0.012
130,-0.006,0.003,-0.024
131,-0.025,0.004,-0.044
132,-0.024,0.004,-0.042
133,-0.028,0.005,-0.048
134,0.018,0.007,-0.006
135,-0.006,0.009,-0.027
136,-0.033,0.012,-0.047
137,-0.017,0.015,-0.029
138,0.021,0.018,0.012
139,0.052,0.02,0.048
140,0.064,0.022,0.064
141,0.068,0.022,0.074
142,0.049,0.021,0.063
143,0.044,0.018,0.068
144,-0.01,0.016,0.025
145,0.003,0.013,0.038
146,0.024,0.009,0.06
147,0.016,0.004,0.056
148,-0.029,-0.002,0.019
149,-0.006,-0.007,0.044
150,-0.009,-0.015,0.037
151,-0.006,-0.024,0.029
152,-0.001,-0.033,0.023
153,-0.054,-0.041,-0.035
154,-0.082,-0.05,-0.066
155,-0.062,-0.059,-0.052
156,-0.063,-0.068,-0.062
157,-0.072,-0.076,-0.076
158,-0.11,-0.083,-0.113
159,-0.118,-0.086,-0.123
160,-0.113,-0.089,-0.118
161,-0.088,-0.09,-0.093
162,-0.073,-0.088,-0.08
163,-0.093,-0.086,-0.099
164,-0.081,-0.082,-0.087
165,-0.082,-0.078,-0.084
166,-0.076,-0.074,-0.074
167,-0.059,-0.072,-0.057
168,-0.076,-0.07,-0.071
169,-0.088,-0.071,-0.078
170,-0.088,-0.072,-0.073
171,-0.077,-0.072,-0.054
172,-0.051,-0.073,-0.024
173,-0.055,-0.074,-0.02
174,-0.032,-0.073,0.003
175,-0.049,-0.074,-0.012
176,-0.056,-0.074,-0.015
177,-0.061,-0.073,-0.016
178,-0.062,-0.073,-0.015
179,-0.051,-0.073,-0.007
180,-0.043,-0.074,-0.004
181,-0.092,-0.077,-0.057
182,-0.126,-0.082,-0.096
183,-0.145,-0.088,-0.12
184,-0.112,-0.091,-0.096
185,-0.117,-0.093,-0.109
186,-0.094,-0.093,-0.094
187,-0.111,-0.091,-0.113
188,-0.119,-0.089,-0.121
189,-0.096,-0.082,-0.1
190,-0.062,-0.075,-0.069
191,-0.013,-0.063,-0.023
192,0.021,-0.052,0.005
193,0.008,-0.042,-0.008
194,0.001,-0.03,-0.015
195,-0.059,-0.018,-0.069
196,-0.061,-0.005,-0.07
197,-0.017,0.008,-0.028
198,-0.036,0.019,-0.042
199,-0.022,0.03,-0.022
200,-0.054,0.038,-0.044
201,0.002,0.046,0.018
202,0.06,0.05,0.077
203,0.108,0.053,0.128
204,0.162,0.053,0.182
205,0.135,0.049,0.163
206,0.12,0.042,0.155
207,0.104,0.035,0.141
208,0.062,0.028,0.099
209,0.045,0.023,0.076
210,0.006,0.016,0.03
211,-0.007,0.01,0.012
212,-0.044,0.002,-0.03
213,-0.068,-0.005,-0.057
214,-0.064,-0.01,-0.064
215,-0.075,-0.016,-0.08
216,-0.019,-0.022,-0.029
217,-0.034,-0.029,-0.044
218,-0.063,-0.036,-0.069
219,-0.064,-0.042,-0.069
220,-0.064,-0.048,-0.068
221,-0.053,-0.05,-0.062
222,-0.054,-0.05,-0.066
223,-0.052,-0.049,-0.067
224,-0.039,-0.046,-0.059
225,-0.034,-0.043,-0.055
226,0.02,-0.036,-0.001
227,0.01,-0.029,-0.004
228,0.005,-0.022,-0.002
229,0.01,-0.016,0.012
230,-0.003,-0.014,0.013
231,-0.029,-0.012,-0.002
232,-0.044,-0.012,-0.01
233,-0.036,-0.012,-0.004
234,-0.02,-0.013,0.01
235,-0.028,-0.016,0.001
236,0.003,-0.019,0.026
237,-0.004,-0.024,0.012
238,-0.006,-0.029,0.001
239,-0.012,-0.033,-0.013
240,-0.039,-0.038,-0.042
241,-0.051,-0.041,-0.058
242,-0.067,-0.046,-0.077
243,-0.07,-0.05,-0.086
244,-0.056,-0.053,-0.076
245,-0.067,-0.054,-0.087
246,-0.064,-0.053,-0.084
247,-0.053,-0.051,-0.073
248,-0.038,-0.049,-0.053
249,-0.02,-0.046,-0.031
250,-0.05,-0.042,-0.064
251,-0.055,-0.038,-0.072
252,-0.06,-0.035,-0.08
253,-0.046,-0.033,-0.066
254,-0.026,-0.03,-0.049
255,-0.041,-0.028,-0.06
256,-0.044,-0.025,-0.056
257,-0.037,-0.022,-0.041
258,-0.009,-0.019,-0.004
259,0.018,-0.016,0.031
260,0.022,-0.014,0.043
261,0.025,-0.012,0.052
262,0.02,-0.012,0.049
263,0.014,-0.012,0.042
264,-0.016,-0.013,0.01
265,-0.037,-0.014,-0.014
266,-0.005,-0.016,0.011
267,-0.029,-0.019,-0.018
268,-0.049,-0.022,-0.047
269,-0.062,-0.024,-0.066
270,-0.052,-0.027,-0.062
271,-0.032,-0.03,-0.047
272,-0.026,-0.032,-0.044
273,-0.034,-0.035,-0.052
274,-0.035,-0.037,-0.051
275,-0.034,-0.041,-0.046
276,-0.033,-0.042,-0.042
277,-0.035,-0.044,-0.039
278,-0.056,-0.044,-0.056
279,-0.056,-0.044,-0.057
280,-0.034,-0.045,-0.041
281,-0.028,-0.044,-0.04
282,-0.039,-0.041,-0.052
283,-0.033,-0.038,-0.049
284,-0.034,-0.035,-0.048
285,-0.041,-0.034,-0.049
286,-0.046,-0.032,-0.046
287,-0.05,-0.032,-0.039
288,-0.038,-0.032,-0.018
289,-0.029,-0.032,0.0
290,-0.024,-0.032,0.011
291,-0.018,-0.032,0.016
292,-0.021,-0.032,0.009
293,-0.026,-0.031,-0.005
294,-0.021,-0.031,-0.006
295,-0.026,-0.031,-0.016
296,-0.034,-0.03,-0.028
297,-0.038,-0.03,-0.037
298,-0.035,-0.029,-0.04
299,-0.034,-0.029,-0.043
300,-0.029,-0.028,-0.04
301,-0.025,-0.027,-0.037
302,-0.022,-0.026,-0.034
303,-0.024,-0.025,-0.035
304,-0.029,-0.023,-0.038
305,-0.032,-0.021,-0.038
306,-0.028,-0.019,-0.034
307,-0.016,-0.017,-0.022
308,-0.007,-0.014,-0.013
309,-0.002,-0.011,-0.008
310,-0.004,-0.007,-0.008
311,-0.0,-0.003,-0.003
312,0.004,0.001,0.003
313,0.005,0.006,0.004
314,0.004,0.011,0.003
