gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,222,3.89926099777222,29.9091529846191,-94.9573745727539,33030304,633,111,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.06808747436772,66.63202767150351,54.37424266884885,7.34381459664301e-34,2.0,-66.65,3.1865100272627664,-66.88,3.4378,3.8993,4.1032,0.3047,1.1882,1.1882,0
8905466,npp,448,2806,1.48942947387695,29.9142551422119,-94.9580535888672,33030304,450,2259,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.00070569857346,39.30858445126568,34.123234435852225,4.3142377194178436e-33,15.0,39.27,1.4276677814245327,39.045,1.6035,1.7705,1.9267,0.6711,0.9913,0.9996,0
8926811,npp,545,418,2.81268906593323,29.9142169952393,-94.9575729370117,33030304,549,239,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.07498217064982,62.99823569516346,52.08659393155332,3.024458632293909e-22,3.0,-63.01,2.6065528283652384,-63.105,2.572,2.6093,2.8127,0.4554,1.2663,1.2808,0
8927146,npp,228,3580,3.26570582389832,29.9103584289551,-94.9601287841797,33030304,230,2905,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3187954032557,61.4565755779858,51.069748300525646,5.050925273598376e-28,19.0,61.4,2.5331140255951103,61.2,2.8823,3.2657,3.5197,0.3638,1.1882,1.1882,0
9061565,npp,617,3183,2.12869000434875,29.9122562408447,-94.9584732055664,33030304,617,2537,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09508328452252,51.774961665067735,44.07753319983719,1.2738622219083019e-17,17.0,51.72,1.847645286154319,51.78,2.0963,2.1811,2.4413,0.5448,1.1599,1.1597,0
9061237,npp,677,2592,1.33923745155334,29.9140739440918,-94.9573364257812,33030304,678,2095,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.60698139485484,30.240443162649047,26.48408868338777,8.711866434873315e-25,14.0,30.21,1.184412938166907,30.12,1.3555,1.4787,1.7845,0.8035,1.0704,1.0761,0
9066524,npp,728,1999,1.18227744102478,29.910177230835,-94.9593811035156,33030304,728,1568,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.06120166224733,2.020302458322987,1.7888032960882765,1.5022661156287392e-30,11.0,-2.05,1.0,-1.65,1.1358,1.1882,1.3816,1.0,1.1823,1.1823,0
9093555,npp,653,2197,1.06668972969055,29.9096069335938,-94.9589309692383,33030304,653,1757,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.79952116901919,9.487666233474066,8.392505017983247,3.5709952881763456e-26,12.0,9.45,1.0,9.075,1.0667,1.202,1.3373,0.9885,1.0529,1.0545,0
9098736,npp,688,1602,1.18118822574615,29.9125270843506,-94.9562301635742,33030304,687,1204,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33558772324233,24.19103993674276,21.274421006324978,5.053838230968562e-21,9.0,-24.16,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,0.9051,0.9338,0
9109432,npp,717,402,2.53156304359436,29.9107646942139,-94.9560317993164,33030304,715,228,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58146896316288,63.30813521444222,52.28502299983466,1.1080918119057702e-07,3.0,-63.31,2.7445598364131496,-63.105,2.572,2.6093,2.8127,0.4554,1.1599,1.1528,0
9109876,npp,404,3564,3.73314499855042,29.9155178070068,-94.9579086303711,33030304,406,2893,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46436680353442,61.132145121118064,50.84684523423261,4.767342451618482e-16,19.0,61.07,2.5331140255951103,61.2,2.8823,3.2657,3.5197,0.3638,1.3728,1.3583,0
9115259,npp,516,2986,1.72748410701752,29.9111747741699,-94.9592590332031,33030304,517,2406,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02241066955045,45.74581853008451,39.362275274121785,1.1576380256381526e-09,16.0,45.7,1.5732132722552272,45.805,2.1889,2.6557,3.1414,0.4474,0.5982,0.7729,0
9217720,npp,603,1206,1.62390089035034,29.9145030975342,-94.9583282470703,33030304,603,893,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48337722057528,41.45419055858016,35.88608994600832,2.4109960728386155e-26,7.0,-41.45,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6974,1.1345,1.1325,0
9223074,npp,612,606,2.28901553153992,29.9150085449219,-94.9548416137695,33030304,614,391,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.60285733551767,58.992159627524195,49.366832979155994,1.0768766301524055e-30,4.0,-58.99,2.253202848596432,-58.99,2.284,2.5714,3.4878,0.4621,1.0629,1.0577,0
9223656,npp,253,3758,3.39031434059143,29.9101638793945,-94.9590530395508,33030304,251,3032,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23482550128007,64.9382293125546,53.335043554079185,6.086066328500185e-25,20.0,64.87,2.898275349237888,64.87,3.3903,3.5214,4.0491,0.3374,1.143,1.144,0
9231413,npp,581,11,2.78549528121948,29.9091491699219,-94.960823059082,33030304,583,2,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.36924802725638,70.05865172335935,56.33899219297797,1.698151937613365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3187,2.06400179862976,29.9117794036865,-94.9560089111328,33030304,373,2540,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19160730803027,51.88538019211719,44.16126867402148,4.502542621356878e-30,17.0,51.84,1.847645286154319,51.78,2.0963,2.1811,2.4413,0.5448,1.1248,1.1244,0
9279936,npp,502,1609,1.15571081638336,29.9155216217041,-94.9590454101562,33030304,503,1210,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.57513558482891,23.805991671558154,20.9407801004162,1.9379597206831326e-07,9.0,-23.82,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,0.8827,0.9136,0
9290850,npp,212,3570,3.25556945800781,29.9154815673828,-94.9601974487305,33030304,214,2898,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64784094623003,61.26069789050418,50.934864690945616,0.0004758317400616599,19.0,61.2,2.5331140255951103,61.2,2.8823,3.2657,3.5197,0.3638,1.1842,1.1845,0
9685239,npp,374,1610,1.69481635093689,29.9125919342041,-94.9566040039062,33030304,374,1211,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.10396299980762,23.774908070900665,20.914305410660102,3.414281312974303e-09,9.0,-23.77,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,1.3569,1.3398,0
9721291,npp,397,1007,2.38738870620728,29.9101524353027,-94.9558792114258,33030304,395,740,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.56140874969638,48.257377767908956,41.35170166722458,4.506793579161265e-16,6.0,-48.25,1.7549928774784245,-48.355,1.9306,2.1993,2.6443,0.5403,1.2954,1.2898,0
9731604,npp,395,408,3.41810536384583,29.9108772277832,-94.9597854614258,33030304,394,233,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.74810135704477,63.19147386311563,52.21176794459387,3.8860427690005507e-22,3.0,-63.2,2.7445598364131496,-63.105,2.572,2.6093,2.8127,0.4554,1.4829,1.5565,0
9735139,npp,80,3570,2.88225317001343,29.9118843078613,-94.9611434936523,33030304,84,2898,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97020964556003,61.25296833996077,50.931201738891566,2.5709446484869814e-13,19.0,61.2,2.5331140255951103,61.2,2.8823,3.2657,3.5197,0.3638,1.0368,1.0487,0
9781341,npp,187,2992,3.14139723777771,29.9132328033447,-94.9574279785156,33030304,186,2410,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-29 08:35:39.454906,-75.56009340095841,45.94746467609419,39.525202381822446,2.5115732601857654e-19,16.0,45.91,1.5732132722552272,45.805,2.1889,2.6557,3.1414,0.4474,1.4969,1.4055,0
9877645,npp,323,1807,1.38855850696564,29.91259765625,-94.9572982788086,33030304,323,1385,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.27019335572636,13.081877082507544,11.561582358086989,3.3937227828825298e-28,10.0,-13.1,1.015504800579495,-13.1,1.3886,1.519,1.8598,0.7822,1.0598,1.0862,0
9924791,npp,337,1208,2.38237905502319,29.9141654968262,-94.956428527832,33030304,339,895,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.41053196670791,41.36371826856877,35.81346110778881,3.9139981556896813e-31,7.0,-41.38,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6974,1.6446,1.6614,0
9983258,npp,343,606,4.12174129486084,29.9126358032227,-94.9594039916992,33030304,344,392,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.54974113014718,58.98442814307841,49.36392669449238,6.565777752126533e-29,4.0,-58.99,2.253202848596432,-58.99,2.284,2.5714,3.4878,0.4621,1.8763,1.9046,0
9988595,npp,324,12,4.09300661087036,29.9095687866211,-94.9543838500977,33030304,326,2,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.1984003031154,70.04388773089336,56.33440511286515,7.607830782777565e-26,1.0,-70.05,3.5496478698597698,-69.93,4.093,4.1689,4.2448,0.285,1.1668,1.1666,0
9988999,npp,98,3188,2.23349356651306,29.9145793914795,-94.9580612182617,33030304,100,2540,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.35074094367674,51.916392290992235,44.18705804725189,6.264166078498928e-26,17.0,51.87,1.847645286154319,51.78,2.0963,2.1811,2.4413,0.5448,1.2166,1.2168,0
10049914,npp,286,1408,1.03368175029755,29.9151668548584,-94.9582290649414,33030304,286,1058,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45109159149432,33.336004443549484,29.118070276645348,8.030288837975893e-17,8.0,-33.33,1.2365102219381485,-33.33,1.2229,1.433,1.7061,0.8292,0.8653,0.8571,0
10088366,npp,299,803,2.98642420768738,29.9144153594971,-94.9599609375,33030304,298,590,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.25080560059735,54.088558802475056,45.82045303783384,1.4555120429265233e-11,5.0,-54.1,1.9513309067639726,-54.155,1.9928,2.3397,2.7943,0.5079,1.5197,1.5167,0
10088840,npp,662,3949,3.75693154335022,29.9088592529297,-94.9556045532227,33030304,663,3142,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63677604547361,68.2087298217301,55.31324854404452,1.9043839283259054e-17,21.0,68.14,3.3166247903554,68.06,3.9406,4.5431,5.0587,0.2615,0.9512,0.9826,0
10130798,npp,271,208,4.10321760177612,29.9133949279785,-94.9603805541992,33030304,277,104,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.69710426694566,66.87812373144082,54.52158517939813,1.213285666770942e-05,2.0,-66.88,3.1865100272627664,-66.88,3.4378,3.8993,4.1032,0.3047,1.2522,1.2504,0
10135189,npp,18,3380,3.76632499694824,29.9137210845947,-94.9568252563477,33030304,20,2729,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.48212897541565,56.952670890661715,47.925245516362665,2.6033103663676115e-13,18.0,56.9,2.1127631471468895,56.7,2.5192,2.6408,4.2537,0.4499,1.7209,1.6946,0
10191222,npp,98,2794,2.02981162071228,29.9131984710693,-94.9546127319336,33030304,99,2248,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-09 08:29:22.357149,-77.01470598721187,38.85051107450767,33.74325321559751,2.738470764843993e-08,15.0,38.82,1.4276677814245327,39.045,1.6035,1.7705,1.9267,0.6711,1.3698,1.3622,0
10491175,npp,96,799,2.07703804969788,29.9103889465332,-94.9612655639648,33030304,100,586,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-23 07:26:25.362399,94.86889398220467,54.20511261591063,45.90777012779999,6.17735497008341e-05,5.0,-54.21,1.9513309067639726,-54.155,1.9928,2.3397,2.7943,0.5079,1.0536,1.0548,0
10515129,npp,18,1604,1.61050069332123,29.9104156494141,-94.9557723999023,33030304,18,1206,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.32461162769103,24.072695415047704,21.17292014348736,1.317370551506317e-18,9.0,-24.07,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,1.2827,1.2732,0
10520637,npp,36,1000,1.93062961101532,29.9124450683594,-94.9583358764648,33030304,37,736,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.93539488069642,48.46031794523822,41.51172887865951,8.653110923243133e-23,6.0,-48.46,1.7549928774784245,-48.355,1.9306,2.1993,2.6443,0.5403,1.0351,1.043,0
10527260,npp,483,3564,3.31548166275024,29.9151668548584,-94.9615097045898,33030304,486,2893,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.40434606134738,61.126298763923025,50.84669756333284,4.618027407829478e-19,19.0,61.07,2.5331140255951103,61.2,2.8823,3.2657,3.5197,0.3638,1.2079,1.2063,0
10571302,npp,586,2985,2.99724674224854,29.910717010498,-94.9601974487305,33030304,585,2405,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.40275629157553,45.70565727626024,39.332714828553456,1.698554593550247e-23,16.0,45.67,1.5732132722552272,45.805,2.1889,2.6557,3.1414,0.4474,1.4053,1.341,0
10632660,npp,721,1199,2.20004820823669,29.9144382476807,-94.9602813720703,33030304,723,888,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.95826090761658,41.699005308068955,36.08836205226989,2.7934873836214305e-22,7.0,-41.7,1.4867838833500562,-41.38,1.5338,1.7038,2.2912,0.6974,1.522,1.5343,0
10779043,npp,557,2588,1.58569812774658,29.9144802093506,-94.9571838378906,33030304,557,2092,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.74062011837499,30.05638082192149,26.327876274404247,1.2077340190998491e-16,14.0,30.03,1.184412938166907,30.12,1.3555,1.4787,1.7845,0.8035,1.2785,1.2742,0
10849517,npp,356,3370,2.44573378562927,29.9138069152832,-94.9607315063477,33030304,358,2720,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.38730532674643,56.693966050660805,47.738248831173436,2.5106021047682036e-07,18.0,56.65,2.1127631471468895,56.7,2.5192,2.6408,4.2537,0.4499,1.0959,1.1004,0
11287653,npp,361,190,3.43782258033752,29.9104595184326,-94.9583740234375,33030304,361,93,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.94501523996963,67.1815934957602,54.7007961063663,5.743268849854568e-17,2.0,-67.19,3.1865100272627664,-66.88,3.4378,3.8993,4.1032,0.3047,1.0434,1.0476,0
11287763,npp,94,3361,2.64084196090698,29.913537979126,-94.956428527832,33030304,92,2710,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.0930457557562,56.48549512332148,47.58643582412721,1.730316000892807e-07,18.0,56.43,2.1127631471468895,56.7,2.5192,2.6408,4.2537,0.4499,1.1882,1.1882,0
11327977,npp,183,2774,1.82361817359924,29.9151706695557,-94.9578018188477,33030304,184,2230,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.84380844366632,38.05455136830861,33.08125642576543,1.9243770383726483e-12,15.0,38.02,1.357151599901897,39.045,1.6035,1.7705,1.9267,0.6711,1.2273,1.2238,0
11379828,npp,246,2184,1.33731591701508,29.9119911193848,-94.9552383422852,33030304,246,1744,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.87500959510774,8.70807394064437,7.704314777808879,6.138765100386505e-17,12.0,8.7,1.0,9.075,1.0667,1.202,1.3373,0.9885,1.3235,1.322,0
11394647,npp,283,1587,1.40075170993805,29.9151668548584,-94.9549255371094,33030304,283,1192,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.39731243780965,24.91030902570684,21.897961745510415,1.1123040599103938e-20,9.0,-24.9,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,1.0982,1.1073,0
11400912,npp,296,983,2.01130366325378,29.9141654968262,-94.9563064575195,33030304,296,725,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.75137287539893,48.96632364398502,41.90628980623517,1.2767422949357741e-24,6.0,-48.97,1.7549928774784245,-48.355,1.9306,2.1993,2.6443,0.5403,1.0811,1.0866,0
11407098,npp,268,384,2.6210720539093,29.9141521453857,-94.9613571166992,33030304,267,216,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.54287154184085,63.65595208736259,52.51217118597576,2.728706402986866e-23,3.0,-63.66,2.7445598364131496,-63.105,2.572,2.6093,2.8127,0.4554,1.1925,1.1936,0
11444378,npp,55,2968,4.48869609832764,29.9157066345215,-94.9607391357422,33030304,56,2392,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.74590220614718,45.13181714193532,38.871750232020624,3.0024038950504334e-21,16.0,45.09,1.5732132722552272,45.805,2.1889,2.6557,3.1414,0.4474,2.3533,2.0083,0
11538136,npp,209,1784,1.85975384712219,29.911003112793,-94.9594268798828,33030304,208,1363,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-03 07:57:23.227029,100.39848689450042,14.382380223872719,12.70534630299656,1.40476875432118e-19,10.0,-14.4,1.015504800579495,-13.1,1.3886,1.519,1.8598,0.7822,1.5238,1.4548,0
11597923,npp,270,585,2.85380935668945,29.9140529632568,-94.9551773071289,33030304,268,373,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.22676872140275,59.464442898760964,49.69663581933182,2.1890296732483882e-13,4.0,-59.47,2.3545700244418297,-58.99,2.284,2.5714,3.4878,0.4621,1.3082,1.3187,0
11598281,npp,684,3739,4.04913234710693,29.9103927612305,-94.9563903808594,33030304,682,3019,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4901003094853,64.5911080118275,53.11623072355488,1.0395588718102475e-19,20.0,64.52,2.8345692104261015,64.87,3.3903,3.5214,4.0491,0.3374,1.3744,1.3663,0
11604532,npp,45,3167,2.6490364074707,29.9096279144287,-94.9575653076172,33030304,43,2527,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.58533488071828,51.311793449738275,43.72333056632026,3.243513430295993e-17,17.0,51.27,1.847645286154319,51.78,2.0963,2.1811,2.4413,0.5448,1.4415,1.4431,0
11613231,npp,146,2578,1.983269572258,29.914852142334,-94.9546051025391,33030304,147,2084,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.66266449097323,29.569523546363346,25.910073263517287,1.4902035221150678e-13,14.0,29.55,1.184412938166907,30.12,1.3555,1.4787,1.7845,0.8035,1.6142,1.5936,0
11650044,npp,257,1390,1.73111402988434,29.915283203125,-94.9615478515625,33030304,258,1046,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.7605134882692,34.11295996921044,29.773773146364896,0.0003107236961803788,8.0,-34.11,1.2937979144666532,-33.33,1.2229,1.433,1.7061,0.8292,1.4186,1.4354,0
11710913,npp,650,3931,5.15539932250977,29.9139099121094,-94.9554672241211,33079456,649,3132,1040400131,1073479587,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.63719928896047,67.92145556068466,55.14338607330308,5.777820951288718e-09,21.0,67.85,3.3166247903554,68.06,3.9406,4.5431,5.0587,0.2615,1.3728,1.3483,0
13691719,npp,258,1995,1.56894183158875,29.9115161895752,-94.9600067138672,33030304,258,1564,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-24 08:04:06.175130,106.66278918296564,2.246671777899939,1.9892203756203353,8.84479187317997e-06,11.0,-2.28,1.0,-1.65,1.1358,1.1882,1.3816,1.0,1.5689,1.5689,0
13747411,npp,308,1400,1.68100488185883,29.9113998413086,-94.956901550293,33030304,309,1052,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.37002831021003,33.69332022759852,29.419379065802694,7.513168782125567e-11,8.0,-33.69,1.2937979144666532,-33.33,1.2229,1.433,1.7061,0.8292,1.3799,1.3938,0
13754635,npp,333,795,2.60227131843567,29.9110450744629,-94.959358215332,33030304,331,581,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.13701264141447,54.31121066221486,45.98425128375608,2.398389049846701e-15,5.0,-54.32,1.9513309067639726,-54.155,1.9928,2.3397,2.7943,0.5079,1.3228,1.3216,0
13755073,npp,698,3939,4.96204662322998,29.9107131958008,-94.9618759155273,33079456,697,3137,1040400131,1073479587,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55276664466558,68.05275595737089,55.220334244660286,3.7511500427920347e-07,21.0,67.98,3.3166247903554,68.06,3.9406,4.5431,5.0587,0.2615,1.3145,1.2978,0
13761432,npp,67,3372,4.74109554290771,29.9108505249023,-94.957763671875,33030304,69,2721,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-27 08:47:58.081082,-74.55763480373446,56.758604129357096,47.78300821612089,1.1435645147645859e-12,18.0,56.7,2.1127631471468895,56.7,2.5192,2.6408,4.2537,0.4499,2.1823,2.1332,0
13999845,npp,313,1602,1.72006154060364,29.9090881347656,-94.9556579589844,33030304,313,1204,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.07518647383246,24.151745436570135,21.240696061385098,2.2200142663450745e-22,9.0,-24.16,1.1367971201176101,-24.07,1.1812,1.5031,1.6948,0.7905,1.3791,1.3598,0
14006047,npp,346,999,2.64428448677063,29.9118194580078,-94.9602203369141,3670176,345,735,196611,3866787,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.9769002894197,48.48038946440748,41.525690551595126,3.354748058653574e-22,6.0,-48.49,1.7549928774784245,-48.355,1.9306,2.1993,2.6443,0.5403,1.4417,1.4286,0
15650348,npp,215,424,2.59750270843506,29.9155902862549,-94.9605255126953,33030304,216,244,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.90583051927676,62.88173247574897,52.00742448866732,0.00011910654208518264,3.0,-62.88,2.6065528283652384,-63.105,2.572,2.6093,2.8127,0.4554,1.1837,1.1829,0
15662689,npp,8,3007,2.31416058540344,29.9141521453857,-94.9555511474609,33030304,8,2421,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.56204284091581,46.447844479140564,39.922823674734474,0.00022922936300623134,16.0,46.41,1.646109783506203,45.805,2.1889,2.6557,3.1414,0.4474,0.9807,1.0354,0
15674550,npp,93,2416,1.30804359912872,29.9127750396729,-94.9555435180664,33030304,93,1955,1040400131,1073430435,672,usa_houston_crop_12_23,29.9125,-94.95833333,12,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.33494866937723,21.583562464153562,19.009618982956948,5.016511023865486e-09,13.0,21.56,1.0837787002826917,21.56,,1.308,,0.9084,1.1882,1.1882,0
