gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,652,818,2.74839854240417,29.9264221191406,-94.9453125,33030304,651,607,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.09349668779998,53.68785022697257,45.52201440149419,4.589451122497669e-29,5.0,-53.69,1.9513309067639726,-53.865,2.5854,3.0187,3.4752,0.4158,1.1166,1.1427,0
8899864,npp,632,224,2.61414337158203,29.9219036102295,-94.9409637451172,33030304,632,112,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.1379011899418,66.5978608441688,54.35363296595027,7.376852318308845e-34,2.0,-66.61,3.1865100272627664,-66.885,2.852,3.2814,5.1513,0.3825,1.0457,0.9998,0
8905466,npp,446,2808,1.71231508255005,29.9243659973145,-94.9399185180664,33030304,445,2261,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14021595569535,39.38230669495423,34.18424156754567,4.3392164314306756e-33,15.0,39.34,1.4276677814245327,39.08,1.5334,1.6383,1.87,0.7661,1.3069,1.3117,0
8916109,npp,544,1621,2.57035875320435,29.9236640930176,-94.9432067871094,33030304,543,1220,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57481566784689,23.230283497377556,20.442102362549218,1.9111145698648228e-31,9.0,-23.21,1.0837787002826917,-23.87,1.3235,1.4117,1.671,0.889,2.3241,2.2851,0
8926811,npp,542,419,2.30769944190979,29.9255886077881,-94.939079284668,33030304,540,240,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.5195973131515,62.976259209982665,52.072422914847195,2.9912648046551403e-22,3.0,-62.99,2.6065528283652384,-63.215,2.2077,3.0242,4.1135,0.415,0.9802,0.9577,0
8927146,npp,225,3582,2.77687478065491,29.9262142181396,-94.9383239746094,33030304,228,2906,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.41942124693091,61.49778114570381,51.09748532353679,5.0334021829844415e-28,19.0,61.45,2.5331140255951103,61.24,2.7993,3.0702,3.3243,0.4088,1.1392,1.1351,0
9061565,npp,615,3185,2.15416550636292,29.9220714569092,-94.9392623901367,33030304,615,2538,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.18646308909054,51.83173167884931,44.12081847840064,1.2906356543965594e-17,17.0,51.78,1.847645286154319,51.825,2.1648,2.3079,2.6649,0.5438,1.1719,1.1715,0
9061237,npp,675,2594,1.37883198261261,29.924560546875,-94.9383697509766,33030304,676,2096,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80498463354648,30.334625135550237,26.564572313584925,8.812256399762116e-25,14.0,30.31,1.184412938166907,30.215,1.4242,1.4732,1.5809,0.8519,1.1754,1.1746,0
9066524,npp,725,2001,1.29763150215149,29.9276256561279,-94.940185546875,33030304,725,1569,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.17778148845943,1.8947796337996305,1.6776727255636779,1.5159682657946177e-30,11.0,-1.93,1.0,-1.53,1.1599,1.2551,1.4029,1.0,1.2976,1.2976,0
9093555,npp,650,2199,1.01178848743439,29.9269886016846,-94.9390258789062,33030304,650,1759,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.86311308484783,9.595335801731249,8.487551623729017,3.570557655155757e-26,12.0,9.57,1.0,9.51,1.0118,1.4269,1.9629,0.8796,0.84,0.89,0
9098736,npp,686,1604,1.20610976219177,29.9239234924316,-94.938850402832,33030304,686,1206,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59791050387882,24.087971654910827,21.1850777236972,5.026810705773567e-21,9.0,-24.07,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.0742,1.0723,0
9109432,npp,715,404,2.10772085189819,29.9235401153564,-94.9393539428711,33030304,714,229,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.65934022613929,63.26906629088267,52.25961214098944,1.0979325072432908e-07,3.0,-63.27,2.7445598364131496,-63.215,2.2077,3.0242,4.1135,0.415,0.9211,0.8747,0
9109876,npp,402,3566,2.82168555259705,29.9248046875,-94.9386596679688,33030304,405,2894,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.52938546677646,61.173244813620826,50.8746635103517,4.731867985574546e-16,19.0,61.11,2.5331140255951103,61.24,2.7993,3.0702,3.3243,0.4088,1.1569,1.1535,0
9115259,npp,514,2988,1.4685343503952,29.9213008880615,-94.9400405883789,33030304,515,2407,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1354607636165,45.81364691683685,39.416473476578126,1.146288639311287e-09,16.0,45.77,1.5732132722552272,45.875,2.1012,2.1244,2.1675,0.5908,0.8382,0.8676,0
9217720,npp,601,1208,1.69010698795319,29.9262714385986,-94.9413986206055,33030304,601,895,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.62780810207398,41.380856866288156,35.82601136119347,2.435492597196231e-26,7.0,-41.38,1.4867838833500562,-41.36,1.7496,1.8069,2.5371,0.6946,1.1765,1.1739,0
9223074,npp,610,607,3.59143042564392,29.9284820556641,-94.9453735351562,33030304,613,393,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.68994840923203,58.96831016450508,49.350125096379685,1.0829737478993912e-30,4.0,-58.97,2.253202848596432,-58.96,2.3321,2.9821,3.7639,0.4209,1.5255,1.5115,0
9223656,npp,250,3759,8.38529109954834,29.9275569915771,-94.9445037841797,33030304,249,3032,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32617092795375,64.95606522485441,53.346245154916424,6.149887230201124e-25,20.0,64.89,2.898275349237888,64.89,3.4674,3.9943,8.3853,0.3142,2.7701,2.6348,0
9231413,npp,579,13,2.60808396339417,29.9225597381592,-94.9434509277344,33030304,582,3,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.43490730636402,70.02669909551093,56.32157450035886,1.7089650643559505e-33,1.0,-70.03,3.5496478698597698,-70.03,2.6081,3.927,5.903,0.3196,0.8835,0.8335,0
9232377,npp,370,3188,2.44033288955688,29.9233798980713,-94.9443588256836,33030304,372,2541,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2866295253222,51.913658090080474,44.182810016268704,4.539910943286878e-30,17.0,51.87,1.847645286154319,51.825,2.1648,2.3079,2.6649,0.5438,1.3267,1.3271,0
9279936,npp,500,1611,1.30123913288116,29.9268398284912,-94.9417572021484,33030304,501,1212,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.85060118594805,23.706794839554462,20.854728358843,1.9247678593675396e-07,9.0,-23.72,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.1579,1.1569,0
9290850,npp,210,3572,3.15922093391418,29.9247722625732,-94.9408493041992,33030304,213,2899,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71242793227643,61.301995159969465,50.962755811433375,0.00047413914025253793,19.0,61.24,2.5331140255951103,61.24,2.7993,3.0702,3.3243,0.4088,1.2902,1.2914,0
9685239,npp,372,1612,1.34590840339661,29.9239063262939,-94.9393310546875,33030304,372,1212,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.37759586321994,23.674923731727624,20.827563118240654,3.4470722771425037e-09,9.0,-23.67,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.1972,1.1966,0
9721291,npp,395,1009,2.22053527832031,29.9215660095215,-94.9391708374023,33030304,394,741,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.67435964953395,48.195304911622515,41.302942355857226,4.557425086321055e-16,6.0,-48.19,1.646109783506203,-48.295,1.7856,2.0727,2.2205,0.6055,1.3449,1.3446,0
9731604,npp,393,410,4.405113697052,29.9235992431641,-94.9431915283203,33030304,393,234,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.82611798449977,63.15254100789182,52.18638423216509,3.9314347014158175e-22,3.0,-63.16,2.7445598364131496,-63.215,2.2077,3.0242,4.1135,0.415,1.7582,1.8282,0
9735139,npp,77,3572,3.51752495765686,29.9276580810547,-94.9396362304688,33030304,75,2899,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.07131540089844,61.29340517438833,50.958517123820734,2.6103436566247273e-13,19.0,61.24,2.5331140255951103,61.24,2.7993,3.0702,3.3243,0.4088,1.4316,1.4379,0
9781341,npp,185,2994,2.16754770278931,29.923318862915,-94.9381103515625,33030304,185,2411,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.67317489077509,46.014865997317244,39.578992215579646,2.551486408219387e-19,16.0,45.98,1.5732132722552272,45.875,2.1012,2.1244,2.1675,0.5908,1.2825,1.2805,0
9877645,npp,321,1809,1.48273730278015,29.9238929748535,-94.9392852783203,33030304,321,1387,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.80170782969986,12.969762813067199,11.46287680333576,3.438445888732124e-28,10.0,-12.99,1.015504800579495,-12.99,1.306,1.4827,1.7163,0.8464,1.2551,1.2551,0
9924791,npp,335,1209,1.81336987018585,29.9232025146484,-94.9405212402344,33030304,334,896,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.29780665188584,41.33640771807609,35.791191763420805,3.949303990556265e-31,7.0,-41.34,1.4276677814245327,-41.36,1.7496,1.8069,2.5371,0.6946,1.2596,1.2595,0
9983258,npp,341,608,3.93642711639404,29.9255352020264,-94.9418640136719,33030304,342,393,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.64084158600454,58.93712542708006,49.33077603709136,6.623168949761578e-29,4.0,-58.95,2.253202848596432,-58.96,2.3321,2.9821,3.7639,0.4209,1.6786,1.6567,0
9988595,npp,322,13,5.90297412872314,29.9232597351074,-94.9452667236328,33030304,325,3,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.25979423313775,70.0275507972409,56.325496431187894,7.667161948866073e-26,1.0,-70.03,3.5496478698597698,-70.03,2.6081,3.927,5.903,0.3196,1.8117,1.8866,0
9988999,npp,95,3189,2.17543387413025,29.9268321990967,-94.9377746582031,33030304,93,2541,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.57609108827134,51.9489405400809,44.2119992930895,6.340914140784912e-26,17.0,51.9,1.847645286154319,51.825,2.1648,2.3079,2.6649,0.5438,1.1834,1.183,0
10049914,npp,284,1410,1.32347643375397,29.9269695281982,-94.9402542114258,33030304,284,1059,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.64169314276556,33.243527679082206,29.039749161370608,8.030468170225459e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3576,1.4506,1.9071,0.8652,1.1522,1.145,0
10088366,npp,297,805,3.66156315803528,29.9268741607666,-94.9424209594727,33030304,297,592,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.35380422377158,54.033517388575554,45.77942263485443,1.4509148925459135e-11,5.0,-54.04,1.9513309067639726,-53.865,2.5854,3.0187,3.4752,0.4158,1.5845,1.5224,0
10088840,npp,659,3950,4.55710649490356,29.9267292022705,-94.9405517578125,33030304,662,3142,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.72057106402201,68.22455213966454,55.32238639632937,1.9215218753996843e-17,21.0,68.16,3.3166247903554,68.085,4.3522,4.5305,4.8067,0.277,1.2631,1.2624,0
10130798,npp,269,210,6.82972955703735,29.9262580871582,-94.9437026977539,33030304,267,105,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.76670533316369,66.84350494938741,54.500835953704836,1.2053678839210914e-05,2.0,-66.85,3.1865100272627664,-66.885,2.852,3.2814,5.1513,0.3825,2.3686,2.6122,0
10135189,npp,15,3381,3.12529897689819,29.9238338470459,-94.9385681152344,33030304,20,2731,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.80259111921731,56.97567644848172,47.94199618003115,2.59459558975612e-13,18.0,56.93,2.1127631471468895,56.815,3.0671,3.1434,3.9127,0.3993,1.2465,1.2478,0
10191222,npp,96,2794,2.02773308753967,29.9243125915527,-94.9445190429688,33030304,98,2250,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81544268494984,38.8523260980043,33.74486387656267,2.7371963533493104e-08,15.0,38.82,1.4276677814245327,39.08,1.5334,1.6383,1.87,0.7661,1.5278,1.5533,0
10497081,npp,79,206,3.47292232513428,29.9283657073975,-94.942253112793,33030304,85,103,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-24 07:07:27.932714,92.60421480932563,66.91341805907301,54.543131282657804,2.212820034297745e-11,2.0,-66.92,3.1865100272627664,-66.885,2.852,3.2814,5.1513,0.3825,1.3152,1.3283,0
10515129,npp,15,1605,1.47749471664429,29.9271430969238,-94.9386978149414,33030304,15,1207,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.5226929988885,24.012603566859877,21.12084880039153,1.3399119098562456e-18,9.0,-24.02,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.3129,1.3135,0
10520637,npp,34,1002,1.71001350879669,29.9244213104248,-94.9418258666992,33030304,36,737,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.05270586469769,48.40002077465336,41.46443573506127,8.788940058055679e-23,6.0,-48.4,1.7549928774784245,-48.295,1.7856,2.0727,2.2205,0.6055,1.0484,1.0354,0
10526997,npp,27,403,3.16251611709595,29.9239540100098,-94.941047668457,33030304,26,229,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.58813826437292,63.291234263345714,52.278016694809224,8.371096012290959e-26,3.0,-63.29,2.7445598364131496,-63.215,2.2077,3.0242,4.1135,0.415,1.3055,1.3125,0
10527260,npp,481,3566,3.48936820030212,29.9244480133057,-94.9422607421875,33030304,484,2894,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-29 08:54:10.888528,-73.4694540339896,61.16737991069806,50.87450986213751,4.705794883766174e-19,19.0,61.11,2.5331140255951103,61.24,2.7993,3.0702,3.3243,0.4088,1.4205,1.4264,0
10571302,npp,583,2987,2.34550786018372,29.9275054931641,-94.9391250610352,33030304,584,2406,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-04-30 08:35:25.910764,-75.5771132260609,45.77217225767189,39.385882421670864,1.737247427799872e-23,16.0,45.74,1.5732132722552272,45.875,2.1012,2.1244,2.1675,0.5908,1.3956,1.3857,0
10632660,npp,719,1200,2.53714036941528,29.9244632720947,-94.9443969726562,33030304,718,889,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.86701248524881,41.67680423988841,36.07031567640251,2.812781461968841e-22,7.0,-41.67,1.4867838833500562,-41.36,1.7496,1.8069,2.5371,0.6946,1.7462,1.7623,0
10779043,npp,555,2590,1.47689855098724,29.9249095916748,-94.9383010864258,33030304,555,2093,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-06 08:22:50.423811,-76.94230600376301,30.149036879154295,26.40709993636716,1.20753862953447e-16,14.0,30.12,1.184412938166907,30.215,1.4242,1.4732,1.5809,0.8519,1.2582,1.2582,0
10849517,npp,354,3372,3.0088357925415,29.9236145019531,-94.9411392211914,33030304,356,2721,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-10 08:47:48.456316,-74.46571502155048,56.743168219902806,47.773812538200666,2.4769824721709425e-07,18.0,56.7,2.1127631471468895,56.815,3.0671,3.1434,3.9127,0.3993,1.1914,1.2013,0
11287653,npp,359,192,3.08990240097046,29.9233932495117,-94.94140625,33030304,360,94,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.01477469486827,67.14691921777921,54.68018137034619,5.85007976352686e-17,2.0,-67.15,3.1865100272627664,-66.885,2.852,3.2814,5.1513,0.3825,1.195,1.1818,0
11287763,npp,92,3362,3.16155743598938,29.9251289367676,-94.9446258544922,33030304,91,2712,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.1755072929697,56.509489502688766,47.60382700840221,1.7528764543815398e-07,18.0,56.46,2.1127631471468895,56.815,3.0671,3.1434,3.9127,0.3993,1.2636,1.2623,0
11327977,npp,181,2776,1.56437003612518,29.9254360198975,-94.9390106201172,33030304,182,2232,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-27 08:28:47.166482,-76.99033318309921,38.134482007062886,33.1477597314654,1.9637988689265846e-12,15.0,38.1,1.357151599901897,39.08,1.5334,1.6383,1.87,0.7661,1.2006,1.1984,0
11379828,npp,244,2185,1.42685782909393,29.9240016937256,-94.9445953369141,33030304,244,1746,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64163461878822,8.762134141335817,7.752062112580184,6.229730551861458e-17,12.0,8.76,1.0,9.51,1.0118,1.4269,1.9629,0.8796,1.2551,1.2551,0
11394647,npp,281,1588,1.57544314861298,29.9275798797607,-94.9449920654297,33030304,281,1194,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.65525624915087,24.858362280082982,21.852997778221482,1.1284614744244777e-20,9.0,-24.85,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.3991,1.4006,0
11400912,npp,294,985,2.26778602600098,29.9262657165527,-94.9395065307617,33030304,295,726,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.86794763774732,48.90559671580273,41.858846865072984,1.2965157302556986e-24,6.0,-48.91,1.7549928774784245,-48.295,1.7856,2.0727,2.2205,0.6055,1.3662,1.3732,0
11407098,npp,266,386,3.8463716506958,29.9270210266113,-94.9443740844727,33030304,265,217,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.62063132531213,63.61662749474939,52.4867719874723,2.7634583958351514e-23,3.0,-63.62,2.7445598364131496,-63.215,2.2077,3.0242,4.1135,0.415,1.5546,1.5963,0
11407523,npp,740,3549,3.11833596229553,29.92409324646,-94.9433059692383,33030304,742,2881,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.49760587908351,60.81805184705938,50.63536777179838,1.425882744644736e-20,19.0,60.76,2.4157378735459294,61.24,2.7993,3.0702,3.3243,0.4088,1.275,1.2747,0
11444378,npp,53,2970,2.10535407066345,29.9257774353027,-94.9418869018555,33030304,54,2393,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.86098207586784,45.19890851220856,38.92557198416109,3.0398804593437543e-21,16.0,45.16,1.5732132722552272,45.875,2.1012,2.1244,2.1675,0.5908,1.2429,1.2438,0
11538136,npp,206,1785,1.71626114845276,29.9259452819824,-94.9415130615234,33030304,206,1365,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-03 07:57:21.447755,96.92927123929933,14.35021715742659,12.677103383502306,1.4152193102133196e-19,10.0,-14.34,1.015504800579495,-12.99,1.306,1.4827,1.7163,0.8464,1.485,1.4527,0
11587876,npp,250,1186,3.60962843894958,29.9230422973633,-94.9447250366211,33030304,249,877,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.66590467784728,42.16530503712148,36.46751729331433,5.225876556311555e-17,7.0,-42.17,1.4867838833500562,-41.36,1.7496,1.8069,2.5371,0.6946,2.4676,2.5072,0
11597923,npp,268,587,2.37272524833679,29.9266414642334,-94.9380950927734,33030304,267,374,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.31395437979678,59.41889781117666,49.66494905236118,2.1794387190642155e-13,4.0,-59.42,2.3545700244418297,-58.96,2.3321,2.9821,3.7639,0.4209,0.9963,0.9986,0
11598281,npp,681,3740,3.99427151679993,29.9285678863525,-94.9417724609375,33030304,681,3020,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.58612283394507,64.60893756455602,53.12751546043416,1.0474561917047017e-19,20.0,64.54,2.8345692104261015,64.89,3.4674,3.9943,8.3853,0.3142,1.2551,1.2551,0
11604532,npp,42,3168,2.88947749137878,29.9277305603027,-94.9441528320312,33030304,42,2528,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.73147539644668,51.33880335681642,43.744014876749254,3.252611137116185e-17,17.0,51.3,1.847645286154319,51.825,2.1648,2.3079,2.6649,0.5438,1.5698,1.5713,0
11613231,npp,144,2578,1.68480980396271,29.9241352081299,-94.9453582763672,33030304,143,2084,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-07 08:22:31.937751,-75.9611483296624,29.577964625912884,25.917378046840394,1.4851865541027358e-13,14.0,29.55,1.184412938166907,30.215,1.4242,1.4732,1.5809,0.8519,1.4337,1.4353,0
11650044,npp,255,1391,2.09729170799255,29.925048828125,-94.9445877075195,33030304,254,1047,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.34929115221134,34.083294736042454,29.748808857223487,0.0003085856835941934,8.0,-34.07,1.2937979144666532,-33.24,1.3576,1.4506,1.9071,0.8652,1.7549,1.8145,0
11710913,npp,648,3932,4.50398540496826,29.9250736236572,-94.9431915283203,33079456,648,3133,1040400131,1073479587,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69210179780843,67.9370872949109,55.15248772837462,5.709100752567836e-09,21.0,67.87,3.3166247903554,68.085,4.3522,4.5305,4.8067,0.277,1.247,1.2477,0
13691719,npp,256,1996,1.50816929340363,29.9222259521484,-94.9429321289062,33030304,256,1565,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-24 08:04:04.395856,83.5202271561553,2.342979407892346,2.074487588744618,9.01210442529742e-06,11.0,-2.22,1.0,-1.53,1.1599,1.2551,1.4029,1.0,1.5082,1.5082,0
13747411,npp,306,1402,1.39175689220428,29.9240417480469,-94.9389114379883,33030304,307,1053,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.57230779973692,33.603455724344336,29.34336297221604,7.675781137571338e-11,8.0,-33.6,1.2365102219381485,-33.24,1.3576,1.4506,1.9071,0.8652,1.2074,1.2041,0
13754635,npp,331,797,2.42235088348389,29.9235706329346,-94.9416580200195,33030304,330,583,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.23976283775637,54.25593856759485,45.943150350896715,2.448442280441679e-15,5.0,-54.26,1.9513309067639726,-53.865,2.5854,3.0187,3.4752,0.4158,0.9495,1.0071,0
13755073,npp,695,3941,4.20031929016113,29.9264183044434,-94.9395599365234,33079456,696,3138,1040400131,1073479587,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.63317926227752,68.08442733434592,55.23870212993601,3.86850150562816e-07,21.0,68.01,3.3166247903554,68.085,4.3522,4.5305,4.8067,0.277,1.1555,1.1636,0
13991274,npp,252,2198,1.96292734146118,29.92702293396,-94.940803527832,33030304,252,1758,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.45161489482538,9.546420772911327,8.44451480211185,6.870098997042002e-22,12.0,9.51,1.0,9.51,1.0118,1.4269,1.9629,0.8796,1.7911,1.7266,0
13999845,npp,310,1603,1.76655173301697,29.9280891418457,-94.9446640014648,33030304,311,1206,1040400131,1073430435,586,usa_houston_crop_16_20,29.925,-94.94166667,16,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.47377797678558,24.100466077529976,21.196243345697326,2.260907716722959e-22,9.0,-24.11,1.1367971201176101,-23.87,1.3235,1.4117,1.671,0.889,1.5672,1.5705,0
