gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,624,220,4.15254163742065,29.9728755950928,-94.9624252319336,33030304,629,111,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.79475940739009,66.67011644148009,54.3974244451819,7.354790740687447e-34,2.0,-66.68,3.1865100272627664,-66.935,4.414,4.765,5.9828,0.4936,2.1596,2.0496,0
8905466,npp,439,2803,7.98473024368286,29.9778881072998,-94.9639282226562,33030304,440,2257,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66712897336063,39.1914391406938,34.02625193712413,4.318595816603522e-33,15.0,39.16,1.4276677814245327,38.91,3.6599,4.5416,6.3669,0.5178,4.7635,4.1348,0
8916109,npp,537,1618,2.25003671646118,29.9743118286133,-94.9588394165039,33030304,537,1217,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.55079922300577,23.375879605317067,20.568518715217362,1.9339336997987407e-31,9.0,-23.37,1.0837787002826917,-23.97,2.1261,2.5551,6.9632,0.9204,2.0703,2.071,0
8926811,npp,535,416,9.26434707641602,29.9760513305664,-94.958869934082,33030304,536,238,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.76283880724404,63.0340849162054,52.11025041908128,3.0625757744606316e-22,3.0,-63.04,2.7445598364131496,-63.22,4.1157,4.4954,9.2643,0.5232,4.0894,4.8468,0
8927146,npp,219,3576,6.23139429092407,29.972484588623,-94.9648818969727,33030304,218,2902,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3065245143576,61.38005783120893,51.01828841992467,5.161736527827683e-28,19.0,61.32,2.5331140255951103,61.215,6.2314,7.4604,11.4651,0.3152,1.8667,1.9644,0
8943113,npp,428,1811,1.6733820438385,29.9745140075684,-94.9661865234375,33030304,428,1389,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.29449100668863,12.879532981265791,11.383554646337348,3.590186765384404e-10,10.0,-12.88,1.015504800579495,-13.075,1.8463,3.773,5.7936,0.6233,0.2843,1.0431,0
9061565,npp,608,3179,4.14299297332764,29.9741859436035,-94.9642028808594,33030304,605,2535,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63754634684702,51.661929863724275,43.99143901842588,1.2457460480555756e-17,17.0,51.61,1.847645286154319,51.665,3.7708,4.0835,4.9975,0.5759,2.384,2.3861,0
9061237,npp,668,2588,2.90191960334778,29.9761390686035,-94.9662399291992,33030304,668,2092,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.67880429809034,30.056307461251684,26.326755084107916,8.590316963014597e-25,14.0,30.03,1.184412938166907,29.955,2.7491,2.8737,3.9581,0.8184,2.3757,2.3749,0
9066524,npp,719,1996,1.39817929267883,29.9715938568115,-94.9626007080078,33030304,719,1565,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.01130950939132,2.301061190714914,2.0373695561209337,1.50145062050756e-30,11.0,-2.22,1.0,-1.87,1.7728,2.3518,3.3305,1.0,1.3982,1.3982,0
9093555,npp,644,2195,1.94019246101379,29.9721202850342,-94.9612426757812,33030304,644,1755,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-05 08:10:30.238507,-79.98618736622225,9.355565626185014,8.275882627936422,3.681815271832911e-26,12.0,9.34,1.0,9.34,1.9402,2.5322,6.3564,0.9288,1.7598,1.802,0
9098736,npp,679,1600,2.55512690544128,29.9744739532471,-94.9609146118164,33030304,679,1203,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.5158074496898,24.273250302722555,21.34567103045192,5.2268326746136904e-21,9.0,-24.26,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,2.3518,2.3518,0
9109432,npp,708,400,4.24965906143188,29.9731349945068,-94.9662780761719,33030304,710,227,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.88973842717249,63.34400198565149,52.308333634856815,1.1471142388488198e-07,3.0,-63.35,2.7445598364131496,-63.22,4.1157,4.4954,9.2643,0.5232,2.2623,2.2233,0
9109876,npp,395,3560,11.4650506973267,29.9769287109375,-94.963020324707,33030304,394,2890,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1142173767659,61.04560985947525,50.78840517921972,4.969418901034386e-16,19.0,60.99,2.5331140255951103,61.215,6.2314,7.4604,11.4651,0.3152,3.9328,3.6143,0
9115259,npp,507,2983,3.17411780357361,29.9708366394043,-94.9597015380859,33030304,506,2403,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46298870793456,45.64104755698389,39.27864194141044,1.1971792992541651e-09,16.0,45.6,1.5732132722552272,45.6,2.9592,4.1579,5.9017,0.5656,1.7265,1.7954,0
9217720,npp,594,1204,4.05162668228149,29.976245880127,-94.964714050293,33030304,596,892,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.09541432547077,41.52261558164892,35.94212695424709,2.3986774364002694e-26,7.0,-41.52,1.4867838833500562,-41.32,2.6819,3.1225,3.6361,0.7532,2.9768,3.0517,0
9223074,npp,603,603,3.22014451026917,29.9718837738037,-94.966682434082,33030304,602,389,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.21304994514018,59.06597149736532,49.418689351718,1.0804765730928808e-30,4.0,-59.06,2.253202848596432,-59.05,3.2258,3.9497,4.968,0.5954,2.028,1.9174,0
9223656,npp,244,3755,7.20346546173096,29.9746856689453,-94.9608840942383,33030304,246,3029,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53063108465672,64.88106739221959,53.299113387398485,6.084877308425831e-25,20.0,64.82,2.898275349237888,64.82,7.2035,7.5368,9.8641,0.312,2.2368,2.2478,0
9232377,npp,363,3183,3.51759672164917,29.9738788604736,-94.9625549316406,33030304,362,2537,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.73622087739729,51.76903546988139,44.072732509902046,4.545542705515397e-30,17.0,51.72,1.847645286154319,51.665,3.7708,4.0835,4.9975,0.5759,2.0455,2.0259,0
9247510,npp,505,2002,2.43409299850464,29.9728813171387,-94.9599609375,33030304,505,1570,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.37661685711373,1.8537499524534335,1.641347217148982,1.7391272866422715e-30,11.0,-1.87,1.0,-1.87,1.7728,2.3518,3.3305,1.0,2.4341,2.4341,0
9279936,npp,493,1606,1.93014717102051,29.9763374328613,-94.9644393920898,33030304,493,1208,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.38050767150037,23.966758012187015,21.08026841542872,2.0179214352773438e-07,9.0,-23.97,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,1.8021,1.7766,0
9290850,npp,203,3566,7.60010290145874,29.9775562286377,-94.9644470214844,33030304,202,2894,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30372904666476,61.17535425730299,50.87735424036247,0.0004816961711103004,19.0,61.11,2.5331140255951103,61.215,6.2314,7.4604,11.4651,0.3152,2.407,2.3959,0
9685239,npp,365,1607,2.47736930847168,29.9734935760498,-94.9611053466797,33030304,364,1208,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91480387009462,23.93382575220471,21.052202289553083,3.3077666416874976e-09,9.0,-23.92,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,2.2834,2.2803,0
9721291,npp,388,1005,2.55793046951294,29.9717178344727,-94.9627914428711,33030304,389,739,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.05330571378684,48.31234232256916,41.39485835040207,4.408587712313651e-16,6.0,-48.31,1.7549928774784245,-48.31,2.3814,2.9118,5.572,0.8077,2.1502,2.0661,0
9731604,npp,386,407,4.11569833755493,29.9726142883301,-94.9622344970703,33030304,389,232,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.06056407112689,63.20861436897525,52.222937109920196,3.8663056312773315e-22,3.0,-63.22,2.7445598364131496,-63.22,4.1157,4.4954,9.2643,0.5232,2.2135,2.1532,0
9877645,npp,314,1804,2.0192711353302,29.9725704193115,-94.9623870849609,33030304,314,1382,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.99232148269103,13.263143975670861,11.721181232850341,3.4629095275930268e-28,10.0,-13.27,1.015504800579495,-13.075,1.8463,3.773,5.7936,0.6233,0.6249,1.2587,0
9924791,npp,328,1205,3.2205605506897,29.9743919372559,-94.9637832641602,33030304,328,892,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.780114629229,41.47735871670803,35.90667882265533,4.032378855334097e-31,7.0,-41.49,1.4867838833500562,-41.32,2.6819,3.1225,3.6361,0.7532,2.4178,2.4257,0
9983258,npp,333,604,5.26795291900635,29.9747695922852,-94.9616851806641,33030304,331,390,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.19872309022601,59.03224116400515,49.39759565253996,6.830823483481286e-29,4.0,-59.04,2.253202848596432,-59.05,3.2258,3.9497,4.968,0.5954,2.9369,3.1368,0
9988595,npp,313,10,12.9587182998657,29.9773044586182,-94.9629440307617,33030304,313,1,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.21691981142129,70.07350722090075,56.35066307784632,7.996622050009264e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,89,3184,5.85197401046753,29.9756298065186,-94.9635696411133,33030304,89,2538,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.8899512472901,51.80414890047758,44.101668380802856,6.539210586891707e-26,17.0,51.75,1.847645286154319,51.665,3.7708,4.0835,4.9975,0.5759,3.309,3.3704,0
10049914,npp,277,1406,7.36618328094482,29.9784965515137,-94.9643096923828,33030304,278,1057,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.28217083675058,33.4165281124427,29.18624883218153,8.473553264448768e-17,8.0,-33.42,1.2365102219381485,-33.42,1.9587,2.9082,6.619,0.8087,5.9572,5.9571,0
10088366,npp,290,802,9.03008365631104,29.9770374298096,-94.9608612060547,33030304,292,588,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.67451997130786,54.11357970224983,45.83909677344645,1.5236426296326574e-11,5.0,-54.13,1.9513309067639726,-54.18,3.0798,3.5513,6.4829,0.6622,5.1595,5.9801,0
10088840,npp,652,3944,11.8384981155396,29.9779567718506,-94.9641189575195,33030304,650,3139,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.380801156726,68.12611038258883,55.26569057607589,2.0273767771454014e-17,21.0,68.06,3.3166247903554,67.995,7.7168,9.6633,11.5218,0.2434,3.0077,2.8812,0
10130798,npp,262,207,4.67554521560669,29.9747905731201,-94.9637680053711,33030304,263,103,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.97204258845527,66.89214402033545,54.52998307433142,1.2696715221001854e-05,2.0,-66.9,3.1865100272627664,-66.935,4.414,4.765,5.9828,0.4936,2.3238,2.3077,0
10135189,npp,9,3376,5.66340112686157,29.9738960266113,-94.9639892578125,33030304,9,2725,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.0775703219532,56.849922270751954,47.85132410465992,2.7403468506260567e-13,18.0,56.8,2.1127631471468895,56.6,4.6625,7.0817,10.4871,0.3321,1.6806,1.8808,0
10191222,npp,89,2790,4.33409881591797,29.9761695861816,-94.9623336791992,33030304,89,2245,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.34259634153041,38.69061268016146,33.61070209523113,2.8685920147405078e-08,15.0,38.66,1.357151599901897,38.91,3.6599,4.5416,6.3669,0.5178,2.1989,2.2444,0
10491175,npp,87,798,3.16689348220825,29.9731101989746,-94.9621658325195,33030304,87,584,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-23 07:26:25.362399,95.29207830756688,54.228464194366325,45.925148658985776,5.995101764985611e-05,5.0,-54.23,1.9513309067639726,-54.18,3.0798,3.5513,6.4829,0.6622,2.1548,2.0973,0
10497081,npp,72,203,7.11108303070068,29.9769554138184,-94.96240234375,33030304,72,101,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-24 07:07:27.932714,92.80951217833015,66.96177683828324,54.57205783953476,2.1406381004231538e-11,2.0,-66.97,3.1865100272627664,-66.935,4.414,4.765,5.9828,0.4936,3.0881,3.5098,0
10515129,npp,8,1601,7.87947845458984,29.9776458740234,-94.9607162475586,33030304,8,1204,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.43509918785767,24.203499868717234,21.28634423697384,1.327053533887554e-18,9.0,-24.21,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,7.0355,7.2526,0
10520637,npp,26,998,7.96823406219482,29.9774723052979,-94.9588775634766,33030304,26,734,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.9690622441215,48.51013738082511,41.55085920705725,8.865606859097739e-23,6.0,-48.52,1.7549928774784245,-48.31,2.3814,2.9118,5.572,0.8077,5.233,6.436,0
10527260,npp,474,3560,7.32061529159546,29.9774227142334,-94.9655532836914,33030304,474,2890,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39351069441454,61.05074023627088,50.79559079552571,4.724476668703829e-19,19.0,60.99,2.5331140255951103,61.215,6.2314,7.4604,11.4651,0.3152,2.2967,2.3078,0
10571302,npp,577,2982,4.15790224075317,29.9759483337402,-94.9658660888672,33030304,579,2403,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-04-30 08:35:25.910764,-75.95659346165709,45.60045350138891,39.2485754428634,1.7603393728549018e-23,16.0,45.57,1.5732132722552272,45.6,2.9592,4.1579,5.9017,0.5656,2.3518,2.3518,0
10779043,npp,549,2585,2.84549307823181,29.9725704193115,-94.9668579101562,33030304,549,2090,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.58106206240195,29.909301945016235,26.202078616191066,1.2740402065354513e-16,14.0,29.88,1.184412938166907,29.955,2.7491,2.8737,3.9581,0.8184,2.328,2.3288,0
10849517,npp,347,3366,7.08168125152588,29.9741172790527,-94.9655990600586,33030304,346,2715,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-10 08:47:46.677078,-73.9823975933177,56.59781535913844,47.66886365546962,2.5799881743281563e-07,18.0,56.55,2.1127631471468895,56.6,4.6625,7.0817,10.4871,0.3321,2.3518,2.3518,0
11287653,npp,351,188,4.85445117950439,29.9728984832764,-94.96484375,33030304,357,93,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.66959319072322,67.22148273264104,54.724718112043455,5.843184836251321e-17,2.0,-67.22,3.1865100272627664,-66.935,4.414,4.765,5.9828,0.4936,2.3799,2.396,0
11287763,npp,86,3358,3.66154098510742,29.9727249145508,-94.9618377685547,33030304,87,2707,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.44875019886764,56.41012058534867,47.531770258436964,1.7367417608768313e-07,18.0,56.36,2.1127631471468895,56.6,4.6625,7.0817,10.4871,0.3321,0.733,1.216,0
11327977,npp,174,2771,4.74915981292725,29.9754810333252,-94.9588165283203,33030304,173,2227,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.13568099511292,37.93148706604432,32.978927075637046,1.9667314583908956e-12,15.0,37.9,1.357151599901897,38.91,3.6599,4.5416,6.3669,0.5178,2.5048,2.4593,0
11379828,npp,237,2180,2.53221774101257,29.9745826721191,-94.9663772583008,33030304,237,1741,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.32881618789517,8.507465298854829,7.527140469983134,6.311810723056122e-17,12.0,8.46,1.0,9.34,1.9402,2.5322,6.3564,0.9288,2.3518,2.3518,0
11394647,npp,274,1585,7.13251066207886,29.9774551391602,-94.9597930908203,33030304,275,1191,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.54131522129299,25.001528517338535,21.976907843264012,1.1609034773989174e-20,9.0,-25.0,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,6.3784,6.5651,0
11400912,npp,287,980,2.91175198554993,29.9733009338379,-94.9649429321289,33030304,285,723,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.24633165304718,49.06401729742038,41.98271227728447,1.3378474520194594e-24,6.0,-49.06,1.7549928774784245,-48.31,2.3814,2.9118,5.572,0.8077,2.3518,2.3518,0
11407098,npp,259,383,3.34864115715027,29.9765453338623,-94.9640426635742,33030304,262,215,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.8538275885919,63.67286131419298,52.52308630986888,2.884797329865614e-23,3.0,-63.68,2.7445598364131496,-63.22,4.1157,4.4954,9.2643,0.5232,1.934,1.7519,0
11444378,npp,46,2965,4.40765523910522,29.9763278961182,-94.9603652954102,33030304,45,2389,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.18418693993989,45.02979174398668,38.789990807561566,3.171842529745054e-21,16.0,44.99,1.5732132722552272,45.6,2.9592,4.1579,5.9017,0.5656,2.5106,2.4931,0
11496648,npp,132,2374,2.34606623649597,29.9723281860352,-94.964958190918,33030304,132,1919,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-02 08:16:09.977218,-77.71853764043314,19.357408906110745,17.06725540637279,5.8391497904629195e-21,13.0,19.34,1.0442604737599883,20.37,2.3461,3.4292,4.5122,0.6858,1.3147,1.609,0
11538136,npp,199,1781,6.06050252914429,29.977970123291,-94.9638977050781,33030304,199,1361,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.56171117885688,14.56129247142748,12.862672193613742,1.4913817403076514e-19,10.0,-14.57,1.015504800579495,-13.075,1.8463,3.773,5.7936,0.6233,4.6044,3.7777,0
11597923,npp,261,583,4.66803598403931,29.9765872955322,-94.96484375,33030304,263,372,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.57674324795738,59.506375874714,49.72579007191332,2.2945752018558533e-13,4.0,-59.51,2.3545700244418297,-59.05,3.2258,3.9497,4.968,0.5954,2.6569,2.7796,0
11598281,npp,675,3735,9.8640718460083,29.9789295196533,-94.9645233154297,33030304,678,3017,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.8037258532766,64.51644606991913,53.06892737335414,1.099940064879135e-19,20.0,64.45,2.8345692104261015,64.82,7.2035,7.5368,9.8641,0.312,3.1729,3.0781,0
11604532,npp,36,3164,4.02405643463135,29.9741306304932,-94.9618682861328,33030304,37,2526,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.04397853752656,51.22342330733621,43.655621164642874,3.388948097058546e-17,17.0,51.18,1.847645286154319,51.665,3.7708,4.0835,4.9975,0.5759,2.3197,2.3176,0
11613231,npp,137,2574,5.01432085037231,29.9767913818359,-94.9642562866211,33030304,137,2081,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.70619499198777,29.3796157321217,25.747509109888536,1.5448457726967937e-13,14.0,29.36,1.184412938166907,29.955,2.7491,2.8737,3.9581,0.8184,4.1592,4.1037,0
11650044,npp,248,1388,2.90816736221313,29.9745712280273,-94.9598999023438,33030304,248,1044,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-09 07:44:54.890613,96.96248479800327,34.20246438385827,29.849446492974046,0.00031041689463992393,8.0,-34.19,1.2937979144666532,-33.42,1.9587,2.9082,6.619,0.8087,2.3518,2.3518,0
11710913,npp,642,3927,7.31203460693359,29.9751796722412,-94.9648056030273,33079456,645,3131,1040400131,1073479587,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-10 09:06:18.515588,-71.88541965313583,67.85662716133263,55.10559626229873,5.815077611917045e-09,21.0,67.79,3.3166247903554,67.995,7.7168,9.6633,11.5218,0.2434,1.6429,1.7796,0
13691719,npp,249,1992,2.14749240875244,29.9731140136719,-94.9638290405273,33030304,249,1561,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.12904319087683,2.4606988524316584,2.178703545692328,8.986703972453935e-06,11.0,-2.45,1.0,-1.87,1.7728,2.3518,3.3305,1.0,2.1475,2.1475,0
13747411,npp,299,1397,1.86460518836975,29.9719867706299,-94.9632186889648,33030304,298,1050,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.35665935208685,33.8025622150874,29.511801133876148,7.714510701658489e-11,8.0,-33.81,1.2937979144666532,-33.42,1.9587,2.9082,6.619,0.8087,1.5453,1.5079,0
13754635,npp,324,794,3.93575835227966,29.9739303588867,-94.9603424072266,33030304,325,579,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.55946901927939,54.3359430245316,46.002634547552894,2.5039791413867972e-15,5.0,-54.34,1.9513309067639726,-54.18,3.0798,3.5513,6.4829,0.6622,2.5489,2.6064,0
13755073,npp,689,3936,11.2050218582153,29.9767684936523,-94.9614410400391,33079456,693,3135,1040400131,1073479587,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-26 09:06:37.714307,-71.82627701053251,68.00362312357348,55.19180646618337,3.899564563044204e-07,21.0,67.93,3.3166247903554,67.995,7.7168,9.6633,11.5218,0.2434,2.8167,2.7271,0
13761432,npp,57,3368,11.4114904403687,29.9782085418701,-94.9624786376953,33030304,57,2717,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.19698269044171,56.65532347456964,47.70852417637045,1.192711977818861e-12,18.0,56.6,2.1127631471468895,56.6,4.6625,7.0817,10.4871,0.3321,4.4012,3.7898,0
13999845,npp,303,1599,6.79381704330444,29.9760856628418,-94.9596557617188,33030304,303,1202,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-06-30 07:51:36.465875,97.02470685521611,24.311590069725195,21.379294905194957,2.357280365445093e-22,9.0,-24.31,1.1367971201176101,-23.97,2.1261,2.5551,6.9632,0.9204,6.0805,6.2533,0
14012363,npp,345,400,4.49539232254028,29.9750366210938,-94.9609603881836,3670176,345,227,196611,3866787,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.64315283329525,63.34546204268213,52.31070711931324,6.885573754322657e-21,3.0,-63.35,2.7445598364131496,-63.22,4.1157,4.4954,9.2643,0.5232,2.3518,2.3518,0
15650348,npp,205,422,9.28485107421875,29.9776287078857,-94.9620971679688,33030304,203,242,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.59377226803193,62.91915776949334,52.032160372738225,0.0001201949080585327,3.0,-62.92,2.6065528283652384,-63.22,4.1157,4.4954,9.2643,0.5232,4.1893,4.8575,0
15662687,npp,767,3003,7.39566564559937,29.9769687652588,-94.9619445800781,33030304,765,2418,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-09-21 08:36:26.889391,-75.0309782839574,46.3179033805745,39.81953736966169,0.00023022079821692333,16.0,46.28,1.646109783506203,45.6,2.9592,4.1579,5.9017,0.5656,4.3188,4.1832,0
15674550,npp,84,2413,4.51224708557129,29.9768524169922,-94.9643936157227,33030304,84,1953,1040400131,1073430435,221,usa_houston_crop_11_8,29.975,-94.9625,11,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.6847286897189,21.411397653147326,18.85966324523549,5.147484334328935e-09,13.0,21.4,1.0837787002826917,20.37,2.3461,3.4292,4.5122,0.6858,3.3512,3.0947,0
