gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,228,2.92182660102844,29.9346008300781,-94.9073104858398,33030304,631,115,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.22007504372773,66.52605833847245,54.31026229024901,7.440950333906808e-34,2.0,-66.54,3.0,-66.77,3.055,3.8284,4.6909,0.3848,1.1709,1.1243,1.1243,0
8905466,npp,444,2812,1.431485414505,29.9314498901367,-94.9070358276367,33030304,443,2264,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.27281313695563,39.53170382490012,34.307809295843086,4.3828268121310006e-33,15.0,39.49,1.4276677814245327,39.49,1.4315,1.5994,1.9151,0.921,1.3555,1.3184,1.3184,0
8916109,npp,542,1626,1.04547655582428,29.9320888519287,-94.9010925292969,33030304,542,1224,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85460166302673,22.962374202654424,20.209397054440164,1.8952619366943944e-31,9.0,-22.95,1.0837787002826917,-23.47,1.1173,1.2305,1.4094,1.1971,1.3024,1.2516,1.2516,0
8926811,npp,541,423,1.47883021831512,29.9308280944824,-94.9063339233398,33030304,539,243,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.57194775924941,62.895192095828435,52.019319670809175,2.925244000636609e-22,3.0,-62.9,2.6065528283652384,-63.14,2.1884,2.4299,3.524,0.6062,1.1082,0.8965,0.8965,0
8927146,npp,222,3585,2.45604968070984,29.9351215362549,-94.9038238525391,33030304,220,2909,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16555898620237,61.56788160207958,51.144727102664824,4.9801171097237275e-28,19.0,61.51,2.5331140255951103,61.3,2.519,2.8141,4.4468,0.5235,1.3318,1.2857,1.2857,0
8943113,npp,433,1821,1.06535220146179,29.9332981109619,-94.9018707275391,33030304,433,1398,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.74030765171159,12.293934669014986,10.867754729829523,3.3464807906040446e-10,10.0,-12.31,1.015504800579495,-12.765,1.148,1.3299,1.6189,1.1076,1.2125,1.18,1.18,0
8948465,npp,437,1221,1.91143262386322,29.9307460784912,-94.9042205810547,33030272,437,906,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.9750353158199,40.87931318954232,35.416113982603974,0.0006657124888809738,7.0,-40.89,1.4276677814245327,-41.15,1.805,2.2412,3.5981,0.6573,1.2421,1.2563,1.2563,0
8960725,npp,402,24,3.89151549339294,29.9321575164795,-94.9052124023438,33030272,405,8,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.38272594566357,69.85713627688503,56.23179460190209,0.03228056853988842,1.0,-69.86,3.5496478698597698,-69.86,3.0861,3.8915,5.3622,0.3785,1.4731,1.4731,1.1237939613908199,0
8961050,npp,173,3199,2.79514098167419,29.9337692260742,-94.9028854370117,33030272,172,2547,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.81134066885089,52.234116006770996,44.42869903347599,0.007784622879193312,17.0,52.18,1.847645286154319,51.98,1.8365,2.9432,5.2721,0.5005,1.393,1.399,1.3147630765815872,0
8967203,npp,251,2608,2.40770864486694,29.9361629486084,-94.9057006835938,33030272,251,2107,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.91803967884081,30.978452757004302,27.115119733961784,0.032347899890927734,14.0,30.95,1.2365102219381485,30.64,1.7465,2.2309,4.9352,0.6603,1.6161,1.5899,1.2398653729994265,0
8979168,npp,331,1419,4.22182416915894,29.9338264465332,-94.9047317504883,33030272,331,1066,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.43905938623405,32.821508472581996,28.68167147029922,0.1265107968677319,8.0,-32.83,1.2365102219381485,-32.83,1.346,1.6227,3.2493,0.9078,3.5751,3.8326,2.4636344800602803,0
8985017,npp,334,814,5.72068452835083,29.9298686981201,-94.9014129638672,33030272,332,602,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.96628638705623,53.80048073448982,45.6047521868048,0.21035083027662244,5.0,-53.8,1.9513309067639726,-53.91,2.1765,2.7389,5.6157,0.5378,3.0012,3.0768,0.8006066562772829,0
8985422,npp,693,3957,8.1068811416626,29.9369239807129,-94.9069900512695,33030272,695,3146,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.7852175474274,68.34347419211672,55.39013514726437,0.16295328211645746,21.0,68.27,3.3166247903554,68.18,3.2002,4.487,6.0815,0.3283,2.5645,2.6615,0.8981925977735381,0
8991297,npp,40,3388,7.07510566711426,29.9312381744385,-94.9077758789062,33030272,40,2737,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30174498925189,57.15213289001943,48.06780784827312,0.21621025875370156,18.0,57.1,2.2013981571160284,57.02,2.227,2.6362,4.0126,0.5588,3.4895,3.9536,1.6140021425893276,0
9015355,npp,216,1013,3.285799741745,29.9303226470947,-94.9036178588867,33030272,216,744,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.75037463711996,48.064212407397946,41.19921321693264,0.05334801075650503,6.0,-48.06,1.646109783506203,-48.06,1.6907,1.9526,2.88,0.7544,2.283,2.4789,1.9016244702332892,0
9021270,npp,201,414,3.5239520072937,29.9332942962646,-94.9035797119141,33030272,201,237,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.68025494336509,63.07899564691705,52.137399949783166,0.02711931465430472,3.0,-63.08,2.7445598364131496,-63.14,2.1884,2.4299,3.524,0.6062,1.8717,2.1363,1.842843570941585,0
9021659,npp,652,3575,3.41452550888062,29.9355163574219,-94.9028167724609,33030272,651,2901,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2679237149475,61.3627916971172,51.00453673706334,0.0409562537147465,19.0,61.3,2.5331140255951103,61.3,2.519,2.8141,4.4468,0.5235,1.7101,1.7874,1.3442149079006258,0
9039501,npp,90,1810,1.04220116138458,29.9346942901611,-94.9027786254883,33030272,90,1388,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.79760405654235,12.933246940359144,11.430485107543705,0.0005758838858475633,10.0,-12.93,1.015504800579495,-12.765,1.148,1.3299,1.6189,1.1076,1.1897,1.1544,1.1544,0
9055514,npp,54,14,2.87682175636292,29.9330883026123,-94.9026565551758,33030304,55,3,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.16735788413014,70.01568191048037,56.316164295170886,2.8275011675993e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3189,1.67335438728333,29.9350757598877,-94.9026947021484,33030304,614,2541,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31937268051051,51.945856693956685,44.20776585029879,1.325314016236283e-17,17.0,51.9,1.847645286154319,51.98,1.8365,2.9432,5.2721,0.5005,0.7858,0.8375,0.8375,0
9061237,npp,673,2598,1.051638007164,29.9320945739746,-94.9037017822266,33030304,674,2099,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.99300476538164,30.52401283924606,26.72635107525417,9.012417674609345e-25,14.0,30.5,1.184412938166907,30.64,1.7465,2.2309,4.9352,0.6603,0.4775,0.6944,0.6944,0
9066524,npp,723,2005,1.11024737358093,29.9361171722412,-94.9071731567383,33030304,723,1574,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-01-31 08:04:17.081634,108.62098904879464,1.6653363468553433,1.474532635602028,1.539349188076948e-30,11.0,-1.7,1.0,-1.105,1.0763,1.4731,3.1666,1.0,1.1102,1.1102,1.1102,0
9077299,npp,344,3946,3.10991907119751,29.9347820281982,-94.9069671630859,33030304,344,3141,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-02 09:06:43.313957,-71.69462311431346,68.16695303766319,55.285984500496475,1.0399454747270667e-31,21.0,68.09,3.3166247903554,68.18,3.2002,4.487,6.0815,0.3283,1.0579,1.021,1.021,0
9093555,npp,648,2203,1.0520281791687,29.9351177215576,-94.9050369262695,33030304,648,1763,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5574132277498,9.823904536942166,8.689301227220362,3.533661634197425e-26,12.0,9.8,1.0,9.8,1.2558,1.3858,1.8888,1.063,1.1393,1.1183,1.1183,0
9098736,npp,684,1608,1.18756663799286,29.9333648681641,-94.9065246582031,33030304,684,1210,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86254208341018,23.88713077376205,21.010930450724025,4.948108650643173e-21,9.0,-23.87,1.1367971201176101,-23.47,1.1173,1.2305,1.4094,1.1971,1.4353,1.4217,1.4217,0
9109432,npp,713,408,2.29517245292664,29.9354076385498,-94.9074554443359,33030304,713,233,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.74478387038346,63.19217126438315,52.20954083379732,1.0731938380392442e-07,3.0,-63.2,2.7445598364131496,-63.14,2.1884,2.4299,3.524,0.6062,1.424,1.3914,1.3914,0
9109876,npp,399,3569,2.57592844963074,29.9334945678711,-94.9052200317383,33030304,404,2897,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93871658853855,61.23308729351986,50.91532884080552,4.649470545834322e-16,19.0,61.18,2.5331140255951103,61.3,2.519,2.8141,4.4468,0.5235,1.3791,1.3484,1.3484,0
9115259,npp,511,2991,1.62761330604553,29.9304943084717,-94.9059295654297,33030304,509,2409,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1956842780431,45.9157723086578,39.498163161513965,1.1209349986597438e-09,16.0,45.87,1.5732132722552272,46.095,1.6974,2.4415,3.5496,0.6034,0.9558,0.982,0.982,0
9120523,npp,596,2401,1.41519618034363,29.931131362915,-94.9058532714844,33030272,596,1942,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-10 08:16:48.740055,-78.01544090597909,20.78378293971157,18.312354100328346,0.0006821728769450922,13.0,20.77,1.0837787002826917,20.955,1.3233,1.8034,3.9699,0.8168,1.1149,1.156,1.156,0
9125861,npp,655,1807,1.379758477211,29.9323959350586,-94.9038848876953,33030272,655,1385,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.52813496273569,13.114436103522449,11.589810372139704,0.01058495172205596,10.0,-13.1,1.015504800579495,-12.765,1.148,1.3299,1.6189,1.1076,1.5221,1.5283,1.413760891113736,0
9131189,npp,690,1209,2.50578880310059,29.9337577819824,-94.9067077636719,33030272,691,896,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.28119091455895,41.334123496246484,35.78741395060996,0.031377468944830796,7.0,-41.34,1.4276677814245327,-41.15,1.805,2.2412,3.5981,0.6573,1.6584,1.647,1.3074663463359404,0
9136734,npp,700,608,3.52237796783447,29.9318084716797,-94.9060516357422,33030272,699,394,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.28374438333344,58.94928525317859,49.336507892269864,0.06216460563581705,4.0,-58.95,2.253202848596432,-58.83,2.5531,4.4434,5.563,0.3315,1.0643,1.1678,0.49512064153340274,0
9136875,npp,340,3761,6.40213346481323,29.9338035583496,-94.9004058837891,33030272,342,3033,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.59341951928572,64.99352542189587,53.36930419534038,0.030841128137826655,20.0,64.93,2.898275349237888,65.02,3.4928,6.3136,7.0699,0.2333,1.5037,1.4938,1.1600700570855689,0
9141713,npp,669,14,4.24274778366089,29.9315547943115,-94.9060821533203,33030272,667,3,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.13335397260236,70.01697940440964,56.315873857233186,0.10375938905684604,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1227739410837798,0
9142175,npp,460,3189,4.97563600540161,29.9356536865234,-94.90087890625,33030272,459,2541,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.78072392308788,51.94106523243007,44.20347391872429,0.06930296743471746,17.0,51.9,1.847645286154319,51.98,1.8365,2.9432,5.2721,0.5005,2.5731,2.4904,1.7404768693534962,0
9147413,npp,538,2599,4.93516492843628,29.9298000335693,-94.9010162353516,33030272,537,2099,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98828277296002,30.576315985271926,26.770744036327432,0.12683699870445495,14.0,30.55,1.184412938166907,30.64,1.7465,2.2309,4.9352,0.6603,3.7563,3.2588,1.8863046701304471,0
9163513,npp,666,807,5.61574745178223,29.9319553375244,-94.9052810668945,33030272,665,594,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.995983159928,53.99061161209051,45.744620991842176,0.14171607693837293,5.0,-53.99,1.9513309067639726,-53.91,2.1765,2.7389,5.6157,0.5378,2.9474,3.0204,1.4868990834530096,0
9163827,npp,260,3950,6.20777988433838,29.9335117340088,-94.9063415527344,33030272,262,3143,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7513712757517,68.23357472276231,55.32359994303294,0.1314298391021343,21.0,68.16,3.3166247903554,68.18,3.2002,4.487,6.0815,0.3283,1.9919,2.038,0.6158058278286092,0
9168801,npp,659,214,5.41935348510742,29.9357357025146,-94.9015579223633,33030272,662,107,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.2201005778208,66.77248411656298,54.453917053051356,0.09032093736908964,2.0,-66.78,3.1865100272627664,-66.77,3.055,3.8284,4.6909,0.3848,1.9724,2.0852,1.1078427147068575,0
9169195,npp,389,3382,4.58108186721802,29.9368457794189,-94.9038009643555,33030272,391,2731,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41842121670585,57.01197485702546,47.964767388575346,0.09699145777115666,18.0,56.95,2.1127631471468895,57.02,2.227,2.6362,4.0126,0.5588,2.3936,2.5599,1.5103614253894606,0
9217720,npp,599,1213,1.26423895359039,29.9357395172119,-94.9003601074219,33030304,600,899,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.78692992148213,41.19135702205266,35.6706608245322,2.4968990967618113e-26,7.0,-41.19,1.4276677814245327,-41.15,1.805,2.2412,3.5981,0.6573,0.7888,0.831,0.831,0
9223074,npp,608,611,2.15811848640442,29.9323883056641,-94.9058074951172,33030304,612,397,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-01 07:20:15.776397,94.03550728365751,58.881963132945216,49.289768564309185,1.1006972551285293e-30,4.0,-58.88,2.253202848596432,-58.83,2.5531,4.4434,5.563,0.3315,0.4589,0.7155,0.7155,0
9223656,npp,248,3764,3.31790089607239,29.930103302002,-94.9015121459961,33030304,248,3035,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.37113253162889,65.04897317839401,53.40452153951628,6.337392713598592e-25,20.0,64.98,2.898275349237888,65.02,3.4928,6.3136,7.0699,0.2333,0.4395,0.7741,0.7741,0
9231413,npp,577,18,2.41398549079895,29.9350280761719,-94.9016876220703,33030304,581,5,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.51282295505384,69.94817786314816,56.278692055392135,1.7260402514574575e-33,1.0,-69.95,3.5496478698597698,-69.86,3.0861,3.8915,5.3622,0.3785,1.0568,0.9138,0.9138,0
9232377,npp,367,3192,1.72382783889771,29.9312515258789,-94.9021453857422,33030304,365,2543,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50771834367931,52.027990994565975,44.27000050165138,4.6452201539468756e-30,17.0,51.98,1.847645286154319,51.98,1.8365,2.9432,5.2721,0.5005,0.8132,0.8628,0.8628,0
9247510,npp,510,2010,1.40207016468048,29.9304904937744,-94.9060974121094,33030304,510,1578,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-04 08:04:20.134284,83.75497737600591,1.4840478017716108,1.3140233410588051,1.7079438855704803e-30,11.0,-1.42,1.0,-1.105,1.0763,1.4731,3.1666,1.0,1.4021,1.4021,1.4021,0
9279936,npp,498,1616,1.11728465557098,29.935173034668,-94.9021606445312,33030304,499,1216,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-10 07:51:48.178951,99.14243843075968,23.46064762978677,20.641129701687078,1.8751756127954596e-07,9.0,-23.47,1.1367971201176101,-23.47,1.1173,1.2305,1.4094,1.1971,1.3735,1.3376,1.3376,0
9285254,npp,523,1013,1.82058191299438,29.9317359924316,-94.9026260375977,33030272,522,744,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.88655565266063,48.0580403069923,41.19397134344028,0.0015669018384895713,6.0,-48.06,1.646109783506203,-48.06,1.6907,1.9526,2.88,0.7544,1.3929,1.3735,1.3565446519733408,0
9290850,npp,207,3575,2.53177213668823,29.9339256286621,-94.9062728881836,33030304,212,2902,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12703369844306,61.362834011521635,51.00400084902775,0.0004704864640829432,19.0,61.3,2.5331140255951103,61.3,2.519,2.8141,4.4468,0.5235,1.3616,1.3253,1.3253,0
9296350,npp,316,2997,2.49797534942627,29.9338226318359,-94.9050140380859,33030272,315,2414,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.69782685640895,46.12599655028023,39.66667455525628,0.008444019555573655,16.0,46.08,1.5732132722552272,46.095,1.6974,2.4415,3.5496,0.6034,1.509,1.5072,1.415827785869038,0
9330494,npp,488,1214,3.20491003990173,29.93408203125,-94.9053192138672,33030272,488,900,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.60401195111872,41.1560439224585,35.64239192263736,0.10037241113686554,7.0,-41.15,1.4276677814245327,-41.15,1.805,2.2412,3.5981,0.6573,2.1481,2.1065,1.0203763378176969,0
9371178,npp,479,613,5.36442899703979,29.9341201782227,-94.9023742675781,33030272,484,398,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.02162347086339,58.840105105569734,49.26168820576532,0.16148552268163144,4.0,-58.83,2.253202848596432,-58.83,2.5531,4.4434,5.563,0.3315,1.8819,1.7784,0.030975131972921677,0
9371616,npp,134,3766,7.16439294815063,29.9333934783936,-94.9000930786133,33030272,135,3036,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.66347814696351,65.08924533554725,53.431091541640775,0.11692915607919144,20.0,65.02,2.898275349237888,65.02,3.4928,6.3136,7.0699,0.2333,1.7667,1.6716,0.4063168232967538,0
9421290,npp,236,3193,8.02785110473633,29.9334945678711,-94.9075927734375,3670144,235,2544,196611,3866755,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5720549618605,52.05395290138368,44.29077218050776,0.19767983244690965,17.0,52.01,1.847645286154319,51.98,1.8365,2.9432,5.2721,0.5005,4.2251,4.018,1.8789187412659132,0
9441247,npp,327,2603,4.97345590591431,29.9315452575684,-94.9076538085938,33030272,327,2103,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.93053692515467,30.74916839125566,26.91909288031326,0.1456915349363241,14.0,30.73,1.2365102219381485,30.64,1.7465,2.2309,4.9352,0.6603,3.6911,3.2841,1.7075808979707565,0
9446446,npp,392,2012,3.67985057830811,29.9297828674316,-94.9032363891602,33030272,392,1580,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-20 08:04:21.310264,93.48571911689022,1.2942401007892983,1.145989090791518,0.09802768896748842,11.0,-1.3,1.0,-1.105,1.0763,1.4731,3.1666,1.0,3.6799,3.6799,2.619148431608802,0
9565272,npp,438,217,3.18819546699524,29.9304599761963,-94.9024429321289,33030272,439,108,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.99254080192034,66.72266255765884,54.426578207039874,0.009798542301256853,2.0,-66.73,3.1865100272627664,-66.77,3.055,3.8284,4.6909,0.3848,1.2722,1.2267,1.1206705788896758,0
9571322,npp,166,3386,3.15766835212708,29.9368114471436,-94.9043273925781,33030272,167,2735,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15067114914046,57.09629260182851,48.0274520752203,0.021279420453430595,18.0,57.05,2.2013981571160284,57.02,2.227,2.6362,4.0126,0.5588,1.71,1.7645,1.53423670543311,0
9606468,npp,265,2800,1.86888813972473,29.9364280700684,-94.9068756103516,33030272,265,2254,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.26491266755107,39.07636658262154,33.929866436307336,0.007576787183997398,15.0,39.04,1.4276677814245327,39.49,1.4315,1.5994,1.9151,0.921,1.6619,1.7213,1.6393120538039296,0
9660886,npp,322,2211,1.334805727005,29.9348068237305,-94.903938293457,33030272,322,1770,1040400131,1073430403,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58372554463764,10.263752822441509,9.077752617435975,0.0006617546056934654,12.0,10.26,1.0,9.8,1.2558,1.3858,1.8888,1.063,1.4221,1.4189,1.4189,0
9685239,npp,370,1616,1.24745178222656,29.9332256317139,-94.9071960449219,33030304,370,1216,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.66065469022448,23.47712295020509,20.655911063722623,3.527777180208499e-09,9.0,-23.47,1.1367971201176101,-23.47,1.1173,1.2305,1.4094,1.1971,1.488,1.4934,1.4934,0
9721291,npp,393,1013,2.08467030525208,29.9323406219482,-94.9052429199219,33030304,393,745,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.80354506326806,48.06373759150069,41.19951926892356,4.677217533733715e-16,6.0,-48.06,1.646109783506203,-48.06,1.6907,1.9526,2.88,0.7544,1.5533,1.5727,1.5727,0
9735139,npp,75,3576,2.530606508255,29.9329795837402,-94.9052047729492,33030304,74,2902,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12911605928085,61.37612158794374,51.01433300484146,2.6882844313492506e-13,19.0,61.32,2.5331140255951103,61.3,2.519,2.8141,4.4468,0.5235,1.3612,1.3247,1.3247,0
9781341,npp,183,2998,2.38496470451355,29.9300289154053,-94.9031829833984,33030304,183,2415,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.77854517789083,46.15083733543477,39.68743198731553,2.6260103199613187e-19,16.0,46.11,1.5732132722552272,46.095,1.6974,2.4415,3.5496,0.6034,1.4372,1.439,1.439,0
9877645,npp,318,1812,1.28805935382843,29.9367198944092,-94.905632019043,33030304,318,1390,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.93218597297613,12.821974370716617,11.332779938449601,3.51263051529543e-28,10.0,-12.82,1.015504800579495,-12.765,1.148,1.3299,1.6189,1.1076,1.4318,1.4267,1.4267,0
9924791,npp,333,1213,1.7966034412384,29.9336585998535,-94.9071197509766,33030304,332,899,1040400131,1073430435,535,usa_houston_crop_25_18,29.93333333,-94.90416667,25,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.45372854819978,41.18328889828065,35.665642136092174,4.006511816408481e-31,7.0,-41.19,1.4276677814245327,-41.15,1.805,2.2412,3.5981,0.6573,1.1617,1.1809,1.1809,0
