gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,219,4.23861885070801,29.9507141113281,-94.9774856567383,33030304,630,110,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.24275774537382,66.68090607414831,54.40369504280411,7.321244945073575e-34,2.0,-66.7,3.1865100272627664,-66.935,4.8005,6.4776,7.204,0.3147,1.3358,1.3338,1.3338,0
8905466,npp,443,2803,3.46925401687622,29.9516353607178,-94.9710464477539,33030304,443,2256,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.37489447152277,39.192821899566184,34.02739699534029,4.304656301490477e-33,15.0,39.16,1.4276677814245327,38.93,2.4047,2.6663,3.2957,0.7645,2.6008,2.6523,2.6523,0
8916109,npp,541,1617,1.91498792171478,29.9481658935547,-94.971565246582,33030304,541,1216,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-05 07:52:20.715392,96.99360644535184,23.43513515308931,20.61995860022523,1.9313602933654575e-31,9.0,-23.42,1.0837787002826917,-23.97,1.915,2.1916,2.6928,0.9301,1.7832,1.7811,1.7811,0
8926811,npp,539,414,4.60784864425659,29.9497890472412,-94.9763793945312,33030304,538,237,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.6146219339398,63.07322215197983,52.13582823844981,3.0857352517709743e-22,3.0,-63.08,2.7445598364131496,-63.25,4.1821,4.8307,5.7012,0.422,1.9572,1.9444,1.9444,0
8927146,npp,223,3576,3.74375557899475,29.9462566375732,-94.9738388061523,33030304,228,2902,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16263894472209,61.38077883919188,51.0187745820464,5.136628674389177e-28,19.0,61.32,2.5331140255951103,61.11,3.653,4.7345,6.2938,0.4305,1.6473,1.6119,1.6119,0
8948465,npp,435,1212,2.66635036468506,29.9520530700684,-94.9724884033203,33030272,436,898,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.08373034037193,41.219600012544525,35.69542452992067,0.0006776057897854611,7.0,-41.23,1.4276677814245327,-41.49,2.6647,3.0953,4.5157,0.6585,1.7379,1.7559,1.7559,0
8960725,npp,398,14,6.70898342132568,29.953462600708,-94.9772109985352,33030272,405,4,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.92032196687231,70.01345825117784,56.31757125989477,0.03235821653973053,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.36423304253508,0
8961050,npp,173,3190,4.29582595825195,29.9498882293701,-94.9719390869141,33030272,172,2541,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.84447534952821,51.9762923687827,44.23266079709169,0.00784992727104152,17.0,51.92,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,2.0717,2.068,1.9796390456779371,0
8967203,npp,251,2599,3.50781941413879,29.9487438201904,-94.9731216430664,33030272,251,2100,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93650266661385,30.57253561136714,26.768699350979954,0.032443629608850194,14.0,30.55,1.184412938166907,30.19,2.1687,2.8938,5.4499,0.7044,2.5568,2.4709,2.1057055243154905,0
8979168,npp,330,1410,4.77462291717529,29.9489688873291,-94.9744110107422,33030272,330,1059,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.50097820783519,33.22522527008116,29.023877922281986,0.12662940481465318,8.0,-33.24,1.2365102219381485,-33.17,2.1657,2.5211,4.0145,0.8085,3.8609,3.8604,2.4350243667843525,0
8985017,npp,332,804,6.21045017242432,29.9499416351318,-94.9789505004883,33030272,331,591,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.02424636163354,54.07008581104173,45.80599250773127,0.2104605021545405,5.0,-54.07,1.9513309067639726,-54.15,3.8742,4.282,6.1522,0.476,3.0267,2.9565,0.5874983296178469,0
8985422,npp,694,3948,8.77829074859619,29.9496212005615,-94.9773712158203,33030272,695,3141,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.78966891246455,68.19747409086725,55.305950719483434,0.16315050766774788,21.0,68.12,3.3166247903554,68.08,5.2106,5.6819,8.7783,0.3588,2.972,3.1493,1.3128327235664277,0
8991297,npp,40,3379,7.99890184402466,29.9481296539307,-94.9763793945312,33030272,40,2728,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3366864152561,56.93212417364303,47.909447155622146,0.21635077264446761,18.0,56.88,2.1127631471468895,56.73,3.2608,4.9285,6.015,0.4136,3.4917,3.3083,0.8729958144818069,0
8997459,npp,125,2792,7.86615371704102,29.9532375335693,-94.9752044677734,33030272,125,2247,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-19 08:29:38.290941,-76.2272910290354,38.779800028532186,33.68401367772945,0.16711497523578278,15.0,38.74,1.357151599901897,38.93,2.4047,2.6663,3.2957,0.7645,5.8699,6.0138,4.132707579205828,0
9015355,npp,214,1003,3.89054346084595,29.9508209228516,-94.9784622192383,33030272,215,738,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.82612822028183,48.37316115240156,41.44190555476168,0.05328064701297618,6.0,-48.37,1.7549928774784245,-48.37,2.7251,3.1024,3.8417,0.657,2.4875,2.5563,1.9565582884645114,0
9021270,npp,199,405,5.95500802993774,29.9509220123291,-94.9713592529297,33030272,200,230,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.71685819531758,63.25004712909171,52.24893575659098,0.02706286943539109,3.0,-63.25,2.7445598364131496,-63.25,4.1821,4.8307,5.7012,0.422,2.448,2.5128,2.2081728502904627,0
9021659,npp,653,3566,6.14648914337158,29.9463901519775,-94.9720764160156,33030272,651,2894,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.26465242048407,61.176457071686585,50.878662312200845,0.04091998284293133,19.0,61.11,2.5331140255951103,61.11,3.653,4.7345,6.2938,0.4305,2.5958,2.6463,2.1856933459508188,0
9039501,npp,89,1801,2.14698457717896,29.9513835906982,-94.9711761474609,33030272,89,1379,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.07032291093122,13.439320386311811,11.87595748478049,0.0005672078066558548,10.0,-13.44,1.015504800579495,-13.385,1.9808,2.1065,2.7515,0.9677,2.0783,2.0776,2.0776,0
9061565,npp,612,3180,3.52667689323425,29.9507007598877,-94.9710845947266,33030304,614,2535,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35378694601908,51.688723991194266,44.0117362210321,1.2469697034706084e-17,17.0,51.64,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,1.6554,1.6978,1.6978,0
9061237,npp,672,2588,2.4084210395813,29.9493007659912,-94.9730224609375,33030304,674,2092,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26431062342938,30.061175720379257,26.330917893418242,8.580755757478982e-25,14.0,30.03,1.184412938166907,30.19,2.1687,2.8938,5.4499,0.7044,1.6286,1.6965,1.6965,0
9066524,npp,723,1996,2.03840851783752,29.9466915130615,-94.9753952026367,33030304,723,1565,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.60109114573375,2.1860457872335206,1.9355398866277331,1.4920791479740785e-30,11.0,-2.22,1.0,-1.87,1.8601,2.0384,3.7029,1.0,2.0384,2.0384,2.0384,0
9093555,npp,648,2194,1.86242854595184,29.9467792510986,-94.974853515625,33030304,648,1754,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55967071843799,9.301074545141084,8.227773407696901,3.6587157252980074e-26,12.0,9.28,1.0,9.455,1.8918,2.2117,2.8306,0.9216,1.6891,1.7165,1.7165,0
9098736,npp,683,1599,1.97158694267273,29.9487705230713,-94.9730606079102,33030304,683,1202,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99123181778668,24.328511363219135,21.393558201275006,5.200518756946848e-21,9.0,-24.31,1.1367971201176101,-23.97,1.915,2.1916,2.6928,0.9301,1.8449,1.8338,1.8338,0
9109432,npp,711,399,5.05360507965088,29.9530773162842,-94.9756774902344,33030304,712,226,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.78063643926866,63.36362556289758,52.32108034116983,1.1469856141643092e-07,3.0,-63.37,2.7445598364131496,-63.25,4.1821,4.8307,5.7012,0.422,2.1196,2.1325,2.1325,0
9109876,npp,399,3560,5.03569173812866,29.9508686065674,-94.9719009399414,33030304,404,2890,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96973762584008,61.04666568430053,50.78912112173163,4.919804687852823e-16,19.0,60.99,2.5331140255951103,61.11,3.653,4.7345,6.2938,0.4305,2.1573,2.1681,2.1681,0
9115259,npp,510,2982,3.02846908569336,29.9524211883545,-94.9731292724609,33030304,509,2402,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28494948683631,45.60855940153431,39.25265621828177,1.1978538861335768e-09,16.0,45.57,1.5732132722552272,45.77,3.0285,3.3465,4.5393,0.6091,1.8363,1.8447,1.8447,0
9120523,npp,595,2392,2.36642050743103,29.9499664306641,-94.9729080200195,33030272,595,1934,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.1976932185177,20.30982924910083,17.898914676990866,0.0006940986207474835,13.0,20.3,1.0837787002826917,20.48,1.9507,2.7848,5.1539,0.732,1.6524,1.7322,1.7322,0
9125861,npp,654,1798,2.31371307373047,29.9490375518799,-94.9723968505859,33030272,654,1376,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.8430094178947,13.618876871986513,12.033763759543838,0.010643155006841116,10.0,-13.61,1.015504800579495,-13.385,1.9808,2.1065,2.7515,0.9677,2.2424,2.2389,2.1190977010829877,0
9131189,npp,688,1199,3.71625590324402,29.9514617919922,-94.9737091064453,33030272,691,888,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.13528871998939,41.70587263239177,36.09192360087465,0.031453957758521944,7.0,-41.7,1.4867838833500562,-41.49,2.6647,3.0953,4.5157,0.6585,2.456,2.4473,2.093245544616479,0
9136734,npp,698,599,5.12583065032959,29.951244354248,-94.9766693115234,33030272,697,385,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.33453386242857,59.15650441491289,49.481518640001816,0.06225396076953516,4.0,-59.16,2.3545700244418297,-59.065,4.096,4.7552,6.0485,0.4287,2.1958,2.1973,1.4965521848938668,0
9136875,npp,341,3751,6.10044479370117,29.9479141235352,-94.9789657592773,33030272,342,3027,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.59877662109042,64.80755931073561,53.25238991627079,0.03095663551982377,20.0,64.74,2.898275349237888,64.82,4.2806,6.3428,8.7566,0.3214,1.9548,1.9605,1.6120435414003556,0
9142175,npp,460,3179,6.24435615539551,29.953275680542,-94.9767913818359,33030272,459,2535,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.81619149003123,51.65521812635449,43.98551954279841,0.06943976776588227,17.0,51.61,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,3.1263,3.0061,2.224466752220662,0
9147413,npp,537,2589,5.56073760986328,29.951530456543,-94.9772872924805,33030272,537,2093,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12106933656311,30.102202292473105,26.365651002866816,0.12698374675683513,14.0,30.07,1.184412938166907,30.19,2.1687,2.8938,5.4499,0.7044,4.2901,3.917,2.4876357957968183,0
9163513,npp,664,798,6.15215015411377,29.951587677002,-94.9754638671875,33030272,664,584,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.05762999214204,54.23374068543735,45.925743299450886,0.14166660563431704,5.0,-54.23,1.9513309067639726,-54.15,3.8742,4.282,6.1522,0.476,2.9968,2.9287,1.3340614718707144,0
9163827,npp,260,3941,9.02710723876953,29.9526786804199,-94.9737091064453,33030272,262,3138,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78432951654982,68.08798790601772,55.23939541108549,0.13146608044168534,21.0,68.01,3.3166247903554,68.08,5.2106,5.6819,8.7783,0.3588,3.047,3.2385,1.758681407073451,0
9168801,npp,657,204,6.56682395935059,29.9530944824219,-94.9785919189453,33030272,661,101,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.24295134693108,66.94070849073667,54.5547395247143,0.09024036097017174,2.0,-66.95,3.1865100272627664,-66.935,4.8005,6.4776,7.204,0.3147,2.0664,2.0665,1.0507295172457223,0
9169195,npp,390,3373,6.01496076583862,29.9469337463379,-94.9754104614258,33030272,391,2722,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41017876824579,56.78863806627078,47.803728978283594,0.0969859590699744,18.0,56.73,2.1127631471468895,56.73,3.2608,4.9285,6.015,0.4136,2.5527,2.4878,1.3960991977674153,0
9217720,npp,598,1203,2.41374802589417,29.9503040313721,-94.9760437011719,33030304,599,891,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.8169084789714,41.559741802112576,35.97252348845504,2.383343344096384e-26,7.0,-41.56,1.4867838833500562,-41.49,2.6647,3.0953,4.5157,0.6585,1.58,1.5896,1.5896,0
9223074,npp,606,602,3.70087623596191,29.9513092041016,-94.9768371582031,33030304,604,388,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.08472199918047,59.090524345209374,49.4358651244881,1.0730177147173399e-30,4.0,-59.09,2.253202848596432,-59.065,4.096,4.7552,6.0485,0.4287,1.5705,1.5864,1.5864,0
9223656,npp,248,3754,3.70608496665955,29.9508781433105,-94.9779205322266,33030304,248,3029,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.40765482962904,64.86275171291805,53.28759094499422,6.01061761018227e-25,20.0,64.8,2.898275349237888,64.82,4.2806,6.3428,8.7566,0.3214,1.1286,1.191,1.191,0
9232377,npp,367,3182,3.24937844276428,29.9490509033203,-94.978271484375,33030304,365,2537,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.54178609383337,51.74192393943754,44.0520518793228,4.486608689989308e-30,17.0,51.69,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,1.5054,1.5643,1.5643,0
9247510,npp,509,2001,2.14657068252563,29.9476642608643,-94.9729461669922,33030304,509,1569,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-04 08:04:20.134284,89.67628584970316,1.9589995349568987,1.734529661229432,1.7170733525565176e-30,11.0,-1.93,1.0,-1.87,1.8601,2.0384,3.7029,1.0,2.1466,2.1466,2.1466,0
9279936,npp,497,1606,1.81818926334381,29.9517421722412,-94.9757461547852,33030304,498,1208,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.22736831732557,23.95318638924984,21.068439260017207,2.0063152371965524e-07,9.0,-23.97,1.1367971201176101,-23.97,1.915,2.1916,2.6928,0.9301,1.7099,1.6911,1.6911,0
9285254,npp,521,1003,3.03438019752502,29.9528045654297,-94.9773712158203,33030272,521,738,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-11 07:32:54.294145,95.96576986748609,48.367036884218244,41.43670908921194,0.0015900370971419435,6.0,-48.37,1.7549928774784245,-48.37,2.7251,3.1024,3.8417,0.657,1.9997,1.9937,1.975802102292178,0
9290507,npp,521,405,5.44743251800537,29.9509830474854,-94.9771118164062,33030272,521,231,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.62444273186848,63.25411792676097,52.25124993575967,0.01124528825795106,3.0,-63.25,2.7445598364131496,-63.25,4.1821,4.8307,5.7012,0.422,2.2631,2.2986,2.1720199225303896,0
9290850,npp,207,3566,4.4332914352417,29.9514350891113,-94.9733810424805,33030304,212,2895,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15948402709583,61.17604797823353,50.87782362010675,0.00048060800506670556,19.0,61.11,2.5331140255951103,61.11,3.653,4.7345,6.2938,0.4305,1.9195,1.9087,1.9087,0
9296350,npp,316,2988,3.66330528259277,29.9490947723389,-94.9746017456055,33030272,315,2407,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.73119386242804,45.81901210794111,39.421679333267335,0.008501858761684807,16.0,45.77,1.5732132722552272,45.77,3.0285,3.3465,4.5393,0.6091,2.2398,2.2314,2.1357007243563686,0
9330494,npp,487,1205,5.10408973693848,29.9480495452881,-94.9737777709961,33030272,487,892,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.6412205865,41.490078510225125,35.9161868746183,0.10046957704768562,7.0,-41.49,1.4867838833500562,-41.49,2.6647,3.0953,4.5157,0.6585,3.3895,3.3613,2.2303866295007517,0
9371616,npp,134,3756,12.2788610458374,29.9541625976562,-94.976676940918,33030272,135,3030,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70157062030245,64.90291164604359,53.31419132578186,0.11710511253581143,20.0,64.84,2.898275349237888,64.82,4.2806,6.3428,8.7566,0.3214,4.0865,3.9461,2.6279324371196404,0
9421290,npp,236,3184,8.81881141662598,29.9494571685791,-94.9762191772461,3670144,235,2538,196611,3866755,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60268128979271,51.79644225113103,44.0946468326885,0.19782287821283254,17.0,51.75,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,4.5197,4.2454,2.018650922959964,0
9441247,npp,326,2594,5.65449619293213,29.9518280029297,-94.9751663208008,33030272,326,2096,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06175147503971,30.32909779679046,26.560361950484186,0.145712818629742,14.0,30.31,1.184412938166907,30.19,2.1687,2.8938,5.4499,0.7044,4.3693,3.9831,2.3429161783512438,0
9446446,npp,391,2002,4.17976379394531,29.948148727417,-94.9776382446289,33030272,391,1571,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.27599209053862,1.8525995321389417,1.6403586435059856,0.09799411581326067,11.0,-1.87,1.0,-1.87,1.8601,2.0384,3.7029,1.0,4.1798,4.1798,3.076751106394439,0
9565272,npp,436,208,6.46368980407715,29.9473438262939,-94.971435546875,33030272,438,103,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.02026963488886,66.873736566523,54.51726879971554,0.009749966302173937,2.0,-66.88,3.1865100272627664,-66.935,4.8005,6.4776,7.204,0.3147,2.034,2.034,1.9242516803886591,0
9571322,npp,167,3377,3.70865416526794,29.9475040435791,-94.9755020141602,33030272,167,2726,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14476883642023,56.874360382897926,47.86759047980924,0.02124433157935131,18.0,56.83,2.1127631471468895,56.73,3.2608,4.9285,6.015,0.4136,1.4611,1.5339,1.294767923042966,0
9606468,npp,265,2791,3.12220215797424,29.9498538970947,-94.9727935791016,33030272,265,2246,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.29144598683224,38.73435026121494,33.64629491689526,0.007546898741210623,15.0,38.7,1.357151599901897,38.93,2.4047,2.6663,3.2957,0.7645,2.3743,2.387,2.302050018691846,0
9660886,npp,322,2202,2.11686396598816,29.946475982666,-94.9738998413086,33030272,321,1761,1040400131,1073430403,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58810169651235,9.740865154637456,8.616293372814182,0.0006522712974948667,12.0,9.74,1.0,9.455,1.8918,2.2117,2.8306,0.9216,1.9435,1.951,1.951,0
9685239,npp,369,1607,2.69281697273254,29.9487953186035,-94.9732971191406,33030304,370,1208,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.76021713447275,23.920054159841303,21.0401987857797,3.310733540045331e-09,9.0,-23.92,1.1367971201176101,-23.97,1.915,2.1916,2.6928,0.9301,2.4793,2.5046,2.5046,0
9721291,npp,391,1004,3.84171485900879,29.9523372650146,-94.9727020263672,33030304,392,738,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.88379541137637,48.34307407436899,41.418980320579564,4.3939921685648015e-16,6.0,-48.34,1.7549928774784245,-48.37,2.7251,3.1024,3.8417,0.657,2.4597,2.5242,2.5242,0
9781341,npp,182,2989,2.5115864276886,29.9518814086914,-94.9709548950195,33030304,183,2408,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-29 08:35:39.454906,-75.87156380938154,45.84344881616076,39.442145650998604,2.481290619259502e-19,16.0,45.81,1.5732132722552272,45.77,3.0285,3.3465,4.5393,0.6091,1.5077,1.5299,1.5299,0
9877645,npp,318,1803,2.06606292724609,29.9466018676758,-94.9752426147461,33030304,317,1381,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-03-31 07:58:02.379471,96.98921217278802,13.329750374781112,11.779807190200183,3.4075403718302463e-28,10.0,-13.33,1.015504800579495,-13.385,1.9808,2.1065,2.7515,0.9677,1.9986,1.9993,1.9993,0
9924791,npp,332,1204,3.09532499313354,29.9484539031982,-94.9751205444336,33030304,331,892,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.50152747753437,41.515384330485794,35.9378206713895,3.965664178385263e-31,7.0,-41.52,1.4867838833500562,-41.49,2.6647,3.0953,4.5157,0.6585,2.0384,2.0384,2.0384,0
9983258,npp,338,604,4.56473731994629,29.9489479064941,-94.9720077514648,33030304,340,389,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7495971655093,59.02980330972182,49.39570471473642,6.717299933164163e-29,4.0,-59.04,2.253202848596432,-59.065,4.096,4.7552,6.0485,0.4287,1.9539,1.9568,1.9568,0
9988999,npp,93,3184,3.97967481613159,29.9490242004395,-94.9716873168945,33030304,92,2538,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.69225699739316,51.80539179434153,44.102616096408894,6.406651765731912e-26,17.0,51.75,1.847645286154319,51.69,3.3057,4.2343,6.2394,0.4814,1.9006,1.9158,1.9158,0
10049914,npp,281,1405,1.59436094760895,29.9520969390869,-94.9765319824219,33030304,281,1056,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.90824819667903,33.464684025408744,29.227013391836266,8.350023516746355e-17,8.0,-33.46,1.2365102219381485,-33.17,2.1657,2.5211,4.0145,0.8085,1.2889,1.2891,1.2891,0
10088366,npp,294,801,3.71752905845642,29.9501514434814,-94.9719467163086,33030304,295,587,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.48045675846103,54.141298968359095,45.85974528798432,1.505915150785677e-11,5.0,-54.15,1.9513309067639726,-54.15,3.8742,4.282,6.1522,0.476,1.7492,1.7697,1.7697,0
10088840,npp,657,3945,5.68185806274414,29.9506587982178,-94.9728775024414,33030304,661,3140,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.79701250007835,68.14369985630844,55.27564769626026,1.9879195995763145e-17,21.0,68.08,3.3166247903554,68.08,5.2106,5.6819,8.7783,0.3588,2.0384,2.0384,2.0384,0
10130798,npp,266,206,7.84107637405396,29.9480133056641,-94.9735107421875,33030304,265,102,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.84436690167222,66.91009723628734,54.540732210762776,1.2577354455174657e-05,2.0,-66.92,3.1865100272627664,-66.935,4.8005,6.4776,7.204,0.3147,2.4663,2.4675,2.4675,0
10135189,npp,13,3376,4.92845964431763,29.9468688964844,-94.9727096557617,33030304,11,2725,1040400131,1073430435,398,usa_houston_crop_8_14,29.95,-94.975,8,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.90619691248484,56.85097598475302,47.85208446877344,2.6976647336244336e-13,18.0,56.8,2.1127631471468895,56.73,3.2608,4.9285,6.015,0.4136,2.0384,2.0384,2.0384,0
