gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,227,5.76141262054443,29.9631900787354,-94.9135360717773,33030304,629,114,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.34613643586344,66.54338335604966,54.320734360794944,7.438820250396894e-34,2.0,-66.56,3.0,-66.8,3.6274,3.996,5.7614,0.4264,2.2922,2.4565,2.4565,0
8905466,npp,439,2810,2.72293758392334,29.967399597168,-94.9127426147461,33030304,439,2262,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.64244382067523,39.454727361698005,34.24415182273297,4.382214821323702e-33,15.0,39.42,1.4276677814245327,39.38,1.8053,2.0535,2.7229,0.8297,2.1727,2.2592,2.2592,0
8926811,npp,536,421,1.43803906440735,29.9670581817627,-94.9193649291992,33030304,536,242,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.74802040451623,62.93393391802698,52.04470808513283,2.972661066808285e-22,3.0,-62.94,2.6065528283652384,-63.11,1.9438,2.8273,5.0392,0.6026,1.1708,0.8666,0.8666,0
8927146,npp,218,3582,2.38654971122742,29.9673385620117,-94.9174957275391,33030304,217,2907,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32028795878078,61.504713079391706,51.10225005595512,5.058625386271772e-28,19.0,61.45,2.5331140255951103,61.24,2.26,2.6437,5.8966,0.6445,1.6022,1.538,1.538,0
8943113,npp,428,1817,1.00143396854401,29.9679203033447,-94.9199142456055,33030304,428,1395,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.26248125061642,12.541150929015581,11.085555203772575,3.4368493719609293e-10,10.0,-12.54,1.015504800579495,-12.905,1.2966,1.58,2.6894,1.0783,1.134,1.0799,1.0799,0
8948465,npp,431,1218,1.31872153282166,29.9695510864258,-94.9154739379883,33030272,430,903,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.11121382957147,41.00370330186195,35.5183861366343,0.0006691348275895256,7.0,-41.0,1.4276677814245327,-41.23,1.3855,2.1154,3.4713,0.8054,1.1458,1.0621,1.0621,0
8960725,npp,396,21,4.64382982254028,29.9655570983887,-94.9191741943359,33030272,394,7,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.00560588413545,69.90352405731733,56.257467712838235,0.03229958643653249,1.0,-69.91,3.5496478698597698,-69.945,3.3434,5.0712,6.7184,0.336,1.5834,1.5602,1.1434975249908663,0
8961050,npp,169,3196,2.17606568336487,29.9659175872803,-94.9177780151367,33030272,169,2545,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01909632040298,52.14726216749655,44.36271247509155,0.0078076389339706105,17.0,52.1,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,0.9446,1.036,0.9352723181098259,0
8967203,npp,247,2606,4.40520191192627,29.9653511047363,-94.9138488769531,33030272,247,2105,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31730569555465,30.88678088777423,27.036919323999758,0.032369601801338334,14.0,30.86,1.2365102219381485,30.64,1.839,3.204,5.0106,0.5318,2.6752,2.3425,1.924894244824707,0
8979168,npp,326,1417,3.81923913955688,29.9696750640869,-94.9150085449219,33030272,327,1064,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.90263476638481,32.90920231828374,28.75604170629145,0.12653198462355206,8.0,-32.92,1.2365102219381485,-32.92,1.3881,1.5149,3.7447,1.1247,3.5674,4.2955,2.6630892796938177,0
8985017,npp,329,812,7.93193531036377,29.9653987884521,-94.9132308959961,33030272,329,599,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.19727699524827,53.85237378588888,45.6435312097793,0.21036045042552545,5.0,-53.85,1.9513309067639726,-53.96,3.1284,3.2592,4.9635,0.5227,4.0984,4.1464,1.4325039410335227,0
8985422,npp,689,3954,7.53983974456787,29.9700813293457,-94.9193954467773,33030272,693,3145,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.91283022585122,68.29484914383887,55.36213760936381,0.16299736284604996,21.0,68.22,3.3166247903554,68.135,3.3916,4.5323,5.7764,0.3759,2.6106,2.8344,0.7315432141592928,0
8991297,npp,35,3385,6.41075038909912,29.9693546295166,-94.9194564819336,33030272,37,2735,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51847733312894,57.080690998693505,48.01643407502159,0.21622482904630863,18.0,57.02,2.2013981571160284,56.9,2.4648,2.9071,3.3489,0.5861,3.2953,3.7571,0.9675465919689215,0
9015355,npp,211,1011,4.01170587539673,29.9663105010986,-94.9152603149414,33030272,212,743,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.03014042164929,48.127293830972704,41.24881184267412,0.05332224883336279,6.0,-48.13,1.646109783506203,-48.13,1.7648,2.4194,4.0117,0.7042,2.6711,2.825,2.137080570889795,0
9021270,npp,196,412,3.13708758354187,29.9681720733643,-94.9159927368164,33030272,198,235,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.84866086527612,63.11588464481318,52.16148575504123,0.027098535456531812,3.0,-63.12,2.7445598364131496,-63.11,1.9438,2.8273,5.0392,0.6026,1.8166,1.8904,1.5407971709963535,0
9021659,npp,648,3572,2.75103497505188,29.9675273895264,-94.9162673950195,33030272,648,2899,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.42291671094345,61.300061703878434,50.962206170813104,0.040934118108501776,19.0,61.24,2.5331140255951103,61.24,2.26,2.6437,5.8966,0.6445,1.7461,1.7729,1.2448019588177714,0
9039501,npp,86,1808,3.4404239654541,29.9639511108398,-94.9131317138672,33030272,86,1386,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.82975361650082,13.03919531358676,11.523763527978225,0.0005731600728515907,10.0,-13.04,1.015504800579495,-12.905,1.2966,1.58,2.6894,1.0783,3.5358,3.7099,3.7099,0
9055514,npp,49,12,3.53326606750488,29.9686908721924,-94.9172210693359,33030304,53,2,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.30263069603824,70.04599531632427,56.33269541250794,2.791677001210192e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3185,1.96388745307922,29.97021484375,-94.9167327880859,33030304,605,2539,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.66602361067112,51.83296215938981,44.1219137924691,1.2970096539031145e-17,17.0,51.78,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,0.8298,0.935,0.935,0
9061237,npp,668,2594,1.11192500591278,29.967134475708,-94.9195861816406,33030304,668,2096,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66460395041533,30.34014960551952,26.569373847954672,8.875707108693883e-25,14.0,30.31,1.184412938166907,30.64,1.839,3.204,5.0106,0.5318,-0.0626,0.5913,0.5913,0
9066524,npp,719,2002,1.34492802619934,29.9645614624023,-94.9170913696289,33030304,719,1570,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.55181133736862,1.973835275283047,1.7476691411255854,1.5330052186507456e-30,11.0,-1.87,1.0,-1.275,1.1708,1.7038,3.0994,1.0,1.3449,1.3449,1.3449,0
9093555,npp,644,2201,2.81708550453186,29.9643669128418,-94.9146881103516,33030304,644,1760,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.93355209345677,9.704247429277283,8.583687889798831,3.597464331031144e-26,12.0,9.68,1.0,9.68,1.1617,2.2331,2.7573,0.763,2.2878,2.1493,2.1493,0
9098736,npp,679,1606,1.11564147472382,29.9685821533203,-94.9157638549805,33030304,679,1208,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.5248027204686,23.977642888511937,21.089421011520326,5.0647805888608194e-21,9.0,-23.97,1.1367971201176101,-23.92,1.2793,1.6938,2.5921,1.0059,1.1952,1.1222,1.1222,0
9109432,npp,709,406,2.51760864257812,29.963565826416,-94.920539855957,33030304,710,231,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87772670462316,63.22946850293378,52.233837051411314,1.098138035853617e-07,3.0,-63.24,2.7445598364131496,-63.11,1.9438,2.8273,5.0392,0.6026,1.5909,1.5171,1.5171,0
9109876,npp,395,3566,2.43420600891113,29.9654331207275,-94.9185943603516,33030304,394,2894,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09335476110726,61.16985202981842,50.87256372505125,4.786041481417393e-16,19.0,61.11,2.5331140255951103,61.24,2.26,2.6437,5.8966,0.6445,1.621,1.5687,1.5687,0
9115259,npp,506,2988,1.4177680015564,29.9691581726074,-94.9193878173828,33030304,506,2407,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50644182737824,45.81089193726641,39.414403748568496,1.1578409012448453e-09,16.0,45.77,1.5732132722552272,45.98,1.6459,2.4212,4.229,0.7037,1.0659,0.9977,0.9977,0
9120523,npp,591,2398,1.71192836761475,29.9656219482422,-94.9147262573242,33030272,591,1940,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98070667772996,20.639706644305747,18.18675839099609,0.0006864060487695436,13.0,20.61,1.0837787002826917,20.93,1.4151,2.115,4.7008,0.8056,1.3319,1.3791,1.3791,0
9125861,npp,650,1805,1.93839275836945,29.9684276580811,-94.9129791259766,33030272,650,1383,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.81000295535316,13.21292873961677,11.67650915800455,0.010603492117252462,10.0,-13.21,1.015504800579495,-12.905,1.2966,1.58,2.6894,1.0783,2.0567,2.0902,1.953402539212657,0
9131189,npp,685,1206,1.972212433815,29.9660987854004,-94.9181137084961,33030272,684,893,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.363501221613,41.45118951643757,35.88344694013659,0.031399701598510674,7.0,-41.45,1.4867838833500562,-41.23,1.3855,2.1154,3.4713,0.8054,1.6075,1.5885,1.1834070928088232,0
9136734,npp,695,606,3.30292463302612,29.9680633544922,-94.9186553955078,33030272,696,392,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.4838107309472,58.994140473867425,49.367935122301866,0.062186993915129246,4.0,-58.99,2.253202848596432,-58.9,2.2248,4.3756,6.2369,0.3894,1.2277,1.2861,0.48381498224191444,0
9136875,npp,335,3757,6.88649845123291,29.9686222076416,-94.9121170043945,33030272,341,3031,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1530492793206,64.92352460446752,53.325566069243095,0.03087421542306518,20.0,64.85,2.898275349237888,64.97,3.1366,6.3218,7.9781,0.2695,1.8986,1.856,1.457686479607521,0
9141713,npp,664,12,5.99316072463989,29.9671230316162,-94.9205627441406,33030272,664,2,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.26855852958556,70.04708281343204,56.33228917411763,0.10377536877340732,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3388237368870402,0
9142175,npp,456,3186,4.92906618118286,29.9675979614258,-94.9155731201172,33030272,456,2539,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.9889683377593,51.85432982239537,44.13740058145504,0.06933832256545307,17.0,51.81,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,2.4346,2.3467,1.4521544712892676,0
9147413,npp,533,2596,4.58175277709961,29.9679851531982,-94.9159317016602,33030272,534,2098,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.50953548944045,30.43160203954265,26.647153548157597,0.12686296072847042,14.0,30.4,1.184412938166907,30.64,1.839,3.204,5.0106,0.5318,2.867,2.4364,0.7997193004989029,0
9163513,npp,661,805,4.9634838104248,29.9676456451416,-94.9172668457031,33030272,662,592,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.22637941940508,54.042875477059155,45.78359550648718,0.14166689524475606,5.0,-54.04,1.9513309067639726,-53.96,3.1284,3.2592,4.9635,0.5227,2.5771,2.5947,0.7670312157154984,0
9163827,npp,255,3946,6.11735868453979,29.9673042297363,-94.9198989868164,33030272,261,3141,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34735613222944,68.16788272428644,55.285876557265375,0.1314023245940616,21.0,68.09,3.3166247903554,68.135,3.3916,4.5323,5.7764,0.3759,2.1817,2.2996,0.6043561928419139,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,897,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.23,1.3855,2.1154,3.4713,0.8054,1.0342,0.9338,0.9338,0
9223074,npp,603,609,1.94754385948181,29.9685573577881,-94.9183502197266,33030304,602,394,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23592548668354,58.926220383098574,49.32080826491006,1.1008376260120719e-30,4.0,-58.92,2.253202848596432,-58.9,2.2248,4.3756,6.2369,0.3894,0.6262,0.7583,0.7583,0
9223656,npp,243,3761,3.01273727416992,29.9688034057617,-94.9127426147461,33030304,246,3033,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54023553680707,64.99257351051078,53.369159586180324,6.291943594165841e-25,20.0,64.93,2.898275349237888,64.97,3.1366,6.3218,7.9781,0.2695,0.562,0.812,0.812,0
9231413,npp,571,15,2.75721001625061,29.9682331085205,-94.9191970825195,33030304,570,4,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1336383300729,70.00060673899654,56.3075739641828,1.7368172385529535e-33,1.0,-70.0,3.5496478698597698,-69.945,3.3434,5.0712,6.7184,0.336,1.0519,0.9263,0.9263,0
9232377,npp,363,3189,2.17966675758362,29.9632949829102,-94.9169235229492,33030304,362,2541,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71530705168317,51.94052697620636,44.20342528121295,4.6412291479964134e-30,17.0,51.9,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,0.9466,1.0377,1.0377,0
9247510,npp,505,2008,1.97977232933044,29.9658260345459,-94.9144897460938,33030304,505,1576,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.54918357766222,1.5113616805181427,1.3382067210231003,1.736705232722646e-30,11.0,-1.53,1.0,-1.275,1.1708,1.7038,3.0994,1.0,1.9798,1.9798,1.9798,0
9285254,npp,518,1011,2.75994324684143,29.9677085876465,-94.9142456054688,33030272,519,743,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.1659915390378,48.121412461485384,41.24380010885618,0.0015754408877087444,6.0,-48.13,1.646109783506203,-48.13,1.7648,2.4194,4.0117,0.7042,1.9106,1.9435,1.9231749683334554,0
9290507,npp,518,413,4.35178184509277,29.967809677124,-94.9140625,33030272,519,236,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.7597602454585,63.10073017446124,52.15125872038002,0.011209912456283886,3.0,-63.1,2.7445598364131496,-63.11,1.9438,2.8273,5.0392,0.6026,2.2592,2.6224,2.477779006961964,0
9290850,npp,203,3572,2.32520055770874,29.9659729003906,-94.9197311401367,33030304,202,2899,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2819280373683,61.29984939061334,50.96149925111741,0.0004749468807124834,19.0,61.24,2.5331140255951103,61.24,2.26,2.6437,5.8966,0.6445,1.578,1.4985,1.4985,0
9296350,npp,312,2994,2.18430471420288,29.9658603668213,-94.9205017089844,33030272,312,2412,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.94898361227092,46.022796154188434,39.58436842932777,0.008466692656292563,16.0,45.98,1.5732132722552272,45.98,1.6459,2.4212,4.229,0.7037,1.5532,1.5371,1.4278697536019125,0
9301529,npp,394,2404,3.33152627944946,29.9666290283203,-94.9152450561523,33030272,394,1945,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-14 08:16:53.270246,-77.72128069793254,20.950771232366524,18.458345405886256,0.02795282871711527,13.0,20.93,1.0837787002826917,20.93,1.4151,2.115,4.7008,0.8056,2.8263,2.6838,2.323175787896968,0
9330494,npp,483,1212,3.05344867706299,29.9700603485107,-94.9160766601562,33030272,484,898,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.95327262038451,41.22969982145631,35.70280427053607,0.10037357483225777,7.0,-41.23,1.4276677814245327,-41.23,1.3855,2.1154,3.4713,0.8054,2.3608,2.4593,1.1643633871024106,0
9371178,npp,475,611,7.33986902236938,29.9632511138916,-94.9155426025391,33030272,474,396,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.18067321577146,58.88461199138041,49.292923549231105,0.16146745850852695,4.0,-58.88,2.253202848596432,-58.9,2.2248,4.3756,6.2369,0.3894,3.0194,2.858,0.7748807710232404,0
9371616,npp,130,3763,9.44789123535156,29.9656181335449,-94.9137191772461,33030272,133,3034,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80134261961655,65.0332705525721,53.39602660301583,0.11693928337645179,20.0,64.97,2.898275349237888,64.97,3.1366,6.3218,7.9781,0.2695,2.7824,2.5463,1.0376463550218396,0
9421290,npp,232,3191,9.19226360321045,29.9637489318848,-94.9147109985352,3670144,232,2542,196611,3866755,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.77603457399672,51.99537382205855,44.2461987314278,0.19763520738825083,17.0,51.95,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,4.742,4.3763,1.8265744724161634,0
9441247,npp,322,2601,5.61755180358887,29.9672164916992,-94.9140930175781,33030272,323,2101,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.43129914119957,30.657155355256247,26.84055180008315,0.14562494951838525,14.0,30.64,1.2365102219381485,30.64,1.839,3.204,5.0106,0.5318,3.6557,2.9872,1.108467682277303,0
9446446,npp,387,2009,3.40276670455933,29.9662933349609,-94.9191970825195,33030272,387,1577,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-20 08:04:21.310264,105.59969404118597,1.429720375053267,1.2659454147788627,0.09796468862790003,11.0,-1.47,1.0,-1.275,1.1708,1.7038,3.0994,1.0,3.4028,3.4028,2.1389408389869304,0
9565272,npp,432,214,3.69430017471313,29.9673175811768,-94.9165344238281,33030272,437,107,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.59212161665744,66.77748669567514,54.45975067216335,0.009770210510938739,2.0,-66.78,3.1865100272627664,-66.8,3.6274,3.996,5.7614,0.4264,1.6091,1.5751,1.4490528473756676,0
9571322,npp,162,3383,2.46478199958801,29.9700889587402,-94.918098449707,33030272,165,2732,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.33642944973464,57.02291002834533,47.97464411878947,0.021249263092684257,18.0,56.97,2.1127631471468895,56.9,2.4648,2.9071,3.3489,0.5861,1.4944,1.4445,1.1703596316630624,0
9606468,npp,261,2798,2.8262038230896,29.9656066894531,-94.9142608642578,33030272,262,2252,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.56450879951556,38.999697142811684,33.86633569720353,0.007561403023225442,15.0,38.97,1.4276677814245327,39.38,1.8053,2.0535,2.7229,0.8297,2.245,2.3449,2.247349049602821,0
9660886,npp,318,2208,2.6975531578064,29.9626426696777,-94.9142837524414,33030272,317,1767,1040400131,1073430403,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.90702409137718,10.127639683783443,8.957658185041993,0.0006578332188463485,12.0,10.09,1.0,9.68,1.1617,2.2331,2.7573,0.763,2.1682,2.0581,2.0581,0
9685239,npp,365,1613,1.3377480506897,29.9676914215088,-94.9161987304688,33030304,365,1213,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91641303367334,23.63862335398402,20.796125980261174,3.4460070154410186e-09,9.0,-23.62,1.1367971201176101,-23.92,1.2793,1.6938,2.5921,1.0059,1.3906,1.3456,1.3456,0
9721291,npp,388,1011,2.41944050788879,29.9683227539062,-94.916877746582,33030304,389,743,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.08319949277875,48.12694065435712,41.24921487797456,4.587671056097546e-16,6.0,-48.13,1.646109783506203,-48.13,1.7648,2.4194,4.0117,0.7042,1.7038,1.7038,1.7038,0
9735139,npp,71,3573,3.4818172454834,29.9649963378906,-94.9186782836914,33030304,71,2900,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28379874522113,61.31315182769623,50.97184918193202,2.6345224379853626e-13,19.0,61.26,2.5331140255951103,61.24,2.26,2.6437,5.8966,0.6445,2.0346,2.2439,2.2439,0
9877645,npp,314,1810,1.46943914890289,29.9659481048584,-94.9159545898438,33030304,314,1388,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.9804931245416,12.924279006810202,11.422861744413789,3.5337192028075463e-28,10.0,-12.93,1.015504800579495,-12.905,1.2966,1.58,2.6894,1.0783,1.5949,1.5845,1.5845,0
9924791,npp,328,1211,1.45231032371521,29.9696159362793,-94.9178848266602,33030304,328,898,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.80287468049356,41.256432892665025,35.72562851503771,4.071510718751734e-31,7.0,-41.27,1.4276677814245327,-41.23,1.3855,2.1154,3.4713,0.8054,1.2393,1.1697,1.1697,0
9983258,npp,334,610,5.14140796661377,29.9644660949707,-94.9141387939453,33030304,332,395,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.18006930882375,58.892989007963386,49.30000711958377,6.794928612201654e-29,4.0,-58.9,2.253202848596432,-58.9,2.2248,4.3756,6.2369,0.3894,2.0437,2.002,2.002,0
9988595,npp,314,16,3.78082489967346,29.9686298370361,-94.9139709472656,33030304,313,4,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.2128512763693,69.97974522688122,56.299517900630725,7.865555443968164e-26,1.0,-69.98,3.5496478698597698,-69.945,3.3434,5.0712,6.7184,0.336,1.3402,1.2702,1.2702,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2542,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.9,2.1402,3.5787,5.2985,0.4761,0.8475,0.9506,0.9506,0
10049914,npp,278,1412,1.39461779594421,29.9660110473633,-94.9180145263672,33030304,278,1061,1040400131,1073430435,292,usa_houston_crop_22_10,29.96666667,-94.91666667,22,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.20710196795086,33.14783031624601,28.95867578579917,8.189020255755375e-17,8.0,-33.15,1.2365102219381485,-32.92,1.3881,1.5149,3.7447,1.1247,1.6065,1.5685,1.5685,0
