gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,227,3.67104601860046,29.9138584136963,-94.9170532226562,33030304,633,114,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.11831148221766,66.544724359314,54.32154473433865,7.416992988911797e-34,2.0,-66.56,3.0,-66.78,2.6098,3.3223,3.671,0.4671,1.6682,1.7149,0
8905466,npp,446,2811,1.46667206287384,29.9197978973389,-94.9179458618164,33030304,445,2264,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.13090397947936,39.495185314597904,34.2776122439321,4.3665731744385656e-33,15.0,39.46,1.4276677814245327,39.215,1.4143,1.5408,1.6677,1.0073,1.5001,1.4774,0
8916109,npp,545,1625,1.83125436306,29.9167232513428,-94.9188766479492,33030304,545,1224,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.95768854864197,22.99372668822282,20.236575399529965,1.8982820745275257e-31,9.0,-23.0,1.0837787002826917,-23.695,1.4019,1.4602,1.7392,1.0628,1.8943,1.9463,0
8926811,npp,543,422,2.03071928024292,29.9171676635742,-94.9156036376953,33030304,540,242,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.49447980154602,62.916186357170616,52.03308007432516,2.937060969240134e-22,3.0,-62.92,2.6065528283652384,-63.07,1.9839,2.0626,2.3086,0.7524,1.5398,1.528,0
8927146,npp,226,3585,2.09435749053955,29.9138317108154,-94.9178771972656,33030304,229,2909,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37265919794663,61.56039909593048,51.1395973431794,4.973621317574478e-28,19.0,61.51,2.5331140255951103,61.3,2.4893,2.7727,3.0791,0.5597,1.2842,1.1723,0
8943113,npp,436,1820,1.18977463245392,29.914176940918,-94.9133911132812,33030304,436,1397,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.91858455530446,12.349853183506987,10.917016402261877,3.362038822406484e-10,10.0,-12.37,1.015504800579495,-12.37,1.1898,1.521,1.6388,1.0204,1.2258,1.214,0
9055514,npp,56,12,2.93352913856506,29.9196605682373,-94.9199142456055,33030304,56,2,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.10195071895177,70.04756999044051,56.33355368333348,2.8003306419813154e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3188,1.88948452472687,29.9168262481689,-94.9164352416992,33030304,615,2540,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.17519056060831,51.9174624542511,44.18614205388592,1.3171740779238946e-17,17.0,51.87,1.847645286154319,51.925,2.0043,2.2453,2.7771,0.6912,1.3594,1.306,0
9061237,npp,676,2597,1.50705802440643,29.9133777618408,-94.9166564941406,33030304,676,2098,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69041900093501,30.476764277702443,26.685998365013848,8.955591802599124e-25,14.0,30.45,1.184412938166907,30.355,1.4196,1.6175,2.0513,0.9595,1.4587,1.446,0
9066524,npp,726,2004,1.22597217559814,29.917501449585,-94.9188003540039,33030304,726,1573,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-01-31 08:04:17.081634,102.70389324555782,1.7228739209874484,1.5254746555457128,1.5307172478832504e-30,11.0,-1.76,1.0,-1.365,1.1971,1.552,2.102,1.0,1.226,1.226,0
9077299,npp,347,3946,2.93199920654297,29.9148044586182,-94.91455078125,33030304,346,3140,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60716809985787,68.16725584911046,55.28615961446896,1.0333183446710928e-31,21.0,68.09,3.3166247903554,68.09,3.1654,3.8187,3.9788,0.4064,1.2846,1.1916,0
9093555,npp,651,2202,1.06405675411224,29.9164257049561,-94.9172134399414,33030304,651,1762,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.53281984921205,9.771957293107175,8.643451894901574,3.520437443350551e-26,12.0,9.74,1.0,9.68,1.0641,1.2213,2.1437,1.2708,1.3948,1.3522,0
9098736,npp,687,1607,1.17680335044861,29.9143733978271,-94.9174880981445,33030304,686,1209,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46423583713545,23.94256509148564,21.059003764673562,4.935889302043083e-21,9.0,-23.92,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,1.3027,1.2508,0
9109432,npp,716,407,2.30857229232788,29.915412902832,-94.9168853759766,33030304,714,232,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.63555447843872,63.212148522822794,52.22255668915255,1.0731209996582273e-07,3.0,-63.22,2.7445598364131496,-63.07,1.9839,2.0626,2.3086,0.7524,1.6416,1.7371,0
9109876,npp,402,3569,2.57750558853149,29.9191074371338,-94.9163131713867,33030304,405,2897,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51855444810224,61.23547761962393,50.9167482873206,4.643452470565155e-16,19.0,61.18,2.5331140255951103,61.3,2.4893,2.7727,3.0791,0.5597,1.4749,1.4427,0
9115259,npp,514,2991,1.42458987236023,29.9163303375244,-94.916877746582,33030304,515,2409,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.12401025473496,45.91598844344911,39.49820414851038,1.1219759435229407e-09,16.0,45.87,1.5732132722552272,45.975,1.7299,1.9651,2.4033,0.7898,1.2084,1.1251,0
9217720,npp,602,1211,1.40090715885162,29.9168262481689,-94.9190139770508,33030304,602,898,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.56613552186741,41.26869637516037,35.73408090512372,2.4695263918732975e-26,7.0,-41.27,1.4276677814245327,-41.23,1.4323,1.7679,2.4269,0.8779,1.2949,1.2298,0
9223074,npp,611,611,1.97641396522522,29.919132232666,-94.9139785766602,33030304,613,396,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.66411562234326,58.87543002034687,49.28500133566545,1.0950926923755136e-30,4.0,-58.88,2.253202848596432,-58.88,2.0502,2.14,3.0469,0.7252,1.4794,1.4333,0
9223656,npp,250,3763,3.08950543403625,29.9192028045654,-94.9138946533203,33030304,250,3035,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31157368670043,65.03059661275995,53.393004622134356,6.281761388887903e-25,20.0,64.97,2.898275349237888,64.97,3.0895,3.2205,3.8259,0.4819,1.5068,1.4888,0
9231413,npp,580,16,2.44680595397949,29.914665222168,-94.9192581176758,33030304,582,4,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.4185256478012,69.97999875423233,56.296083898382754,1.7118278326755728e-33,1.0,-69.98,3.5496478698597698,-69.97,2.2479,2.4468,3.0728,0.6343,1.552,1.552,0
9232377,npp,370,3192,2.11912083625793,29.9164028167725,-94.9137573242188,33030304,372,2543,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.27155662304823,52.02819286431489,44.27000119406733,4.603973289089147e-30,17.0,51.98,1.847645286154319,51.925,2.0043,2.2453,2.7771,0.6912,1.4837,1.4648,0
9279936,npp,501,1615,1.4193412065506,29.9162559509277,-94.9130630493164,33030304,501,1215,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.73247361507578,23.51010400286224,20.684054287945077,1.8700925630898336e-07,9.0,-23.52,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,1.516,1.5085,0
9290850,npp,210,3575,3.09936761856079,29.9190292358398,-94.9183502197266,33030304,213,2901,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.70113218926396,61.364375276130154,51.004847855711965,0.0004707638249664782,19.0,61.3,2.5331140255951103,61.3,2.4893,2.7727,3.0791,0.5597,1.6809,1.7348,0
9685239,npp,373,1615,1.47247552871704,29.9143123626709,-94.9181060791016,33030304,373,1215,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.25207411745755,23.527898451523054,20.699980267632586,3.5254942864173963e-09,9.0,-23.52,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,1.5628,1.565,0
9721291,npp,395,1012,2.43269562721252,29.919319152832,-94.9150466918945,33030304,395,744,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.68511309627192,48.09743410913509,41.22601723164878,4.6544030484871765e-16,6.0,-48.09,1.646109783506203,-48.185,1.9648,2.2187,2.4327,0.6995,1.682,1.7017,0
9735139,npp,78,3575,3.9605860710144,29.9152545928955,-94.9194030761719,33030304,75,2901,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02469889683,61.35607897195015,51.000815899658534,2.666402555912258e-13,19.0,61.3,2.5331140255951103,61.3,2.4893,2.7727,3.0791,0.5597,2.0209,2.2169,0
9781341,npp,185,2997,2.40325593948364,29.9182357788086,-94.9148330688477,33030304,185,2414,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.66239502534893,46.11730725980597,39.66070014486437,2.6015180906733345e-19,16.0,46.08,1.5732132722552272,45.975,1.7299,1.9651,2.4033,0.7898,1.8305,1.8981,0
9877645,npp,322,1812,1.52099049091339,29.9137897491455,-94.9174194335938,33030304,322,1390,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.57077128186252,12.799797502283221,11.313220071403023,3.4622721216918026e-28,10.0,-12.82,1.015504800579495,-12.37,1.1898,1.521,1.6388,1.0204,1.552,1.552,0
9924791,npp,336,1212,2.10703706741333,29.9139003753662,-94.9179382324219,33030304,334,898,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.23654689035953,41.223465923232844,35.69859457670425,3.9536470022577185e-31,7.0,-41.23,1.4276677814245327,-41.23,1.4323,1.7679,2.4269,0.8779,1.7895,1.8497,0
9983258,npp,342,611,3.93773865699768,29.9167995452881,-94.9185638427734,33030304,343,396,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.61104155557197,58.86769523775694,49.282076175812996,6.590628470586743e-29,4.0,-58.88,2.253202848596432,-58.88,2.0502,2.14,3.0469,0.7252,2.3498,2.8557,0
9988595,npp,323,17,2.2479350566864,29.9150543212891,-94.9128341674805,33030304,326,4,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.24712957792157,69.96515735936343,56.29142754747161,7.570540450190459e-26,1.0,-69.97,3.5496478698597698,-69.97,2.2479,2.4468,3.0728,0.6343,1.496,1.4258,0
9988999,npp,96,3192,2.37150168418884,29.9147796630859,-94.9168701171875,33030304,93,2543,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-03 08:41:52.489667,-74.51637778890498,52.03535586712207,44.277776388252725,6.308182375673031e-26,17.0,51.98,1.847645286154319,51.925,2.0043,2.2453,2.7771,0.6912,1.6203,1.6392,0
10088366,npp,298,808,2.16862368583679,29.918062210083,-94.9194488525391,33030304,298,596,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.31801113143516,53.95268412630469,45.71912209290632,1.4189936714574537e-11,5.0,-53.96,1.9513309067639726,-53.96,1.8909,2.1686,2.7622,0.7157,1.552,1.552,0
10088840,npp,659,3953,3.81874656677246,29.9202995300293,-94.9179382324219,33030304,662,3144,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.70961892366303,68.27326681814337,55.35049410131753,1.8930066190404946e-17,21.0,68.2,3.3166247903554,68.09,3.1654,3.8187,3.9788,0.4064,1.552,1.552,0
10130798,npp,270,214,3.32233762741089,29.9181041717529,-94.9131317138672,33030304,267,107,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.75084446941719,66.77657117293796,54.46066507685546,1.1652147065166781e-05,2.0,-66.78,3.1865100272627664,-66.78,2.6098,3.3223,3.671,0.4671,1.552,1.552,0
10135189,npp,15,3384,3.67089891433716,29.9180889129639,-94.9153518676758,33030304,20,2734,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-08 08:48:05.551422,-73.79180046973647,57.05024903272127,47.99569554558647,2.546384486870771e-13,18.0,57.0,2.1127631471468895,57.0,2.1741,2.1991,3.6709,0.7057,2.2486,2.5907,0
10191222,npp,96,2798,1.6148544549942,29.9182872772217,-94.9155883789062,33030304,98,2253,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-09 08:29:20.577867,-75.80473409939208,39.002585934553785,33.86943815489203,2.667615733387602e-08,15.0,38.97,1.4276677814245327,39.215,1.4143,1.5408,1.6677,1.0073,1.6039,1.6266,0
10515129,npp,16,1608,1.64723515510559,29.9176044464111,-94.917366027832,33030304,15,1209,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-27 07:51:34.042600,97.39486055032627,23.866329346164434,20.993996694039925,1.3615815959960632e-18,9.0,-23.87,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,1.7165,1.7508,0
10520637,npp,35,1006,1.60221254825592,29.9148864746094,-94.9132843017578,33030304,36,739,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-28 07:32:41.942538,96.01092183067587,48.281655545460445,41.37153517358194,8.926191801493116e-23,6.0,-48.28,1.7549928774784245,-48.185,1.9648,2.2187,2.4327,0.6995,1.2007,1.1208,0
10526997,npp,28,406,2.09443354606628,29.9158248901367,-94.918571472168,33030304,26,231,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-29 07:13:44.504823,93.56423406206696,63.23435377263199,52.24099659195382,8.421444233224405e-26,3.0,-63.24,2.7445598364131496,-63.07,1.9839,2.0626,2.3086,0.7524,1.5636,1.576,0
10527260,npp,481,3569,2.82298612594604,29.918758392334,-94.9199142456055,33030304,484,2897,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45877886219479,61.229636447218134,50.916620664694975,4.776958561833999e-19,19.0,61.18,2.5331140255951103,61.3,2.4893,2.7727,3.0791,0.5597,1.5718,1.5801,0
10571302,npp,584,2990,2.18851590156555,29.9157752990723,-94.9179458618164,33030304,584,2409,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.50684619433049,45.874896173811656,39.46794796186912,1.7468589990870657e-23,16.0,45.84,1.5732132722552272,45.975,1.7299,1.9651,2.4033,0.7898,1.694,1.7285,0
10779043,npp,556,2593,1.72798025608063,29.9136905670166,-94.9166870117188,33030304,555,2095,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.83092211021892,30.291810052505895,26.529135979496473,1.1840321643828813e-16,14.0,30.26,1.184412938166907,30.355,1.4196,1.6175,2.0513,0.9595,1.6452,1.658,0
11287653,npp,360,195,2.60982179641724,29.9154777526855,-94.9180908203125,33030304,360,96,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.99572394654896,67.09624107715199,54.65001751659309,5.944896638755594e-17,2.0,-67.1,3.1865100272627664,-66.78,2.6098,3.3223,3.671,0.4671,1.3284,1.2191,0
11287763,npp,92,3366,2.1741304397583,29.9176979064941,-94.9142684936523,33030304,91,2715,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.16077964798838,56.608383910293895,47.675450685971796,1.8022429750099755e-07,18.0,56.55,2.1127631471468895,57.0,2.1741,2.1991,3.6709,0.7057,1.5402,1.5344,0
11327977,npp,182,2779,1.72052836418152,29.9141120910645,-94.9178848266602,33030304,182,2235,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.90185786539129,38.25534306366572,33.24827503755015,1.991918336701064e-12,15.0,38.22,1.357151599901897,39.215,1.4143,1.5408,1.6677,1.0073,1.6844,1.7331,0
11379828,npp,244,2189,1.22126173973083,29.9188709259033,-94.9136734008789,33030304,244,1749,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64149134484873,8.99447152205832,7.957250846581886,6.354001611036462e-17,12.0,8.99,1.0,9.68,1.0641,1.2213,2.1437,1.2708,1.552,1.552,0
11394647,npp,282,1592,1.38448226451874,29.9169654846191,-94.9157867431641,33030304,282,1197,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.5343140915788,24.66229224606995,21.683241292017836,1.1376235991138799e-20,9.0,-24.66,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,1.4854,1.4715,0
11400912,npp,295,988,2.07987666130066,29.9174060821533,-94.9178924560547,33030304,295,728,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.82341282813145,48.81661355648502,41.78928819512745,1.2956867504223237e-24,6.0,-48.82,1.7549928774784245,-48.185,1.9648,2.2187,2.4327,0.6995,1.4729,1.4549,0
11407098,npp,267,390,3.62508678436279,29.9183864593506,-94.9136123657227,33030304,266,220,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.60103645372654,63.54008983553867,52.43727871599592,2.7479457849694904e-23,3.0,-63.54,2.7445598364131496,-63.07,1.9839,2.0626,2.3086,0.7524,2.1213,2.7277,0
11407523,npp,740,3552,2.72246956825256,29.91819190979,-94.9201354980469,33030304,742,2884,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48647603596271,60.88340408460287,50.67983164172693,1.4324750068446472e-20,19.0,60.83,2.4157378735459294,61.3,2.4893,2.7727,3.0791,0.5597,1.5312,1.5239,0
11444378,npp,53,2973,3.17796325683594,29.9208927154541,-94.9191665649414,33030304,54,2396,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-01 08:34:56.726767,-75.85054650512939,45.30090687601378,39.00735328827026,3.0385593801339845e-21,16.0,45.26,1.5732132722552272,45.975,1.7299,1.9651,2.4033,0.7898,2.3229,2.5099,0
11496648,npp,139,2382,2.5699896812439,29.9145679473877,-94.9147415161133,33030304,139,1926,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-02 08:16:09.977218,-76.5519024788322,19.79568519533211,17.450137195710838,5.5198321369840485e-21,13.0,19.77,1.0837787002826917,20.795,1.2964,1.9332,2.57,0.8028,2.1396,2.0632,0
11587876,npp,251,1190,2.74669742584229,29.9131240844727,-94.9151382446289,33030304,250,880,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-04 07:38:31.140837,96.61231689162523,42.02114967562965,36.34982906957888,5.103463327766754e-17,7.0,-42.03,1.4867838833500562,-41.23,1.4323,1.7679,2.4269,0.8779,2.2103,2.4112,0
11597923,npp,269,590,2.12393689155579,29.9182472229004,-94.9153289794922,33030304,267,377,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.2856035454301,59.35236005252071,49.61861769390325,2.1320870053594025e-13,4.0,-59.36,2.3545700244418297,-58.88,2.0502,2.14,3.0469,0.7252,1.5452,1.5403,0
11598281,npp,682,3744,3.82585787773132,29.9136981964111,-94.9142074584961,33030304,681,3022,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-05 08:59:58.318157,-72.53829486512727,64.68299805644814,53.174342542431006,1.0230050539643371e-19,20.0,64.61,2.8345692104261015,64.97,3.0895,3.2205,3.8259,0.4819,1.7655,1.8437,0
11604532,npp,43,3172,3.1827335357666,29.9142246246338,-94.9162521362305,33030304,42,2531,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.66847853343957,51.45313513659322,43.831514756306476,3.1668132951595864e-17,17.0,51.41,1.847645286154319,51.925,2.0043,2.2453,2.7771,0.6912,2.0593,2.1999,0
11613231,npp,144,2582,2.37467622756958,29.9181613922119,-94.9145736694336,33030304,146,2088,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-07 08:22:31.937751,-75.9567697815382,29.766915985844058,26.079115968564885,1.4442513969266306e-13,14.0,29.74,1.184412938166907,30.355,1.4196,1.6175,2.0513,0.9595,2.1912,2.2785,0
11650044,npp,256,1395,1.99983763694763,29.9149112701416,-94.9155426025391,33030304,258,1050,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-09 07:44:54.890613,96.26821250599335,33.91583084288985,29.607318646193843,0.0003049826778167997,8.0,-33.9,1.2937979144666532,-33.1,1.4963,1.6566,1.8429,0.9368,1.8172,1.8735,0
11710913,npp,648,3936,3.96747040748596,29.9166393280029,-94.9136199951172,33079456,648,3135,1040400131,1073479587,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67773926202264,68.00151063474513,55.18995576654546,5.554396938485205e-09,21.0,67.93,3.3166247903554,68.09,3.1654,3.8187,3.9788,0.4064,1.5968,1.6124,0
13691719,npp,256,1999,1.87799108028412,29.9187088012695,-94.9201812744141,33030304,256,1568,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-24 08:04:04.395856,82.2135230171296,2.1811155861471447,1.9311879409988553,9.187226867422555e-06,11.0,-2.05,1.0,-1.365,1.1971,1.552,2.102,1.0,1.878,1.878,0
13747411,npp,307,1405,1.62724101543427,29.9143295288086,-94.9161758422852,33030304,307,1056,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.48997865257182,33.46905514422908,29.2296319553617,7.78129188737386e-11,8.0,-33.46,1.2365102219381485,-33.1,1.4963,1.6566,1.8429,0.9368,1.5282,1.5244,0
13754635,npp,332,800,2.76215600967407,29.9147396087646,-94.9184417724609,33030304,331,587,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.20415089439196,54.17490482511452,45.88284829612553,2.4718883000857448e-15,5.0,-54.18,1.9513309067639726,-53.96,1.8909,2.1686,2.7622,0.7157,1.8561,1.9767,0
13755073,npp,695,3944,3.99022722244263,29.9200267791748,-94.9171752929688,33079456,696,3139,1040400131,1073479587,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62236439182996,68.13293117716377,55.26679956522816,3.938992963311918e-07,21.0,68.06,3.3166247903554,68.09,3.1654,3.8187,3.9788,0.4064,1.6037,1.6217,0
13991274,npp,253,2201,2.14370846748352,29.9164600372314,-94.9190139770508,33030304,253,1761,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-29 08:10:26.770214,-75.1639329278449,9.724874019862792,8.602039589380553,6.857731999859688e-22,12.0,9.68,1.0,9.68,1.0641,1.2213,2.1437,1.2708,2.4744,2.7242,0
13999845,npp,311,1607,2.39540958404541,29.9174919128418,-94.9157943725586,33030304,311,1208,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.35490844252345,23.903925158180993,21.025826396196575,2.2460730068908244e-22,9.0,-23.92,1.1367971201176101,-23.695,1.4019,1.4602,1.7392,1.0628,2.3746,2.5459,0
14006047,npp,345,1005,2.60733389854431,29.9143772125244,-94.9150848388672,3670176,345,739,196611,3866787,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-07-01 07:32:46.159103,96.05365825193468,48.30160494014316,41.38543095531016,3.340446857406618e-22,6.0,-48.31,1.7549928774784245,-48.185,1.9648,2.2187,2.4327,0.6995,1.7735,1.8239,0
15650348,npp,214,429,1.96951520442963,29.9202308654785,-94.9199295043945,33030304,215,248,1040400131,1073430435,652,usa_houston_crop_22_22,29.91666667,-94.91666667,22,22,usa_houston_crop,2022-09-20 07:14:47.229570,93.96252624727067,62.78068279997038,51.941104389165595,0.00012034974777995893,3.0,-62.78,2.6065528283652384,-63.07,1.9839,2.0626,2.3086,0.7524,1.5163,1.482,0
