gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,651,816,2.00345087051392,29.9345359802246,-94.9602127075195,33030304,650,604,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.13381447346154,53.741462431427934,45.562127290298385,4.554391526822588e-29,5.0,-53.75,1.9513309067639726,-54.13,1.9061,2.2497,2.6104,0.4816,0.9572,0.9648,0
8899864,npp,630,221,3.19292759895325,29.9364833831787,-94.9630966186523,33030304,631,111,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.18841540185635,66.64784409475895,54.3837771362189,7.3421728087683395e-34,2.0,-66.66,3.1865100272627664,-66.925,2.9292,3.2098,3.3101,0.3375,1.0781,1.0777,0
8905466,npp,445,2805,1.53573226928711,29.935489654541,-94.9600448608398,33030304,444,2258,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22246808095211,39.268923510463125,34.090405564084726,4.315618868892989e-33,15.0,39.23,1.4276677814245327,38.965,1.4296,1.548,1.5832,0.6998,1.0748,1.0748,0
8926811,npp,541,416,1.56515145301819,29.9353523254395,-94.9623641967773,33030304,539,238,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55162051894324,63.03594608308556,52.11146721519339,3.0468358086866243e-22,3.0,-63.04,2.7445598364131496,-63.185,1.5652,2.2073,2.5482,0.4908,0.8494,0.7682,0
8927146,npp,225,3579,2.56446576118469,29.931978225708,-94.9609222412109,33030304,228,2904,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43020282380087,61.43542262159673,51.055501655701164,5.087466337098197e-28,19.0,61.38,2.5331140255951103,61.18,2.6282,3.0171,3.2166,0.3591,0.9047,0.9208,0
9061565,npp,614,3182,1.75270843505859,29.933952331543,-94.9599990844727,33030304,615,2537,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.24723218046506,51.74592580711207,44.05538549641566,1.2644378121152586e-17,17.0,51.69,1.847645286154319,51.735,2.0176,2.3953,2.6235,0.4523,0.7356,0.7927,0
9061237,npp,674,2591,1.19284498691559,29.9357109069824,-94.9600219726562,33030304,675,2094,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92042341296894,30.192668125774382,26.44325435516801,8.67169246087794e-25,14.0,30.17,1.184412938166907,30.075,1.2429,1.4674,1.7517,0.7383,0.8516,0.8807,0
9066524,npp,725,1998,0.946660220623016,29.9311466217041,-94.9629211425781,33030304,725,1567,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.82846489395685,2.0684971401940255,1.831471562903957,1.5002945352512299e-30,11.0,-2.1,1.0,-1.82,0.9533,1.0834,1.441,1.0,0.9467,0.9467,0
9093555,npp,650,2196,1.12155950069427,29.9308795928955,-94.962287902832,33030304,650,1756,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.85094570172113,9.42112858927085,8.333764814352119,3.6121952475974154e-26,12.0,9.39,1.0,9.34,1.1216,1.1586,2.0091,0.9351,1.0464,1.0488,0
9098736,npp,685,1601,1.24922215938568,29.9334926605225,-94.9602890014648,33030304,685,1204,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72992013667817,24.233735401273883,21.311425711837433,5.119726404669837e-21,9.0,-24.21,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,1.0834,1.0834,0
9109432,npp,714,401,2.54815697669983,29.9316883087158,-94.9619979858398,33030304,713,227,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.68298578328302,63.32630356894236,52.29683312581121,1.1234967266578248e-07,3.0,-63.33,2.7445598364131496,-63.185,1.5652,2.2073,2.5482,0.4908,1.2076,1.2507,0
9109876,npp,402,3563,2.94889712333679,29.930456161499,-94.9608612060547,33030304,405,2892,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54012376783353,61.11128898225846,50.832721279684506,4.821370789904844e-16,19.0,61.05,2.5331140255951103,61.18,2.6282,3.0171,3.2166,0.3591,1.0565,1.0589,0
9115259,npp,513,2985,1.67523658275604,29.9329490661621,-94.961181640625,33030304,515,2405,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.20718623502279,45.711430264316526,39.334788270884175,1.1735786986505884e-09,16.0,45.67,1.5732132722552272,45.77,1.6834,2.0646,2.4076,0.5247,0.8359,0.8791,0
9217720,npp,600,1205,1.19034028053284,29.9353351593018,-94.9629440307617,33030304,600,892,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.68642950978538,41.48855473795011,35.914235095427664,2.4032008143955467e-26,7.0,-41.49,1.4867838833500562,-41.45,1.3267,1.7247,2.2853,0.6281,0.7239,0.7477,0
9223074,npp,609,605,2.40961480140686,29.9366874694824,-94.9607925415039,33030304,612,390,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.72358129708991,59.014740896037274,49.38264698945202,1.0776264500030085e-30,4.0,-59.02,2.253202848596432,-59.02,2.2649,2.3791,2.6605,0.4554,1.0969,1.0972,0
9223656,npp,250,3757,3.28879642486572,29.9316997528076,-94.9597015380859,33030304,249,3031,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33340960561762,64.9189873216033,53.32295382150419,6.085474794643975e-25,20.0,64.85,2.898275349237888,64.85,2.9518,3.2888,4.2279,0.3294,1.0834,1.0834,0
9231413,npp,578,11,3.22759222984314,29.9301719665527,-94.9596252441406,33030304,581,1,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.4552855639643,70.05806309802776,56.33867149753122,1.7081404836887178e-33,1.0,-70.06,3.5496478698597698,-69.935,3.2276,3.5016,3.7755,0.3094,1.0062,0.9986,0
9232377,npp,369,3185,2.73890399932861,29.935230255127,-94.9651412963867,33030304,372,2539,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.34726234190204,51.82798842786171,44.11753169829022,4.50354830894575e-30,17.0,51.78,1.847645286154319,51.735,2.0176,2.3953,2.6235,0.4523,1.2693,1.2388,0
9247510,npp,511,2003,1.46210551261902,29.9321231842041,-94.9604873657227,33030304,511,1571,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.53217410827949,1.8831743062722444,1.6673981157776607,1.705162634623449e-30,11.0,-1.82,1.0,-1.82,0.9533,1.0834,1.441,1.0,1.4621,1.4621,0
9279936,npp,499,1608,1.0301730632782,29.9364528656006,-94.9630737304688,33030304,500,1209,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.97098825673507,23.85459695603941,20.982938509997723,1.9684679618077596e-07,9.0,-23.87,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,0.8907,0.8934,0
9290850,npp,210,3569,3.10415434837341,29.9304618835449,-94.9631576538086,33030304,213,2896,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72362870217901,61.240012963786405,50.920887124834614,0.0004774937977176856,19.0,61.18,2.5331140255951103,61.18,2.6282,3.0171,3.2166,0.3591,1.1177,1.1146,0
9685239,npp,371,1609,1.42130994796753,29.9335117340088,-94.9606170654297,33030304,371,1210,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.50137929889546,23.82218784394645,20.955317652689363,3.370208064157528e-09,9.0,-23.82,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,1.2347,1.2326,0
9721291,npp,394,1006,2.38380765914917,29.9308891296387,-94.9606018066406,33030304,393,739,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.72438970143966,48.28521365508228,41.37355987970824,4.464380239873715e-16,6.0,-48.28,1.7549928774784245,-48.385,1.7659,1.8773,2.19,0.5771,1.372,1.3756,0
9735139,npp,77,3569,3.32902860641479,29.9334545135498,-94.9619293212891,33030304,75,2896,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0818540359092,61.231344989175945,50.916587161947334,2.555071391093811e-13,19.0,61.18,2.5331140255951103,61.18,2.6282,3.0171,3.2166,0.3591,1.2065,1.1954,0
9781341,npp,184,2991,2.34338450431824,29.9350967407227,-94.9593887329102,33030304,184,2409,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74397646885824,45.912155201356406,39.49701406622699,2.5061800019853084e-19,16.0,45.87,1.5732132722552272,45.77,1.6834,2.0646,2.4076,0.5247,1.2606,1.2297,0
9877645,npp,320,1805,1.12760651111603,29.9308757781982,-94.9623107910156,33030304,320,1383,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.47098713784699,13.223557722092902,11.68633628836311,3.408857161180799e-28,10.0,-13.21,1.015504800579495,-13.21,1.1276,1.3743,1.4299,0.7883,0.8405,0.8889,0
9924791,npp,334,1206,2.05430936813354,29.9335327148438,-94.9620361328125,33030304,333,893,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.37053679999126,41.44461606113566,35.87985874019054,3.948261041330658e-31,7.0,-41.45,1.4867838833500562,-41.45,1.3267,1.7247,2.2853,0.6281,1.305,1.2904,0
9983258,npp,340,605,2.91143727302551,29.9342975616455,-94.9653396606445,33030304,342,391,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.67048006043478,59.00690722659245,49.37967235210451,6.656017386792512e-29,4.0,-59.02,2.253202848596432,-59.02,2.2649,2.3791,2.6605,0.4554,1.3196,1.3257,0
9988595,npp,319,10,3.15760231018066,29.9352569580078,-94.9654235839844,33030304,325,2,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.04483903605254,70.0752931448027,56.3516356902046,7.765771653184108e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3186,2.28246903419495,29.9321670532227,-94.9605560302734,33030304,93,2539,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58648489055406,51.863346845186605,44.146795086094826,6.341200456858208e-26,17.0,51.81,1.847645286154319,51.735,2.0176,2.3953,2.6235,0.4523,1.0223,1.0323,0
10049914,npp,283,1407,1.02551031112671,29.9365730285645,-94.9628829956055,33030304,283,1057,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.7277116872344,33.377118241283654,29.152883135847688,8.188549252178197e-17,8.0,-33.37,1.2365102219381485,-33.37,1.0943,1.4144,1.5467,0.7659,0.7688,0.7855,0
10088366,npp,296,802,2.40529131889343,29.9357147216797,-94.9655532836914,33030304,296,589,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.38941295486521,54.114707228663846,45.83993680543299,1.4837521833393538e-11,5.0,-54.13,1.9513309067639726,-54.13,1.9061,2.2497,2.6104,0.4816,1.1631,1.1583,0
10088840,npp,659,3947,4.21033096313477,29.93310546875,-94.9629821777344,33030304,662,3141,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73144933389223,68.17614262647632,55.294415233896004,1.9502400499319733e-17,21.0,68.11,3.3166247903554,68.035,3.5907,3.9526,4.2217,0.2741,1.1611,1.154,0
10130798,npp,268,208,3.39355945587158,29.9337368011475,-94.9588394165039,33030304,266,103,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.79006721297387,66.87695045950626,54.5208822711515,1.22866284851305e-05,2.0,-66.88,3.1865100272627664,-66.925,2.9292,3.2098,3.3101,0.3375,1.141,1.1454,0
10135189,npp,15,3378,3.5284948348999,29.9295482635498,-94.9616622924805,33030304,12,2727,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.81334992647773,56.90131671325657,47.88839856721493,2.643469234411881e-13,18.0,56.85,2.1127631471468895,56.65,2.1506,2.4538,3.6481,0.4415,1.592,1.5579,0
10191222,npp,95,2791,1.60607731342316,29.9342498779297,-94.9654922485352,33030304,98,2247,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88335656459324,38.73500067435237,33.64753699798353,2.7987998275427422e-08,15.0,38.7,1.357151599901897,38.965,1.4296,1.548,1.5832,0.6998,1.1262,1.124,0
10491175,npp,93,799,2.81554126739502,29.9310741424561,-94.9588775634766,33030304,91,585,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-23 07:26:25.362399,95.01125512834392,54.203581528648535,45.90663052075957,6.129329033737751e-05,5.0,-54.21,1.9513309067639726,-54.13,1.9061,2.2497,2.6104,0.4816,1.3733,1.3558,0
10497081,npp,78,203,3.22671842575073,29.9361896514893,-94.9653549194336,33030304,75,101,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.62382550558445,66.96387425547077,54.57331160867091,2.1624037813193305e-11,2.0,-66.97,3.1865100272627664,-66.925,2.9292,3.2098,3.3101,0.3375,1.0887,1.0891,0
10515129,npp,15,1602,1.44229435920715,29.9300365447998,-94.9612655639648,33030304,14,1204,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.51721099586486,24.160502686812865,21.249073659378762,1.3157656855794284e-18,9.0,-24.16,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,1.2532,1.2508,0
10520637,npp,33,999,1.94952523708344,29.9332733154297,-94.9631423950195,33030304,35,735,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.09764726907505,48.48898340632267,41.534204603947785,8.693587722602402e-23,6.0,-48.49,1.7549928774784245,-48.385,1.7659,1.8773,2.19,0.5771,1.1245,1.125,0
10527260,npp,480,3562,3.35919547080994,29.9344997406006,-94.964111328125,33030304,484,2892,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.16966719024683,61.093163568648464,50.8243486982242,4.64594359408442e-19,19.0,61.03,2.5331140255951103,61.18,2.6282,3.0171,3.2166,0.3591,1.2184,1.2062,0
10571302,npp,583,2984,2.40755271911621,29.9324836730957,-94.9620971679688,33030304,583,2404,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.58714772741014,45.6702192969276,39.3043787697226,1.7189079694050873e-23,16.0,45.63,1.5732132722552272,45.77,1.6834,2.0646,2.4076,0.5247,1.3014,1.2633,0
10632660,npp,718,1197,2.51622247695923,29.9334983825684,-94.9661254882812,33030304,717,886,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-03 07:38:54.969364,95.92707605435601,41.78415011367946,36.158124665939944,2.84219458681447e-22,7.0,-41.78,1.4867838833500562,-41.45,1.3267,1.7247,2.2853,0.6281,1.6157,1.5805,0
10779043,npp,554,2587,1.86154234409332,29.9361019134521,-94.9598541259766,33030304,554,2091,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.05463532033612,30.006433673136353,26.285161717018333,1.2314545889182365e-16,14.0,29.98,1.184412938166907,30.075,1.2429,1.4674,1.7517,0.7383,1.4161,1.3744,0
10849517,npp,353,3369,2.45378184318542,29.9358558654785,-94.9618606567383,33030304,356,2718,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.51987829555492,56.66899797919108,47.72019322602441,2.53430054064799e-07,18.0,56.63,2.1127631471468895,56.65,2.1506,2.4538,3.6481,0.4415,1.0834,1.0834,0
11287653,npp,358,189,2.66556310653687,29.9313297271729,-94.9649124145508,33030304,359,93,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.03369945263034,67.1979067879086,54.710488141899134,5.755977136911059e-17,2.0,-67.2,3.1865100272627664,-66.925,2.9292,3.2098,3.3101,0.3375,0.9126,0.8997,0
11287763,npp,91,3359,2.04948616027832,29.9373722076416,-94.965087890625,33030304,90,2709,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.22959874200623,56.435409953719265,47.55011716231438,1.7222569302463362e-07,18.0,56.38,2.1127631471468895,56.65,2.1506,2.4538,3.6481,0.4415,0.892,0.9049,0
11327977,npp,181,2773,1.56026875972748,29.9300537109375,-94.9618301391602,33030304,181,2229,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0020207304272,38.014007791348234,33.04751511062333,1.928363406255384e-12,15.0,37.98,1.357151599901897,38.965,1.4296,1.548,1.5832,0.6998,1.0924,1.0919,0
11379828,npp,243,2183,1.15855801105499,29.9332084655762,-94.9585800170898,33030304,243,1743,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.02746077088082,8.644570442033636,7.648224946489686,6.198831982521124e-17,12.0,8.64,1.0,9.34,1.1216,1.1586,2.0091,0.9351,1.0834,1.0834,0
11394647,npp,281,1586,1.17819130420685,29.9295482635498,-94.9602355957031,33030304,281,1192,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.65108406857185,24.95721217848127,21.938556009814132,1.1207945167760643e-20,9.0,-24.95,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,1.0209,1.0218,0
11400912,npp,293,982,1.76594030857086,29.9351482391357,-94.9612426757812,33030304,294,724,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.91223877177933,48.9948656913167,41.92858051742558,1.2973318302247643e-24,6.0,-49.0,1.7549928774784245,-48.385,1.7659,1.8773,2.19,0.5771,1.0199,1.0191,0
11407098,npp,265,384,2.09804034233093,29.93479347229,-94.9595718383789,33030304,265,215,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.64786232242706,63.65493328592447,52.51151341528815,2.779874147314604e-23,3.0,-63.66,2.7445598364131496,-63.185,1.5652,2.2073,2.5482,0.4908,1.0436,1.0298,0
11407523,npp,739,3546,3.08522987365723,29.9366989135742,-94.9640274047852,33030304,741,2878,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5464435800692,60.75289032602184,50.59098511763944,1.428847785688226e-20,19.0,60.7,2.4157378735459294,61.18,2.6282,3.0171,3.2166,0.3591,1.1116,1.1078,0
11444378,npp,53,2967,2.75566267967224,29.9306240081787,-94.964469909668,33030304,53,2391,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.87131313837442,45.09728022468352,38.84403537488155,3.0411948356968493e-21,16.0,45.06,1.5732132722552272,45.77,1.6834,2.0646,2.4076,0.5247,1.5227,1.446,0
11538136,npp,205,1782,1.42986309528351,29.9360427856445,-94.9637069702148,33030304,205,1362,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-03 07:57:21.447755,97.17556473253035,14.516892754198228,12.823641101450518,1.4377179209859694e-19,10.0,-14.51,1.015504800579495,-13.21,1.1276,1.3743,1.4299,0.7883,1.1381,1.1272,0
11597923,npp,267,584,2.34866738319397,29.93505859375,-94.9609756469727,33030304,266,372,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.34219200528385,59.48561644369538,49.711359241308266,2.22806606643285e-13,4.0,-59.49,2.3545700244418297,-59.02,2.2649,2.3791,2.6605,0.4554,1.0704,1.0695,0
11598281,npp,681,3737,4.2278733253479,29.9346160888672,-94.964111328125,33030304,681,3018,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.59702145207737,64.55372976426405,53.09255878865135,1.0627755679096028e-19,20.0,64.48,2.8345692104261015,64.85,2.9518,3.2888,4.2279,0.3294,1.4147,1.3927,0
11604532,npp,42,3165,2.50807619094849,29.9328632354736,-94.966438293457,33030304,41,2527,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.74141282439182,51.253664833229806,43.67879833955199,3.31088390330941e-17,17.0,51.21,1.847645286154319,51.735,2.0176,2.3953,2.6235,0.4523,1.1444,1.1344,0
11613231,npp,143,2576,1.64175820350647,29.9337825775146,-94.9590225219727,33030304,143,2082,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.06866942863986,29.48194966247387,25.83516047226725,1.5085074374321747e-13,14.0,29.46,1.184412938166907,30.075,1.2429,1.4674,1.7517,0.7383,1.2306,1.2121,0
11650044,npp,254,1389,1.50311148166656,29.9334850311279,-94.9586563110352,33030304,253,1045,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.43380504860806,34.16661981458551,29.819180377893094,0.0003103307739065353,8.0,-34.15,1.2937979144666532,-33.37,1.0943,1.4144,1.5467,0.7659,1.1519,1.1513,0
11710913,npp,648,3929,3.48663926124573,29.9313411712646,-94.9651641845703,33079456,648,3132,1040400131,1073479587,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70279918910929,67.88911490898575,55.12454272558565,5.826818687591412e-09,21.0,67.82,3.3166247903554,68.035,3.5907,3.9526,4.2217,0.2741,0.9429,0.9557,0
13691719,npp,255,1993,1.41985249519348,29.9323406219482,-94.9643249511719,33030304,255,1562,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.94581372113697,2.4878668606633556,2.202754857892141,8.868359849049496e-06,11.0,-2.39,1.0,-1.82,0.9533,1.0834,1.441,1.0,1.4199,1.4199,0
13747411,npp,305,1399,1.41444480419159,29.9323024749756,-94.9612274169922,33030304,306,1052,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.63561480108018,33.73407165008097,29.453843112266906,7.568630852992208e-11,8.0,-33.73,1.2937979144666532,-33.37,1.0943,1.4144,1.5467,0.7659,1.0834,1.0834,0
13754635,npp,330,794,2.24971723556519,29.9324340820312,-94.9650421142578,33030304,329,580,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.2752093299733,54.33734957848708,46.00367987329565,2.425020142265665e-15,5.0,-54.34,1.9513309067639726,-54.13,1.9061,2.2497,2.6104,0.4816,1.0834,1.0834,0
13755073,npp,695,3938,3.69480609893799,29.9327640533447,-94.9617767333984,33079456,696,3136,1040400131,1073479587,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64394190360659,68.036196107826,55.210723664073086,3.799858520414116e-07,21.0,67.96,3.3166247903554,68.035,3.5907,3.9526,4.2217,0.2741,1.0056,1.0127,0
13761432,npp,63,3370,3.76762986183167,29.934045791626,-94.9602432250977,33030304,68,2720,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-27 08:47:56.301808,-73.93205517764561,56.70626617734072,47.74536129863825,1.159527551955026e-12,18.0,56.65,2.1127631471468895,56.65,2.1506,2.4538,3.6481,0.4415,1.7052,1.6634,0
13991274,npp,252,2195,2.00914740562439,29.9309196472168,-94.9640579223633,33030304,252,1755,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.39396417481942,9.37263843788842,8.291095629877676,6.838907284491297e-22,12.0,9.34,1.0,9.34,1.1216,1.1586,2.0091,0.9351,1.934,1.8787,0
13999845,npp,310,1601,1.13886392116547,29.9300632476807,-94.959716796875,33030304,310,1203,1040400131,1073430435,521,usa_houston_crop_11_18,29.93333333,-94.9625,11,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.46668222790109,24.199077538207074,21.281723068740277,2.261442802696101e-22,9.0,-24.21,1.1367971201176101,-24.16,1.1389,1.2492,1.4213,0.8672,0.9863,0.9877,0
