gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,657,815,1.90666925907135,29.8996849060059,-94.9778594970703,33030304,660,604,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-01 07:27:17.181053,95.71131727601868,53.759684050667474,45.57558947743031,4.515117418906386e-29,5.0,-53.77,1.9513309067639726,-54.15,2.4711,3.4503,4.4745,0.6904,1.5911,1.3164,1.3164,0
8899864,npp,635,220,2.80371332168579,29.9031105041504,-94.9731369018555,33030304,634,110,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.02939657971825,66.6655788924282,54.394463423690404,7.314158409626766e-34,2.0,-66.68,3.1865100272627664,-66.915,3.6794,5.0184,6.2486,0.4747,1.6872,1.3309,1.3309,0
8905466,npp,451,2805,1.68191480636597,29.8984832763672,-94.9772415161133,33030304,452,2258,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11764542139849,39.27079987201739,34.09184896104372,4.2870680278539775e-33,15.0,39.23,1.4276677814245327,38.985,1.8291,2.177,2.3969,1.0942,2.0354,1.8404,1.8404,0
8916109,npp,548,1618,2.77693009376526,29.9037666320801,-94.9780731201172,33030304,549,1218,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.5079818807741,23.363906809258854,20.55806315370662,1.920344834238516e-31,9.0,-23.37,1.0837787002826917,-23.92,1.4406,1.6311,2.7769,1.4605,3.4395,4.0557,4.0557,0
8921517,npp,560,1014,1.95006167888641,29.8968811035156,-94.9764175415039,33030304,563,746,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.30402863537783,48.03390462899768,41.17690487103989,9.750135550111299e-28,6.0,-48.03,1.646109783506203,-48.31,2.0327,2.7956,3.8169,0.8521,1.8685,1.6617,1.6617,0
8926811,npp,547,416,3.11221361160278,29.8994083404541,-94.9746704101562,33030304,549,238,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.98521823996299,63.038096896723424,52.11266286184247,3.0530436612360645e-22,3.0,-63.04,2.7445598364131496,-63.23,3.0628,4.2457,4.8479,0.5611,1.9692,1.7462,1.7462,0
8927146,npp,230,3579,3.33374691009521,29.8991870880127,-94.9722671508789,33030304,231,2904,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2505014578025,61.43574526540359,51.05571899792215,5.05695551124262e-28,19.0,61.38,2.5331140255951103,61.2,3.3372,3.7889,7.1265,0.6287,2.2025,2.096,2.096,0
8960725,npp,407,16,6.04008817672729,29.8996353149414,-94.9724578857422,33030272,408,4,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.2070482440922,69.98315031910866,56.30077724985933,0.032346016637161724,,-69.98,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3970878509286355,0
8961050,npp,181,3193,3.11746430397034,29.8976154327393,-94.9718856811523,33030272,182,2543,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-13 08:42:18.890769,-74.91821502891798,52.04622127414686,44.28579946021216,0.007833565297922422,17.0,52.01,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,2.1718,2.1181,2.0219331784666363,0
8967203,npp,258,2601,2.71719002723694,29.9025096893311,-94.9755325317383,33030272,259,2101,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-14 08:23:32.176796,-78.04951783003517,30.66937014693818,26.851293714286093,0.032429973672776155,14.0,30.64,1.2365102219381485,30.17,1.6715,2.1568,4.7856,1.1045,2.8354,3.0012,2.6030814713463,0
8979168,npp,338,1412,3.64381432533264,29.8971271514893,-94.9734191894531,33030272,338,1061,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-16 07:45:49.844976,97.6213124695026,33.15157543279161,28.961436979423492,0.12662203559677607,8.0,-33.15,1.2365102219381485,-33.15,1.6054,1.8668,3.8468,1.2761,3.8193,4.6499,3.0954559842392717,0
8985017,npp,340,806,4.93558979034424,29.8997535705566,-94.9744262695312,33030272,341,593,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.51556280608118,54.00742982765703,45.75910733141974,0.2104648126910814,5.0,-54.02,1.9513309067639726,-54.15,2.4711,3.4503,4.4745,0.6904,3.1433,3.4076,0.82388092555966,0
8985422,npp,701,3951,8.37441921234131,29.8965129852295,-94.9726333618164,33030272,699,3143,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57467463094865,68.2465780254864,55.33430439037039,0.1631214882938286,21.0,68.17,3.3166247903554,68.085,4.9969,5.6894,6.9589,0.4187,3.1917,3.5064,1.5038795056384204,0
8991297,npp,47,3381,7.2824387550354,29.8969535827637,-94.9762802124023,33030272,44,2730,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02964557852069,56.982861821484086,47.94600780421585,0.21636411939811448,18.0,56.93,2.1127631471468895,56.78,3.0054,3.8487,4.5721,0.619,4.0074,4.5075,1.851359549890999,0
9015355,npp,221,1004,3.8168637752533,29.9032611846924,-94.9770965576172,33030272,220,739,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.44208813479388,48.34730909176036,41.42161921377821,0.05330382248733281,6.0,-48.34,1.7549928774784245,-48.31,2.0327,2.7956,3.8169,0.8521,2.9641,3.2524,2.598028843415022,0
9021270,npp,206,405,4.35051584243774,29.9031925201416,-94.9753341674805,33030272,204,230,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.47101844114701,63.252061690774994,52.2502471137929,0.027075610628898426,3.0,-63.25,2.7445598364131496,-63.23,3.0628,4.2457,4.8479,0.5611,2.4204,2.441,2.1086129812887773,0
9039501,npp,97,1803,1.35324740409851,29.8992824554443,-94.9718246459961,33030272,97,1381,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-26 07:58:09.230522,100.56516571897004,13.310987413610944,11.762977780387102,0.0005698472515243336,10.0,-13.33,1.015504800579495,-13.21,1.5761,1.8078,2.7213,1.3177,1.9346,1.7832,1.7832,0
9061565,npp,619,3181,2.16002345085144,29.9024829864502,-94.9777679443359,33030304,618,2536,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.00355835591942,51.7178396285788,44.03395651790653,1.2572038584564419e-17,17.0,51.67,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,1.6536,1.4676,1.4676,0
9061237,npp,679,2590,1.44952547550201,29.9036140441895,-94.9763259887695,33030304,680,2093,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.40781742954636,30.146261901434855,26.403584870224744,8.612475305652327e-25,14.0,30.12,1.184412938166907,30.17,1.6715,2.1568,4.7856,1.1045,1.7851,1.601,1.601,0
9066524,npp,730,1997,1.29699516296387,29.8993244171143,-94.9772262573242,33030304,730,1566,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.03417060074179,2.149496444278865,1.903182158302029,1.4897643837531789e-30,11.0,-2.16,1.0,-1.56,1.3082,2.3822,3.8607,1.0,1.297,1.297,1.297,0
9093555,npp,655,2195,1.31619167327881,29.8988876342773,-94.9773559570312,33030304,655,1755,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.06641799949972,9.379122900889431,8.296680418709446,3.580517305763825e-26,12.0,9.34,1.0,9.34,1.4143,1.6597,1.9603,1.4353,2.0387,1.8891,1.8891,0
9098736,npp,690,1601,1.44057774543762,29.9025554656982,-94.9723358154297,33030304,691,1204,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.43032938834573,24.210703114859477,21.291401109569012,5.0805303590846024e-21,9.0,-24.21,1.1367971201176101,-23.92,1.4406,1.6311,2.7769,1.4605,2.2146,2.104,2.104,0
9109432,npp,719,400,3.01331305503845,29.8979549407959,-94.9725646972656,33030304,716,227,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.50372022997021,63.34684270637945,52.310179166956466,1.1181943689697079e-07,3.0,-63.35,2.7445598364131496,-63.23,3.0628,4.2457,4.8479,0.5611,1.9331,1.6907,1.6907,0
9109876,npp,407,3563,3.7889301776886,29.8978691101074,-94.9720993041992,33030304,408,2891,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35971681968579,61.111504946350976,50.83286755825771,4.761770266528732e-16,19.0,61.05,2.5331140255951103,61.2,3.3372,3.7889,7.1265,0.6287,2.3822,2.3822,2.3822,0
9115259,npp,518,2984,2.12033915519714,29.9010963439941,-94.9785614013672,33030304,519,2404,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90914114346572,45.6775903712607,39.307733629275575,1.1692168662553535e-09,16.0,45.63,1.5732132722552272,45.87,2.3623,3.3734,4.0763,0.7062,1.5857,1.4973,1.4973,0
9120523,npp,602,2393,1.47042989730835,29.902322769165,-94.9762573242188,33030272,602,1936,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.08990036593397,20.370130900869867,17.95153398427732,0.0006906322002763185,13.0,20.35,1.0837787002826917,20.35,1.4571,2.2255,11.6315,1.0704,1.6855,1.5739,1.5739,0
9125861,npp,662,1800,1.91785383224487,29.8970355987549,-94.9736785888672,33030272,662,1378,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.29304831333845,13.483336719185404,11.914463090690411,0.010443500607207676,10.0,-13.5,1.015504800579495,-13.21,1.5761,1.8078,2.7213,1.3177,2.4906,2.5272,2.3989929549469284,0
9131189,npp,696,1201,2.61944079399109,29.8988018035889,-94.9728164672852,33030272,696,889,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.82450694098128,41.624668888687886,36.02536558170678,0.031436485619928095,7.0,-41.63,1.4867838833500562,-41.45,2.4056,3.1356,4.3466,0.7597,2.035,1.99,1.6040777810265308,0
9136734,npp,706,601,3.67913365364075,29.9024562835693,-94.9725341796875,33030272,709,387,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.76339199861266,59.10759578351641,49.447146055324815,0.062239382531454716,4.0,-59.11,2.253202848596432,-59.04,2.8711,3.6791,6.0586,0.6475,2.3822,2.3822,1.618133656691854,0
9136875,npp,348,3754,6.41722822189331,29.8964729309082,-94.9725646972656,33030272,346,3029,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.36605029810626,64.86402964576719,53.28794378510236,0.03092284365587287,20.0,64.8,2.898275349237888,64.89,4.136,6.4172,7.8972,0.3712,2.3822,2.3822,2.002583379207023,0
9142175,npp,468,3182,5.20613574981689,29.8994293212891,-94.9758224487305,33030272,469,2537,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.32513711887418,51.74353631955251,44.052768920269195,0.06942137407389308,17.0,51.69,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,3.3023,3.5373,2.685065718767219,0
9147413,npp,544,2591,4.74149370193481,29.9015121459961,-94.9736404418945,33030272,546,2094,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.39255122377573,30.20364316155201,26.45236871652154,0.12698071112524095,14.0,30.17,1.184412938166907,30.17,1.6715,2.1568,4.7856,1.1045,4.5645,5.2371,3.6782527930712074,0
9152756,npp,612,2000,5.45012903213501,29.8974361419678,-94.9742584228516,33030272,612,1568,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-16 08:04:18.718161,96.2835028396243,1.9906623762741151,1.7625437279813627,0.21502204269942093,11.0,-1.99,1.0,-1.56,1.3082,2.3822,3.8607,1.0,5.4501,5.4501,2.810435221626521,0
9163513,npp,671,799,5.99335193634033,29.9026336669922,-94.9729537963867,33030272,669,585,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.72922242184848,54.2100600160608,45.90812287786314,0.14172911110636208,5.0,-54.21,1.9513309067639726,-54.15,2.4711,3.4503,4.4745,0.6904,3.6854,4.1379,2.3979977185365895,0
9163827,npp,267,3943,7.45053005218506,29.9019050598145,-94.9765777587891,33030272,266,3139,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.57292010096134,68.12071357578643,55.258354224892265,0.1315276107877655,21.0,68.04,3.3166247903554,68.085,4.9969,5.6894,6.9589,0.4187,2.9132,3.1196,1.504933907066379,0
9168801,npp,665,205,7.39945077896118,29.898365020752,-94.9745330810547,33030272,665,102,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-19 07:07:37.152870,92.99921255572016,66.92532753577063,54.545539660991444,0.09029996952706625,2.0,-66.93,3.1865100272627664,-66.915,3.6794,5.0184,6.2486,0.4747,3.1294,3.5124,2.4038548199042054,0
9169195,npp,396,3375,4.18716812133789,29.9026775360107,-94.9731826782227,33030272,395,2724,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.14549291653067,56.838866734235374,47.83998692705981,0.0970361907088771,18.0,56.78,2.1127631471468895,56.78,3.0054,3.8487,4.5721,0.619,2.5424,2.5917,1.4004592712538,0
9217720,npp,605,1204,1.37922871112823,29.9027004241943,-94.9752044677734,33030304,604,892,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.33934437588829,41.52732099979716,35.94597976282897,2.3868319573049506e-26,7.0,-41.52,1.4867838833500562,-41.45,2.4056,3.1356,4.3466,0.7597,1.2008,1.0478,1.0478,0
9223074,npp,614,604,2.70009565353394,29.9020862579346,-94.9722442626953,33030304,615,389,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.51196883118364,59.0389990829736,49.39962947817682,1.0675413954135906e-30,4.0,-59.04,2.253202848596432,-59.04,2.8711,3.6791,6.0586,0.6475,1.9477,1.7483,1.7483,0
9223656,npp,255,3757,4.27928495407104,29.8993110656738,-94.9714202880859,33030304,252,3031,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17517041506738,64.91985057947608,53.323496318485944,6.032735854746168e-25,20.0,64.85,2.898275349237888,64.89,4.136,6.4172,7.8972,0.3712,1.6445,1.5885,1.5885,0
9232377,npp,374,3185,3.09262108802795,29.9019680023193,-94.9754028320312,33030304,375,2539,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10022285942286,51.828044187661035,44.1175742029262,4.449724981124404e-30,17.0,51.78,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,2.1584,2.1013,2.1013,0
9279936,npp,505,1607,1.36022698879242,29.8975238800049,-94.9774551391602,33030304,505,1209,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16874363072758,23.906007431810234,21.027525773983342,1.9452242210510903e-07,9.0,-23.92,1.1367971201176101,-23.92,1.4406,1.6311,2.7769,1.4605,2.1439,1.9866,1.9866,0
9285254,npp,529,1005,3.31225228309631,29.9007415771484,-94.9767837524414,33030272,531,739,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-11 07:32:56.073374,96.5304570913576,48.30593852321089,41.38861823957133,0.0015819589031115617,6.0,-48.31,1.7549928774784245,-48.31,2.0327,2.7956,3.8169,0.8521,2.6766,2.8224,2.8029794738764746,0
9290507,npp,529,407,4.31597709655762,29.9007453918457,-94.9724655151367,33030272,533,231,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-12 07:14:00.410154,93.99602084134366,63.21221992756086,52.223764776926295,0.011079631546611976,3.0,-63.22,2.7445598364131496,-63.23,3.0628,4.2457,4.8479,0.5611,2.4078,2.4216,2.2855836512397434,0
9290850,npp,215,3569,3.8587920665741,29.8978042602539,-94.9744873046875,33030304,215,2896,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54352575631316,61.239722075954575,50.920690525592214,0.00047615883749743156,19.0,61.18,2.5331140255951103,61.2,3.3372,3.7889,7.1265,0.6287,2.4098,2.4261,2.4261,0
9296350,npp,324,2991,2.75738406181335,29.8957176208496,-94.9723815917969,33030272,325,2409,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81072417685587,45.90875175610152,39.493284467780846,0.008481896789256869,16.0,45.87,1.5732132722552272,45.87,2.3623,3.3734,4.0763,0.7062,1.9906,1.9472,1.8430740977096078,0
9330494,npp,494,1206,3.56227159500122,29.9004993438721,-94.9729537963867,33030272,493,893,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.16283437013,41.45850237738258,35.890324921849796,0.10048819648856792,7.0,-41.45,1.4867838833500562,-41.45,2.4056,3.1356,4.3466,0.7597,2.6691,2.7063,1.4726815784507912,0
9371178,npp,486,605,6.26456451416016,29.8980941772461,-94.9758758544922,33030272,487,391,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.45925235852336,59.01618829723568,49.384962551930144,0.1616301422618967,4.0,-59.02,2.253202848596432,-59.04,2.8711,3.6791,6.0586,0.6475,3.5296,4.0562,2.071987645322316,0
9371616,npp,142,3759,7.95597648620605,29.8960971832275,-94.9725341796875,33030272,139,3032,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43712689298556,64.95937414936026,53.349666386510776,0.11713793950423367,20.0,64.89,2.898275349237888,64.89,4.136,6.4172,7.8972,0.3712,2.9131,2.9534,1.5153851377153638,0
9421290,npp,244,3187,8.32480144500732,29.8964958190918,-94.9747924804688,3670144,245,2540,196611,3866755,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-18 08:41:56.591974,-75.11693994761326,51.88419784501213,44.16138492270078,0.19792936327772417,17.0,51.84,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,4.9902,5.6562,3.226369261295439,0
9441247,npp,333,2596,4.82974481582642,29.9017314910889,-94.9715042114258,33030272,333,2097,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.33856754450018,30.430713412016143,26.64717786691566,0.1458113156235656,14.0,30.4,1.184412938166907,30.17,1.6715,2.1568,4.7856,1.1045,4.639,5.3345,3.5444835472316383,0
9446446,npp,398,2004,3.66935396194458,29.8996238708496,-94.9719314575195,33030272,398,1572,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-20 08:04:21.310264,84.22285978850272,1.8417107136830333,1.6307180093733216,0.09807740306684751,11.0,-1.76,1.0,-1.56,1.3082,2.3822,3.8607,1.0,3.6694,3.6694,2.4653770859781083,0
9451848,npp,438,1408,11.5729379653931,29.8992385864258,-94.9741744995117,33030272,438,1058,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-21 07:45:31.000147,97.92630989353034,33.30660936860896,29.092473609016483,0.06015084220759705,8.0,-33.33,1.2365102219381485,-33.15,1.6054,1.8668,3.8468,1.2761,10.2318,14.7683,14.029873103987063,0
9565272,npp,443,208,4.16965007781982,29.8998603820801,-94.9746551513672,33030272,442,103,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.80353198887848,66.87531462164978,54.51821422959744,0.00977426390885089,2.0,-66.88,3.1865100272627664,-66.915,3.6794,5.0184,6.2486,0.4747,2.1158,1.9793,1.8593086732931485,0
9571322,npp,173,3379,3.71692156791687,29.9031581878662,-94.9732360839844,33030272,172,2728,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.88063700665143,56.9253497798853,47.90435954762512,0.021278384396053892,18.0,56.88,2.1127631471468895,56.78,3.0054,3.8487,4.5721,0.619,2.3198,2.3006,2.0393811913336153,0
9606468,npp,272,2792,2.35757803916931,29.9011878967285,-94.9778060913086,33030272,274,2248,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.75682765797542,38.77964174687739,33.68387133088892,0.007566211346546623,15.0,38.74,1.357151599901897,38.985,1.8291,2.177,2.3969,1.0942,2.5152,2.5797,2.486815282942744,0
9660886,npp,329,2203,1.28031885623932,29.8985424041748,-94.9764404296875,33030272,329,1763,1040400131,1073430403,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.2055124811207,9.81769152867527,8.684104473360751,0.0006565489318738636,12.0,9.8,1.0,9.34,1.4143,1.6597,1.9603,1.4353,2.0028,1.8376,1.8376,0
9685239,npp,376,1608,1.6310567855835,29.9012508392334,-94.9738464355469,33030304,376,1209,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.83236183732474,23.875026402692967,21.00114741484289,3.381919707984517e-09,9.0,-23.87,1.1367971201176101,-23.92,1.4406,1.6311,2.7769,1.4605,2.3822,2.3822,2.3822,0
9721291,npp,399,1005,2.79559874534607,29.898120880127,-94.9722213745117,33030304,397,739,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.44428685097867,48.31774770146364,41.39910154539755,4.458828865837978e-16,6.0,-48.31,1.7549928774784245,-48.31,2.0327,2.7956,3.8169,0.8521,2.3822,2.3822,2.3822,0
9731604,npp,397,406,4.26316738128662,29.8981189727783,-94.9761810302734,33030304,395,231,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.67024032846561,63.22991165816789,52.236809629843016,3.8417519484847404e-22,3.0,-63.24,2.7445598364131496,-63.23,3.0628,4.2457,4.8479,0.5611,2.3885,2.392,2.392,0
9735139,npp,83,3570,3.15247368812561,29.8967723846436,-94.9729919433594,33030304,85,2897,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54545876266907,61.25425280482312,50.9318774023955,2.5536618619143806e-13,19.0,61.2,2.5331140255951103,61.2,3.3372,3.7889,7.1265,0.6287,2.1309,1.982,1.982,0
9877645,npp,325,1805,1.53715980052948,29.9012908935547,-94.9753189086914,33030304,325,1383,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.74732894777777,13.194998018101138,11.661163949797519,3.3495701677553273e-28,10.0,-13.21,1.015504800579495,-13.21,1.5761,1.8078,2.7213,1.3177,2.1157,2.0256,2.0256,0
9924791,npp,339,1206,2.45208549499512,29.9024410247803,-94.973258972168,33030304,340,893,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.2647607824985,41.43566287557622,35.872410245730805,3.872593464513482e-31,7.0,-41.45,1.4867838833500562,-41.45,2.4056,3.1356,4.3466,0.7597,1.9224,1.8629,1.8629,0
9983258,npp,345,604,5.08598327636719,29.8997020721436,-94.9767837524414,33030304,345,390,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45884128990213,59.03126550645277,49.39672839363867,6.508817691359968e-29,4.0,-59.04,2.253202848596432,-59.04,2.8711,3.6791,6.0586,0.6475,3.0066,3.2931,3.2931,0
9983615,npp,753,3759,5.88998031616211,29.9016666412354,-94.976188659668,33030304,757,3032,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.75193602046244,64.95227098282045,53.34653590758197,1.905351900562162e-26,20.0,64.89,2.898275349237888,64.89,4.136,6.4172,7.8972,0.3712,2.2003,2.1865,2.1865,0
9988999,npp,101,3187,2.82158493995667,29.8963527679443,-94.9718780517578,33030304,102,2539,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20647987990505,51.88761798212985,44.165137404667604,6.168521540535097e-26,17.0,51.84,1.847645286154319,51.78,3.105,3.5061,5.0186,0.6794,2.0117,1.9171,1.9171,0
10049914,npp,289,1407,1.3515909910202,29.9002456665039,-94.9755554199219,33030304,290,1057,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.83197931749051,33.36437001712311,29.142000971260316,8.0074984535884e-17,8.0,-33.37,1.2365102219381485,-33.15,1.6054,1.8668,3.8468,1.2761,1.9655,1.7248,1.7248,0
10088366,npp,301,801,3.4503345489502,29.901912689209,-94.9773635864258,33030304,300,588,1040400131,1073430435,758,usa_houston_crop_8_26,29.9,-94.975,8,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14798658674319,54.14313162798324,45.86111024802368,1.459948294567035e-11,5.0,-54.15,1.9513309067639726,-54.15,2.4711,3.4503,4.4745,0.6904,2.3822,2.3822,2.3822,0
