gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,443,2800,1.57774674892426,29.9561367034912,-94.9928741455078,33030304,442,2253,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38467922829433,39.08003646132008,33.93397651224344,4.277946709780853e-33,15.0,39.04,1.4276677814245327,38.77,1.548,1.6937,1.8808,0.798,1.2704,1.2591,0
8916109,npp,540,1614,1.13806700706482,29.9584941864014,-94.9928894042969,33030304,540,1214,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.1426705981727,23.58241223572056,20.74778553371687,1.9441778400054743e-31,9.0,-23.57,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.171,1.1451,0
8921517,npp,551,1011,1.47635841369629,29.9610996246338,-94.9924468994141,33030304,552,743,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.81046558681119,48.12577985852441,41.24915544064183,9.946423552889176e-28,6.0,-48.13,1.646109783506203,-48.43,1.8013,2.104,2.3472,0.6424,0.9703,0.9484,0
8926811,npp,538,411,2.28964328765869,29.9578990936279,-94.9986724853516,33030304,537,235,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.63865574704904,63.12998303473326,52.17288881527237,3.1398883307324113e-22,3.0,-63.14,2.7445598364131496,-63.215,2.2302,2.3547,2.4347,0.574,1.3279,1.3142,0
8927146,npp,222,3573,2.89656472206116,29.9586849212646,-94.9941177368164,33030304,220,2899,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20960587920243,61.318081648732026,50.97647621975645,5.198197826820206e-28,19.0,61.26,2.5331140255951103,61.06,2.7025,2.8678,3.0088,0.4713,1.3629,1.3651,0
9061565,npp,612,3177,1.90094757080078,29.9558773040771,-94.9937744140625,33030304,613,2533,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36522015930697,51.60299576151251,43.94627605473249,1.2220284760852523e-17,17.0,51.55,1.847645286154319,51.58,2.0139,2.2795,3.1502,0.5929,1.1467,1.1271,0
9061237,npp,671,2585,1.30305075645447,29.960521697998,-94.9945755004883,33030304,671,2089,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3736451940934,29.917870026278205,26.208355370529386,8.44451928892759e-25,14.0,29.88,1.184412938166907,29.81,1.302,1.3237,1.3484,1.0211,1.3342,1.3305,0
9066524,npp,722,1993,1.12954068183899,29.9568138122559,-94.9968185424805,33030304,722,1562,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-01-31 08:04:17.081634,107.48957875782551,2.3627089588915955,2.0919402152084983,1.4777140390899046e-30,11.0,-2.39,1.0,-2.1,1.1523,1.3516,1.5978,1.0,1.1295,1.1295,0
9093555,npp,647,2191,1.17438006401062,29.9573078155518,-94.9966201782227,33030304,647,1751,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92542097725993,9.125387952774592,8.072651595210269,3.7107425982426774e-26,12.0,9.1,1.0,8.695,1.1744,1.211,1.2477,1.1161,1.3149,1.3107,0
9098736,npp,682,1596,1.22234559059143,29.9583702087402,-94.9945526123047,33030304,682,1200,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.1195394322634,24.47454074650377,21.52007672930786,5.296943452679368e-21,9.0,-24.46,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.2452,1.2299,0
9109432,npp,710,396,3.43282723426819,29.9612731933594,-94.9983825683594,33030304,711,224,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.80414241664064,63.420844620239286,52.358218849847994,1.1737704710161178e-07,3.0,-63.43,2.7445598364131496,-63.215,2.2302,2.3547,2.4347,0.574,1.7444,1.9704,0
9109876,npp,399,3557,3.12111449241638,29.9566249847412,-94.9940338134766,33030304,404,2888,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98002370460277,60.9845283624381,50.74696462262184,5.012973788026072e-16,19.0,60.93,2.5331140255951103,61.06,2.7025,2.8678,3.0088,0.4713,1.4516,1.4709,0
9115259,npp,510,2979,1.53815424442291,29.9574546813965,-94.9960708618164,33030304,509,2400,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.29458121170977,45.50630033428031,39.17082873733174,1.2236331740114584e-09,16.0,45.47,1.5732132722552272,45.47,1.6385,1.7643,2.5456,0.7661,1.2078,1.1783,0
9217720,npp,597,1200,1.56276988983154,29.959415435791,-94.997688293457,33030304,598,888,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.87479144418975,41.667593967191166,36.060793123342485,2.3516375862454123e-26,7.0,-41.67,1.4867838833500562,-41.45,1.6247,1.9745,2.2933,0.6845,1.0746,1.0697,0
9223074,npp,605,600,2.73213791847229,29.9606513977051,-94.9920120239258,33030304,603,386,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.12585728643795,59.136051766349276,49.46769689196562,1.0680071231461242e-30,4.0,-59.13,2.3545700244418297,-59.13,2.2147,2.5655,3.2526,0.5268,1.4223,1.4394,0
9223656,npp,248,3752,3.86048340797424,29.9549961090088,-94.9931030273438,33030304,248,3027,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41489531108971,64.82560410275487,53.26420672521185,5.947784650725628e-25,20.0,64.76,2.898275349237888,64.76,2.9795,3.8315,3.8605,0.3528,1.3616,1.3618,0
9232377,npp,366,3179,2.43224573135376,29.9609870910645,-94.9989395141602,33030304,364,2535,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60148936203129,51.65577317760182,43.98630182217701,4.451090712336451e-30,17.0,51.61,1.847645286154319,51.58,2.0139,2.2795,3.1502,0.5929,1.4342,1.4421,0
9247510,npp,508,1998,1.35156536102295,29.9577808380127,-94.9943389892578,33030304,508,1566,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.06152527492198,2.113767700046881,1.8715509353169464,1.72387875743767e-30,11.0,-2.1,1.0,-2.1,1.1523,1.3516,1.5978,1.0,1.3516,1.3516,0
9279936,npp,496,1602,1.34330821037292,29.9602222442627,-94.9979629516602,33030304,498,1206,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.98019342512852,24.168460606138826,21.2551384285198,2.051929550736296e-07,9.0,-24.16,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.3516,1.3516,0
9290850,npp,207,3563,2.77835512161255,29.9572334289551,-94.9956359863281,33030304,212,2892,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17025000523681,61.11384127271698,50.835711594719974,0.0004839805479672156,19.0,61.05,2.5331140255951103,61.06,2.7025,2.8678,3.0088,0.4713,1.3163,1.3094,0
9685239,npp,368,1603,1.53145611286163,29.9573841094971,-94.9946060180664,33030304,367,1205,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.51828173295628,24.13667752088415,21.228084116185823,3.2383663840497496e-09,9.0,-24.11,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.5171,1.5409,0
9721291,npp,390,1001,2.7634744644165,29.9611263275146,-94.9939270019531,33030304,391,736,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.92889379872153,48.43165606079819,41.48847882353528,4.3056984497119015e-16,6.0,-48.43,1.7549928774784245,-48.43,1.8013,2.104,2.3472,0.6424,1.7274,1.7752,0
9731604,npp,388,403,2.43467545509338,29.9608268737793,-94.9940872192383,33030304,390,229,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.97481515476059,63.285134318598175,52.27275285510431,3.7785609389305924e-22,3.0,-63.29,2.7445598364131496,-63.215,2.2302,2.3547,2.4347,0.574,1.3807,1.3975,0
9735139,npp,75,3564,2.62673854827881,29.9561672210693,-94.9946746826172,33030304,74,2892,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17162397745389,61.127055934131704,50.8460248012539,2.467098254223855e-13,19.0,61.07,2.5331140255951103,61.06,2.7025,2.8678,3.0088,0.4713,1.2564,1.238,0
9877645,npp,317,1800,1.23719727993011,29.9566669464111,-94.9972305297852,33030304,317,1379,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.25467304664883,13.496178048969023,11.926278394878056,3.3839361143817484e-28,10.0,-13.5,1.015504800579495,-13.695,1.2469,1.505,2.4342,0.898,1.0878,1.1111,0
9924791,npp,331,1201,2.32435584068298,29.9574966430664,-94.9967193603516,33030304,330,889,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.56001093112974,41.62291240390817,36.025850318321375,3.961907226253178e-31,7.0,-41.63,1.4867838833500562,-41.45,1.6247,1.9745,2.2933,0.6845,1.5869,1.5911,0
9983258,npp,336,600,3.773104429245,29.9578380584717,-94.9956817626953,33030304,340,387,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.07091592764489,59.12601432486018,49.46319896324804,6.7512285834277e-29,4.0,-59.13,2.3545700244418297,-59.13,2.2147,2.5655,3.2526,0.5268,1.8644,1.9878,0
9988999,npp,93,3181,2.12676477432251,29.9543266296387,-94.9944763183594,33030304,91,2536,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7027300107177,51.71945792822341,44.03706517298712,6.406877430434806e-26,17.0,51.67,1.847645286154319,51.58,2.0139,2.2795,3.1502,0.5929,1.2689,1.261,0
10049914,npp,280,1402,2.00717663764954,29.9617481231689,-94.9992904663086,33030304,280,1054,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-06 07:45:26.901943,96.99258743953804,33.59868828681609,29.34041576923734,8.515364438836744e-17,8.0,-33.6,1.2365102219381485,-33.6,1.4265,1.6294,1.8275,0.8295,1.657,1.6649,0
10088366,npp,293,798,2.53725600242615,29.9590301513672,-94.9950942993164,33030304,294,584,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.51582989693321,54.22232115450226,45.92006466977004,1.54005722564313e-11,5.0,-54.23,1.9513309067639726,-54.285,1.9602,2.2277,2.4617,0.6067,1.5102,1.5394,0
10088840,npp,656,3941,3.3202178478241,29.9578285217285,-94.9965972900391,33030304,661,3138,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.27477803910297,68.0783409027198,55.238010463572415,2.0201059950095664e-17,21.0,68.01,3.3166247903554,67.945,3.2486,3.5853,3.8679,0.377,1.2717,1.2517,0
10130798,npp,265,203,3.73735475540161,29.9558715820312,-94.996452331543,33030304,265,101,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.8638527044526,66.96027979621721,54.570751137270186,1.291624724428186e-05,2.0,-66.97,3.1865100272627664,-67.03,2.6352,2.9391,3.7374,0.4599,1.6021,1.7186,0
10135189,npp,12,3373,3.48195505142212,29.9593067169189,-94.9936599731445,33030304,11,2722,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-08 08:48:05.551422,-73.95991457243537,56.775961805433234,47.79792834124474,2.759284707713058e-13,18.0,56.73,2.1127631471468895,56.53,2.4122,2.6333,3.6852,0.5133,1.7532,1.7871,0
10191222,npp,92,2786,1.95208072662354,29.9623775482178,-94.998664855957,33030304,92,2242,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.1268009582533,38.53105549997943,33.4782366433123,2.9223395910378498e-08,15.0,38.5,1.357151599901897,38.77,1.548,1.6937,1.8808,0.798,1.542,1.5578,0
10491175,npp,90,794,2.06921768188477,29.9550037384033,-94.9965744018555,33030304,89,580,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-23 07:26:25.362399,95.13429990736076,54.33791323427914,46.00654342274644,5.889629989969767e-05,5.0,-54.34,1.9513309067639726,-54.285,1.9602,2.2277,2.4617,0.6067,1.2704,1.2554,0
10497081,npp,75,199,2.93911910057068,29.9579811096191,-94.9952545166016,33030304,74,98,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.70151878415258,67.03022307661604,54.61293697467274,2.0912291391410014e-11,2.0,-67.03,3.1865100272627664,-67.03,2.6352,2.9391,3.7374,0.4599,1.3516,1.3516,0
10515129,npp,12,1597,1.4242137670517,29.9548778533936,-94.9954833984375,33030304,11,1200,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-27 07:51:34.042600,97.89905376163189,24.40344112804143,21.459615011665463,1.284456618461127e-18,9.0,-24.41,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.4227,1.433,0
10520637,npp,29,993,2.14457988739014,29.9607334136963,-94.9985580444336,33030304,28,731,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.78585252990992,48.660027587667294,41.66828503475958,8.578985510408668e-23,6.0,-48.67,1.7549928774784245,-48.43,1.8013,2.104,2.3472,0.6424,1.3747,1.3777,0
10527260,npp,478,3557,3.30381536483765,29.9571304321289,-94.9965896606445,33030304,476,2887,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25986258094481,60.98917294029905,50.7538186098005,4.573097099746968e-19,19.0,60.93,2.5331140255951103,61.06,2.7025,2.8678,3.0088,0.4713,1.5237,1.557,0
10571302,npp,580,2979,2.59615612030029,29.9608135223389,-94.9946060180664,33030304,581,2400,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.78557065890246,45.49881420567015,39.167232887439155,1.715050859476686e-23,16.0,45.47,1.5732132722552272,45.47,1.6385,1.7643,2.5456,0.7661,1.8803,1.9888,0
10627290,npp,690,1793,3.11512613296509,29.9575691223145,-94.9955902099609,33030304,690,1372,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-02 07:57:48.837994,98.9552562845345,13.886527633973916,12.269875549398705,3.771423976081156e-24,10.0,-13.89,1.015504800579495,-13.695,1.2469,1.505,2.4342,0.898,2.9371,2.7975,0
10779043,npp,552,2582,1.34428822994232,29.9569091796875,-94.9951324462891,33030304,552,2087,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-06 08:22:50.423811,-77.27843305461744,29.76866224130777,26.081741826620657,1.2743042076107513e-16,14.0,29.74,1.184412938166907,29.81,1.302,1.3237,1.3484,1.0211,1.369,1.3726,0
10849517,npp,350,3363,2.58680772781372,29.9595584869385,-94.9949493408203,33030304,348,2712,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-10 08:47:46.677078,-73.8639864744383,56.52429968608816,47.615619803621,2.632738662987715e-07,18.0,56.48,2.1127631471468895,56.53,2.4122,2.6333,3.6852,0.5133,1.3296,1.3277,0
11287653,npp,354,185,2.63523530960083,29.9601879119873,-94.9948501586914,33030304,357,90,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.1412615233348,67.26493390472147,54.75026560691342,5.676641153695047e-17,2.0,-67.27,3.1865100272627664,-67.03,2.6352,2.9391,3.7374,0.4599,1.2562,1.2118,0
11287763,npp,89,3354,2.63331460952759,29.9599514007568,-94.9984970092773,33030304,89,2704,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.3342844730902,56.31155272821844,47.460206311580905,1.6741110079339563e-07,18.0,56.26,2.1127631471468895,56.53,2.4122,2.6333,3.6852,0.5133,1.3516,1.3516,0
11327977,npp,178,2768,1.80955600738525,29.9576816558838,-94.9944305419922,33030304,179,2224,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-27 08:28:47.166482,-77.25417460609437,37.812918618055086,32.880079446410456,1.8937791387571105e-12,15.0,37.78,1.357151599901897,38.77,1.548,1.6937,1.8808,0.798,1.437,1.4441,0
11379828,npp,240,2177,1.2476692199707,29.9585151672363,-94.9938735961914,33030304,240,1738,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-28 08:09:56.876856,-73.04175681498086,8.354291122685856,7.391828955487782,6.128949459996141e-17,12.0,8.29,1.0,8.695,1.1744,1.211,1.2477,1.1161,1.3882,1.3925,0
11394647,npp,277,1581,1.2910407781601,29.9613189697266,-94.9937515258789,33030304,278,1188,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.14674647320005,25.200322994502272,22.14890384346552,1.1264457795456371e-20,9.0,-25.2,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.3056,1.299,0
11400912,npp,290,977,1.92223167419434,29.9590358734131,-94.9963607788086,33030304,292,721,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.0586267969222,49.142952617809,42.04415298728551,1.3090759073069987e-24,6.0,-49.15,1.7549928774784245,-48.43,1.8013,2.104,2.3472,0.6424,1.248,1.2348,0
11407523,npp,737,3541,2.84615635871887,29.9598808288574,-94.9977798461914,33030304,740,2874,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-05-31 08:53:41.699357,-73.64049926282885,60.64410399609005,50.51678128771808,1.4369349129523576e-20,19.0,60.59,2.4157378735459294,61.06,2.7025,2.8678,3.0088,0.4713,1.3426,1.3414,0
11444378,npp,50,2962,2.49498820304871,29.9585819244385,-94.9963912963867,33030304,52,2387,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-01 08:34:56.726767,-76.0721504604448,44.92686374178338,38.707194020866645,3.1017578521801356e-21,16.0,44.89,1.5732132722552272,45.47,1.6385,1.7643,2.5456,0.7661,1.816,1.9113,0
11496648,npp,135,2371,1.60952568054199,29.9563121795654,-94.9934005737305,33030304,135,1916,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-02 08:16:09.977218,-77.20922556599665,19.196179814271858,16.926342778555703,5.765847867657703e-21,13.0,19.18,1.0442604737599883,20.21,0.904,1.2568,1.6095,1.0754,1.6894,1.7309,0
11538136,npp,202,1777,1.75332009792328,29.9619770050049,-94.9990768432617,33030304,202,1358,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-03 07:57:21.447755,97.87592470727724,14.79251940103831,13.065911146059738,1.4870508669122952e-19,10.0,-14.8,1.015504800579495,-13.695,1.2469,1.505,2.4342,0.898,1.5961,1.5746,0
11597923,npp,264,579,2.39887261390686,29.9582538604736,-94.9983520507812,33030304,264,368,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.44197202474085,59.59648753556116,49.78837755429696,2.323866402250706e-13,4.0,-59.6,2.3545700244418297,-59.13,2.2147,2.5655,3.2526,0.5268,1.2808,1.2638,0
11598281,npp,679,3732,3.83150219917297,29.9581184387207,-94.99658203125,33030304,680,3015,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.6817623257298,64.4611463966265,53.033841412815306,1.097842928359726e-19,20.0,64.39,2.8345692104261015,64.76,2.9795,3.8315,3.8605,0.3528,1.3516,1.3516,0
11604532,npp,39,3160,3.86809873580933,29.9611473083496,-94.9976043701172,33030304,40,2524,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.90782096378881,51.110271693307716,43.56884586457982,3.440063977108664e-17,17.0,51.07,1.847645286154319,51.58,2.0139,2.2795,3.1502,0.5929,2.2114,2.2935,0
11613231,npp,141,2571,1.30091309547424,29.9545154571533,-94.9939651489258,33030304,140,2078,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28716658634441,29.24280174511139,25.63028815554564,1.5670231262354877e-13,14.0,29.22,1.184412938166907,29.81,1.302,1.3237,1.3484,1.0211,1.3324,1.3283,0
11650044,npp,251,1384,1.6294424533844,29.9579811096191,-94.9933700561523,33030304,251,1041,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.68734166016128,34.374502925416195,29.99465930663882,0.000314645997918772,8.0,-34.36,1.2937979144666532,-33.6,1.4265,1.6294,1.8275,0.8295,1.3516,1.3516,0
11710913,npp,646,3924,3.8502893447876,29.955020904541,-94.9969177246094,33079456,647,3129,1040400131,1073479587,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.77922842614694,67.80850829586102,55.07750191833702,5.997824287564546e-09,21.0,67.74,3.3166247903554,67.945,3.2486,3.5853,3.8679,0.377,1.4315,1.4515,0
13691719,npp,252,1988,1.68987274169922,29.9579944610596,-94.9982223510742,33030304,252,1557,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-24 08:04:04.395856,90.97375202470646,2.7218003945649567,2.40984713316931,8.670168348113043e-06,11.0,-2.68,1.0,-2.1,1.1523,1.3516,1.5978,1.0,1.6899,1.6899,0
13747411,npp,302,1393,1.64778006076813,29.9554271697998,-94.9964599609375,33030304,301,1048,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.0761890209089,33.97377525643157,29.656514471568816,7.44170683323454e-11,8.0,-33.98,1.2937979144666532,-33.6,1.4265,1.6294,1.8275,0.8295,1.3657,1.3668,0
13754635,npp,327,790,2.38609766960144,29.9558200836182,-94.9949035644531,33030304,327,575,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.40113074416479,54.4451307340315,46.08373319439069,2.4156693874937804e-15,5.0,-54.45,1.9513309067639726,-54.285,1.9602,2.2277,2.4617,0.6067,1.4328,1.4477,0
13755073,npp,693,3933,3.88549137115479,29.9565715789795,-94.9937973022461,33079456,695,3133,1040400131,1073479587,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.72026811944644,67.95540054891893,55.1637681722773,3.734844352397133e-07,21.0,67.88,3.3166247903554,67.945,3.2486,3.5853,3.8679,0.377,1.4421,1.4647,0
13761432,npp,61,3365,3.88835263252258,29.9568996429443,-94.9940490722656,33030304,59,2714,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.03612715739268,56.58178921475367,47.65530904852547,1.1488544576854434e-12,18.0,56.53,2.1127631471468895,56.53,2.4122,2.6333,3.6852,0.5133,1.9456,1.9957,0
13999845,npp,307,1596,1.12015390396118,29.9550304412842,-94.9939498901367,33030304,307,1200,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-06-30 07:51:38.245103,98.83949236634889,24.444581387349494,21.494462413710473,2.304854762057509e-22,9.0,-24.46,1.1367971201176101,-24.16,1.1802,1.3433,1.4958,1.0061,1.1553,1.127,0
14006047,npp,340,993,2.34716701507568,29.9563217163086,-94.9995346069336,3670176,341,732,196611,3866787,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.28585669431392,48.657047334482854,41.66409476409573,3.507730543814549e-22,6.0,-48.67,1.7549928774784245,-48.43,1.8013,2.104,2.3472,0.6424,1.4901,1.5078,0
14012363,npp,348,396,1.389000415802,29.95627784729,-94.9936599731445,3670176,346,224,196611,3866787,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.52279853632176,63.42282975267977,52.36093404740932,6.868930491466587e-21,3.0,-63.43,2.7445598364131496,-63.215,2.2302,2.3547,2.4347,0.574,0.9997,0.7973,0
15650348,npp,209,419,2.41969847679138,29.9604167938232,-94.9969253540039,33030304,213,240,1040400131,1073430435,333,usa_houston_crop_3_12,29.95833333,-94.99583333,3,12,usa_houston_crop,2022-09-20 07:14:47.229570,94.10649048439915,62.981088763301535,52.072506374770455,0.0001188880334672199,3.0,-62.99,2.6065528283652384,-63.215,2.2302,2.3547,2.4347,0.574,1.3765,1.3889,0
