gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,219,7.0320782661438,29.9799652099609,-94.9696655273438,33030304,629,110,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.82197968479022,66.68660946431478,54.40735702608784,7.344241339257789e-34,2.0,-66.7,3.1865100272627664,-66.95,5.123,6.1423,7.1457,0.4369,2.9631,3.0727,3.0727,0
8905466,npp,439,2802,3.7414026260376,29.9793739318848,-94.97119140625,33030304,439,2256,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.67062378055707,39.15396309138043,33.995215445360564,4.3096571040687906e-33,15.0,39.12,1.4276677814245327,39.12,2.4907,3.5252,3.7414,0.7613,2.8353,2.8484,2.8484,0
8916109,npp,537,1616,1.70514059066772,29.9764499664307,-94.9745330810547,33030304,537,1216,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.54948596439515,23.47964760662178,20.65859623200621,1.941633433440859e-31,9.0,-23.47,1.1367971201176101,-24.14,2.3949,3.3473,3.9755,0.8018,1.2394,1.3672,1.3672,0
8926811,npp,535,414,4.43264389038086,29.9769496917725,-94.9741134643555,33030304,535,237,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.75535719994976,63.07218410373236,52.135150084807805,3.0965082561675346e-22,3.0,-63.08,2.7445598364131496,-63.24,4.5861,6.0398,9.8295,0.4444,2.0983,1.9697,1.9697,0
8927146,npp,218,3575,6.02588129043579,29.9809761047363,-94.9701080322266,33030304,218,2901,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34617372130873,61.359219879865826,51.00423514034007,5.186376350314674e-28,19.0,61.3,2.5331140255951103,61.09,5.3046,6.0259,7.9296,0.4454,2.6839,2.6839,2.6839,0
8943113,npp,427,1810,2.36851572990417,29.9823722839355,-94.9726409912109,33030304,427,1388,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.55819262550123,12.933363005205807,11.430952313371655,3.619634772189954e-10,10.0,-12.93,1.015504800579495,-13.3,2.3685,2.8239,3.4168,0.9504,2.2355,2.2511,2.2511,0
8948465,npp,430,1211,3.15055632591248,29.9820861816406,-94.9692764282227,33030272,429,897,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.16086802398375,41.267900178174166,35.735149345686736,0.0006783453334687729,7.0,-41.27,1.4276677814245327,-41.49,3.2972,4.2396,5.7612,0.6331,1.9211,1.9945,1.9945,0
8960725,npp,394,15,15.3392000198364,29.9811763763428,-94.9674911499023,33030272,393,3,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.03903163407492,69.99672569923811,56.30843749857355,0.032351851432284556,1.0,-70.0,3.5496478698597698,-69.86,7.5835,9.2797,12.3858,0.2892,4.3909,4.4364,4.001014975427107,0
8961050,npp,169,3189,4.79316997528076,29.9783325195312,-94.9714050292969,33030272,169,2541,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.04540850587,51.94685581898648,44.21024815760518,0.007858338568567356,17.0,51.9,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,2.5246,2.5286,2.4228439835958344,0
8967203,npp,247,2598,3.42719984054565,29.9771957397461,-94.9740982055664,33030272,247,2099,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.34819183404855,30.52275758774584,26.726190262157267,0.032455344538779976,14.0,30.5,1.184412938166907,30.19,1.9976,3.113,7.0003,0.8621,2.9491,2.9547,2.517922185008019,0
8979168,npp,326,1410,6.14102125167847,29.9762554168701,-94.970100402832,33030272,326,1059,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.87423077147606,33.22372321266499,29.022605539051916,0.12662512554785785,8.0,-33.24,1.2365102219381485,-33.17,2.6903,3.2593,5.0638,0.8234,5.0144,5.0568,3.3527032958718466,0
8985017,npp,328,805,8.19985771179199,29.9768199920654,-94.9679107666016,33030272,328,591,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.21823410239455,54.04159978303664,45.78475704382669,0.21043833214432917,5.0,-54.04,1.9513309067639726,-54.19,4.9727,6.4693,7.5782,0.4149,3.5708,3.4018,0.569761202977511,0
8985422,npp,690,3947,6.82798147201538,29.9783592224121,-94.974609375,33030272,693,3141,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-17 09:07:08.162512,-71.90987721104182,68.18141928457091,55.29667153924484,0.1631515058678515,21.0,68.11,3.3166247903554,68.04,4.8771,6.4145,7.7119,0.4184,2.8086,2.8569,0.6612382605147258,0
8991297,npp,36,3378,6.97053813934326,29.97705078125,-94.9753036499023,33030272,37,2728,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51170219389428,56.907203217074056,47.89148080122938,0.21634074126593303,18.0,56.85,2.1127631471468895,56.7,4.629,5.2031,6.2101,0.5158,3.5204,3.5956,0.6841277107142432,0
9015355,npp,210,1004,6.12558364868164,29.9769039154053,-94.9677200317383,33030272,212,738,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.05079136585294,48.34212987776864,41.41755456319849,0.05327679750831941,6.0,-48.34,1.7549928774784245,-48.34,3.4328,3.8241,5.6684,0.7018,3.9953,4.2992,3.5822110560789406,0
9021270,npp,195,405,7.87109231948853,29.9781951904297,-94.9690856933594,33030272,197,230,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.8573452553241,63.249154537271174,52.24835471671783,0.027055578200192002,3.0,-63.25,2.7445598364131496,-63.24,4.5861,6.0398,9.8295,0.4444,3.3511,3.4977,3.1335912069010883,0
9021659,npp,648,3565,6.99990272521973,29.9809551239014,-94.9683532714844,33030272,648,2893,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.44861943303663,61.15504914715758,50.864174691457364,0.04090419092976701,19.0,61.09,2.5331140255951103,61.09,5.3046,6.0259,7.9296,0.4454,3.0684,3.1177,2.5672192273503427,0
9039501,npp,85,1800,1.95663821697235,29.9795894622803,-94.9738388061523,33030272,85,1379,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.06473030840749,13.490086460864955,11.920632892003853,0.0005654415770747784,10.0,-13.5,1.015504800579495,-13.3,2.3685,2.8239,3.4168,0.9504,1.8299,1.8596,1.8596,0
9061565,npp,608,3178,3.95173811912537,29.975944519043,-94.9717330932617,33030304,605,2534,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.64100692030195,51.63344251384154,43.96968695624393,1.2374078489564557e-17,17.0,51.58,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,2.0692,2.0847,2.0847,0
9061237,npp,668,2587,1.86569488048553,29.9776344299316,-94.9739837646484,33030304,667,2091,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68117948666782,30.009069752250785,26.286359643378923,8.543864952223631e-25,14.0,29.98,1.184412938166907,30.19,1.9976,3.113,7.0003,0.8621,1.6307,1.6085,1.6085,0
9066524,npp,718,1995,2.82303762435913,29.979362487793,-94.9688339233398,33030304,718,1563,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.73783324335338,2.339103497040196,2.071048366353317,1.4973442342575269e-30,11.0,-2.28,1.0,-1.87,2.3978,2.6839,4.2957,1.0,2.823,2.823,2.823,0
9093555,npp,643,2194,3.05296564102173,29.9800643920898,-94.9675216674805,33030304,643,1754,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.35386162273004,9.297505803005997,8.224622570062392,3.705444201732988e-26,12.0,9.28,1.0,9.57,2.1414,2.8421,3.9382,0.9443,2.8948,2.883,2.883,0
9098736,npp,679,1599,3.16191244125366,29.975456237793,-94.9684600830078,33030304,679,1202,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.5142536395518,24.32253965230991,21.38838359009675,5.254421665326335e-21,9.0,-24.31,1.1367971201176101,-24.14,2.3949,3.3473,3.9755,0.8018,2.5208,2.5353,2.5353,0
9109432,npp,707,399,4.73957633972168,29.980432510376,-94.9734954833984,33030304,710,226,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.920930645615,63.363062499176145,52.32071466715307,1.1577988208437124e-07,3.0,-63.37,2.7445598364131496,-63.24,4.5861,6.0398,9.8295,0.4444,2.2101,2.1061,2.1061,0
9109876,npp,395,3559,7.0878849029541,29.9788265228271,-94.9703750610352,33030304,394,2889,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11765215612421,61.024994192992445,50.77442335561676,5.000439463123664e-16,19.0,60.97,2.5331140255951103,61.09,5.3046,6.0259,7.9296,0.4454,3.1031,3.1569,3.1569,0
9115259,npp,506,2981,1.94830310344696,29.980863571167,-94.9730682373047,33030304,506,2402,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53011925725293,45.57256806772323,39.22386214186641,1.216919513812494e-09,16.0,45.53,1.5732132722552272,45.705,3.2432,4.0981,4.3394,0.6549,1.3174,1.276,1.276,0
9120523,npp,591,2391,3.38396191596985,29.9752655029297,-94.9679870605469,33030272,590,1933,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96324259160112,20.272240887414725,17.86616404297114,0.0006954552953750787,13.0,20.24,1.0837787002826917,20.4,2.2027,2.9909,4.1933,0.8973,3.0466,3.0366,3.0366,0
9125861,npp,650,1798,2.97386717796326,29.9761505126953,-94.9672927856445,33030272,650,1376,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-11 07:57:58.454199,97.82708669658852,13.608262856668087,12.024424639384963,0.010647880300071258,10.0,-13.61,1.015504800579495,-13.3,2.3685,2.8239,3.4168,0.9504,2.8316,2.8264,2.683102864879335,0
9131189,npp,684,1199,4.61471462249756,29.978271484375,-94.9698944091797,33030272,683,887,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.40926262282629,41.70307035270361,36.0896312100628,0.03145832117158641,7.0,-41.7,1.4867838833500562,-41.49,3.2972,4.2396,5.7612,0.6331,2.9362,2.9214,2.498039934657801,0
9136734,npp,694,599,5.0745153427124,29.9783802032471,-94.9740600585938,33030272,695,386,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.494049607355,59.15547169821585,49.48079705961134,0.06225609907440002,4.0,-59.16,2.3545700244418297,-59.075,4.4121,5.1655,8.3544,0.5196,2.6452,2.6366,1.7987693342016544,0
9136875,npp,336,3750,13.7533283233643,29.9767398834229,-94.9675521850586,33030272,341,3027,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.14652038337927,64.7937721841599,53.24391492319531,0.03095480887434671,20.0,64.72,2.898275349237888,64.82,5.7668,8.0611,11.7496,0.3329,4.6479,4.5791,4.162516106784002,0
9142175,npp,456,3179,10.8471441268921,29.9798145294189,-94.9686431884766,33030272,456,2535,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.01432630517361,51.654400483810235,43.98489527439559,0.06943388893267458,17.0,51.61,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,5.8012,5.7224,4.7879720120865645,0
9147413,npp,533,2589,7.0003399848938,29.9783802032471,-94.970458984375,33030272,533,2092,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.53515254739423,30.100390090297086,26.36410160610591,0.12696823015142544,14.0,30.07,1.184412938166907,30.19,1.9976,3.113,7.0003,0.8621,5.9659,6.0353,4.326585859785753,0
9163513,npp,660,798,7.69020938873291,29.9792060852051,-94.9724044799805,33030272,661,584,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.24733592178919,54.23253578887747,45.924846863399495,0.14163287254823892,5.0,-54.23,1.9513309067639726,-54.19,4.9727,6.4693,7.5782,0.4149,3.3096,3.1904,1.2843319091578198,0
9163827,npp,255,3939,8.46087741851807,29.982364654541,-94.9720077514648,33030272,261,3137,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.37238337259174,68.05490804782649,55.22044024763527,0.13143002697362416,21.0,67.98,3.3166247903554,68.04,4.8771,6.4145,7.7119,0.4184,3.3009,3.5401,1.77133985212099,0
9169195,npp,385,3372,6.21014261245728,29.982515335083,-94.9721145629883,33030272,388,2721,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.62839915475513,56.76395007894871,47.78589924154883,0.09694510471394345,18.0,56.7,2.1127631471468895,56.7,4.629,5.2031,6.2101,0.5158,3.1605,3.2034,1.8987313356285587,0
9217720,npp,594,1203,3.46094608306885,29.9770622253418,-94.9722518920898,33030304,595,891,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.09164478075918,41.55876321861435,35.971722361788814,2.3876249002231262e-26,7.0,-41.56,1.4867838833500562,-41.49,3.2972,4.2396,5.7612,0.6331,2.1602,2.191,2.191,0
9223074,npp,602,602,3.1986825466156,29.9794864654541,-94.9740982055664,33030304,601,388,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.25073411217018,59.0889629407738,49.434773041807354,1.0784721914030656e-30,4.0,-59.09,2.253202848596432,-59.075,4.4121,5.1655,8.3544,0.5196,1.811,1.662,1.662,0
9223656,npp,244,3754,6.15011072158813,29.976734161377,-94.9684753417969,33030304,246,3029,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53427876254958,64.86252533278187,53.28744849896835,6.052986771551487e-25,20.0,64.8,2.898275349237888,64.82,5.7668,8.0611,11.7496,0.3329,2.0245,2.0476,2.0476,0
9232377,npp,363,3182,4.17696666717529,29.9756336212158,-94.9701309204102,33030304,362,2537,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7396870609114,51.74048300713596,44.05095259329329,4.529861139878842e-30,17.0,51.69,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,2.1911,2.2036,2.2036,0
9247510,npp,504,2000,1.5185843706131,29.9818286895752,-94.9737777709961,33030304,504,1569,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.26190761567474,1.960766400529142,1.736093940489988,1.7456114278081806e-30,11.0,-1.99,1.0,-1.87,2.3978,2.6839,4.2957,1.0,1.5186,1.5186,1.5186,0
9279936,npp,493,1605,2.21570611000061,29.9773044586182,-94.9719467163086,33030304,492,1207,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37909884407422,24.015980236902518,21.12294887982291,2.031009381801561e-07,9.0,-24.02,1.1367971201176101,-24.14,2.3949,3.3473,3.9755,0.8018,1.6885,1.7766,1.7766,0
9290507,npp,517,406,9.70249652862549,29.9778022766113,-94.9671783447266,33030272,518,231,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.76865798308235,63.234092749843086,52.23821311344775,0.011245905555052409,3.0,-63.24,2.7445598364131496,-63.24,4.5861,6.0398,9.8295,0.4444,4.0184,4.3115,4.160154755457215,0
9290850,npp,203,3565,4.35296583175659,29.9794692993164,-94.9718475341797,33030304,202,2893,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30732570596781,61.15470134948435,50.863377676109884,0.00048281606370410694,19.0,61.09,2.5331140255951103,61.09,5.3046,6.0259,7.9296,0.4454,2.0235,1.9388,1.9388,0
9296350,npp,312,2987,3.30430674552917,29.9776153564453,-94.9745559692383,33030272,312,2407,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-13 08:35:40.030108,-75.97588354508476,45.78410941266621,39.39379340640596,0.00851159219326744,16.0,45.74,1.5732132722552272,45.705,3.2432,4.0981,4.3394,0.6549,2.1793,2.164,2.049452621344506,0
9301529,npp,394,2397,4.19327640533447,29.9762668609619,-94.9687194824219,33030272,394,1939,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73700997082125,20.582722475676885,18.137392666874078,0.02801635425058924,13.0,20.56,1.0837787002826917,20.4,2.2027,2.9909,4.1933,0.8973,3.7933,3.7628,3.385761266703174,0
9330494,npp,482,1205,5.75947427749634,29.9814567565918,-94.9690170288086,33030272,484,892,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.98509028439972,41.488273334475466,35.914708484588004,0.10044841580969192,7.0,-41.49,1.4867838833500562,-41.49,3.2972,4.2396,5.7612,0.6331,3.7062,3.6461,2.2942844454203892,0
9371616,npp,130,3756,14.1812524795532,29.9800319671631,-94.9672012329102,33030272,133,3030,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82811473057345,64.90311397277293,53.314318527197614,0.11706216219635401,20.0,64.84,2.898275349237888,64.82,5.7668,8.0611,11.7496,0.3329,4.7955,4.7215,3.146099826347047,0
9421290,npp,232,3184,11.8271865844727,29.9760570526123,-94.9680557250977,3670144,232,2538,196611,3866755,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.80041425744336,51.79518627063979,44.09368909710469,0.19774653702536482,17.0,51.75,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,6.3316,6.2395,3.5782649525344863,0
9441247,npp,322,2594,7.6695032119751,29.9787216186523,-94.9683151245117,33030272,323,2096,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.47295522264618,30.3271638415847,26.558709427964192,0.14565173782431667,14.0,30.31,1.184412938166907,30.19,1.9976,3.113,7.0003,0.8621,6.5309,6.6122,4.652046789465592,0
9446446,npp,386,2002,4.81516885757446,29.9811325073242,-94.9708938598633,33030272,386,1570,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-20 08:04:21.310264,106.15498844700292,1.835253830722935,1.6250012723511373,0.09793777396264648,11.0,-1.87,1.0,-1.87,2.3978,2.6839,4.2957,1.0,4.8152,4.8152,3.4971721828720637,0
9565272,npp,431,207,7.25937509536743,29.9764709472656,-94.9706268310547,33030272,428,103,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.5968536428028,66.89511829949993,54.53029606125048,0.009734398918008015,2.0,-66.9,3.1865100272627664,-66.95,5.123,6.1423,7.1457,0.4369,3.0344,3.172,3.0409963224828034,0
9571322,npp,162,3376,3.19233179092407,29.9831466674805,-94.9722137451172,33030272,165,2725,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.3626135293995,56.849076308187634,47.84934890151411,0.021218900427087923,18.0,56.8,2.1127631471468895,56.7,4.629,5.2031,6.2101,0.5158,1.7322,1.6467,1.3611400992569385,0
9606468,npp,261,2790,3.24338960647583,29.9783153533936,-94.9732437133789,33030272,261,2245,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.5989051093394,38.692386501510505,33.61147274951508,0.007534370854242049,15.0,38.66,1.357151599901897,39.12,2.4907,3.5252,3.7414,0.7613,2.4762,2.4693,2.3679038790892215,0
9660886,npp,317,2201,3.53888726234436,29.9784622192383,-94.9672012329102,33030272,317,1760,1040400131,1073430403,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.18637531265178,9.718330322005801,8.596414112363734,0.0006500218232372882,12.0,9.68,1.0,9.57,2.1414,2.8421,3.9382,0.9443,3.3807,3.3419,3.3419,0
9685239,npp,364,1606,4.28500127792358,29.9811153411865,-94.9674530029297,33030304,364,1207,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04699273641609,23.98124872811917,21.093326361661095,3.278466765189201e-09,9.0,-23.97,1.1367971201176101,-24.14,2.3949,3.3473,3.9755,0.8018,3.5088,3.4358,3.4358,0
9721291,npp,387,1004,5.21131372451782,29.979118347168,-94.9692993164062,33030304,389,738,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.10519025213956,48.341760088031336,41.417949060496234,4.3758318814782847e-16,6.0,-48.34,1.7549928774784245,-48.34,3.4328,3.8241,5.6684,0.7018,3.4743,3.6575,3.6575,0
9731604,npp,385,406,6.01211929321289,29.9798965454102,-94.9693756103516,33030304,389,231,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.0917997367795,63.22764119922821,52.23533098998987,3.844447042966976e-22,3.0,-63.24,2.7445598364131496,-63.24,4.5861,6.0398,9.8295,0.4444,2.6738,2.6716,2.6716,0
9877645,npp,313,1803,3.01969146728516,29.9804458618164,-94.9688568115234,33030304,313,1381,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24564970268518,13.317692986506081,11.769194726301246,3.4622676793681346e-28,10.0,-13.33,1.015504800579495,-13.3,2.3685,2.8239,3.4168,0.9504,2.8767,2.87,2.87,0
9924791,npp,327,1204,3.44390559196472,29.9818706512451,-94.9703521728516,33030304,328,892,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.84527904826786,41.513100166292595,35.93595017873741,4.0412852277356825e-31,7.0,-41.52,1.4867838833500562,-41.49,3.2972,4.2396,5.7612,0.6331,2.1487,2.1802,2.1802,0
9983258,npp,332,603,10.7728433609009,29.9823589324951,-94.9690780639648,33030304,331,389,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.23641477852154,59.05518888497591,49.41365823632763,6.862629082467045e-29,4.0,-59.06,2.253202848596432,-59.075,4.4121,5.1655,8.3544,0.5196,5.1725,5.5973,5.5973,0
9988999,npp,89,3183,5.08741235733032,29.9773788452148,-94.9711456298828,33030304,89,2537,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.89351193008139,51.77562562497686,44.07991617177677,6.539216245149197e-26,17.0,51.72,1.847645286154319,51.69,4.1558,5.0874,8.6871,0.5276,2.6839,2.6839,2.6839,0
10049914,npp,277,1405,2.8010470867157,29.9794445037842,-94.9722442626953,33030304,277,1056,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.27907356391727,33.46152338116836,29.224338065165334,8.51521398893516e-17,8.0,-33.46,1.2365102219381485,-33.17,2.6903,3.2593,5.0638,0.8234,2.3132,2.3065,2.3065,0
10088366,npp,290,801,6.62150764465332,29.9777145385742,-94.9688491821289,33030304,292,587,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.67043597382025,54.1407383877507,45.85932776365783,1.532834138947176e-11,5.0,-54.15,1.9513309067639726,-54.19,4.9727,6.4693,7.5782,0.4149,2.7619,2.747,2.747,0
10088840,npp,652,3943,5.18572854995728,29.9800910949707,-94.9715347290039,33030304,650,3139,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3843384605065,68.1100410099997,55.25638340598331,2.0373926066576466e-17,21.0,68.04,3.3166247903554,68.04,4.8771,6.4145,7.7119,0.4184,2.3134,2.1698,2.1698,0
10130798,npp,261,206,5.32382202148438,29.9819526672363,-94.9711456298828,33030304,263,102,1040400131,1073430435,189,usa_houston_crop_9_7,29.97916667,-94.97083333,9,7,usa_houston_crop,2022-04-08 07:07:35.608466,92.9991698266729,66.90884944173679,54.539985282052356,1.2846638833293477e-05,2.0,-66.92,3.1865100272627664,-66.95,5.123,6.1423,7.1457,0.4369,2.427,2.3262,2.3262,0
