gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,218,2.549391746521,29.9578380584717,-94.9847106933594,33030304,630,109,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.26989771707112,66.6974986770754,54.4136847144435,7.310772069329449e-34,2.0,-66.71,3.1865100272627664,-66.93,2.9896,3.2903,5.6458,0.3962,1.0712,1.0101,1.0101,0
8905466,npp,442,2801,1.54356741905212,29.9611988067627,-94.9838333129883,33030304,442,2255,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45462558210873,39.117175115746136,33.9647437456893,4.2902721734886804e-33,15.0,39.08,1.4276677814245327,38.89,1.5616,1.5971,1.7666,0.8163,1.2662,1.26,1.26,0
8916109,npp,540,1615,1.10268497467041,29.9575271606445,-94.9854354858398,33030304,540,1215,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.14334345587322,23.53325039705737,20.705120175936777,1.9405230327125757e-31,9.0,-23.52,1.1367971201176101,-24.07,1.1046,1.3101,1.3754,0.9951,1.1212,1.0973,1.0973,0
8926811,npp,538,413,2.04902839660645,29.9570178985596,-94.9833908081055,33030304,537,236,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.64611287744535,63.09186631119536,52.14800604707704,3.1053876664263314e-22,3.0,-63.1,2.7445598364131496,-63.28,2.3093,3.5336,4.4166,0.3689,0.7627,0.756,0.756,0
8927146,npp,222,3574,2.42387294769287,29.9567375183105,-94.9866485595703,33030304,219,2901,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2059564932099,61.33882706046634,50.99047712214906,5.17978216308925e-28,19.0,61.28,2.5331140255951103,61.07,2.485,3.1994,4.5201,0.4075,0.9975,0.9877,0.9877,0
8948465,npp,434,1211,2.91908073425293,29.9597682952881,-94.9793319702148,33030272,435,897,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.15107387072577,41.25721880089772,35.726273342620274,0.0006790395582419657,7.0,-41.27,1.4276677814245327,-41.52,1.8784,2.8288,3.2608,0.4608,1.3669,1.3452,1.3452,0
8960725,npp,397,13,4.49088048934937,29.9607276916504,-94.9850082397461,33030272,395,3,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.94501682403987,70.02874494194208,56.32591127190447,0.03236728848356501,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3144480532654249,0
8961050,npp,172,3188,2.89791035652161,29.9601230621338,-94.9852142333984,33030272,171,2541,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90117906918768,51.91860688322296,44.188733941243036,0.007864726852248656,17.0,51.87,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,1.2938,1.2955,1.2190942161355398,0
8967203,npp,250,2597,2.30000305175781,29.9584999084473,-94.9870681762695,33030272,250,2099,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.04463141615146,30.47699845364458,26.68710799753653,0.03246604322802408,14.0,30.45,1.184412938166907,30.145,1.3168,1.979,4.2702,0.6587,1.5746,1.5151,1.1996925448630946,0
8979168,npp,329,1409,3.30282950401306,29.9567222595215,-94.981201171875,33030272,329,1058,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.59060797421142,33.26951312667527,29.06139110697064,0.1266416326773273,8.0,-33.28,1.2365102219381485,-33.215,1.3806,1.8114,3.0025,0.7197,2.5098,2.377,1.1466771424655808,0
8985017,npp,331,803,4.59061908721924,29.957462310791,-94.9861145019531,33030272,330,590,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.06798940964428,54.09671213282897,45.82583576373683,0.21046936080121828,5.0,-54.1,1.9513309067639726,-54.21,2.1753,2.8624,4.2563,0.4554,2.1893,2.0908,0.04609116349779541,0
8985422,npp,693,3947,7.84527635574341,29.9584255218506,-94.9823532104492,33030272,695,3141,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82253215122435,68.18119792030511,55.29654356732648,0.16316682351049291,21.0,68.11,3.3166247903554,68.075,3.7188,4.1251,5.9459,0.316,2.4253,2.4794,0.8942350877018992,0
8991218,npp,308,209,7.62854862213135,29.9612636566162,-94.9828491210938,33030272,310,104,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-18 07:07:55.061171,93.18608852994225,66.8572989660608,54.50741297323929,0.2544381044932881,2.0,-66.86,3.1865100272627664,-66.93,2.9896,3.2903,5.6458,0.3962,2.6651,3.0226,0.5507350282065095,0
8991297,npp,39,3378,6.29245567321777,29.9567832946777,-94.9819641113281,33030272,39,2727,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38332836882009,56.90703686491478,47.891360853018426,0.21636024737255208,18.0,56.85,2.1127631471468895,56.7,2.4229,3.0631,3.4615,0.4256,2.8322,2.6781,0.5761612285496174,0
8997459,npp,125,2791,7.5402193069458,29.9548435211182,-94.9829711914062,33030272,124,2246,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-19 08:29:38.290941,-76.23061087325735,38.73934749345868,33.65045229834629,0.16711951182944368,15.0,38.7,1.357151599901897,38.89,1.5616,1.5971,1.7666,0.8163,5.6828,6.155,4.531434739532785,0
9015355,npp,213,1002,3.09127807617188,29.9582176208496,-94.9849624633789,33030272,214,737,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.8780894366363,48.402377047144995,41.46482676140008,0.05327217769278169,6.0,-48.4,1.7549928774784245,-48.4,1.9144,2.2166,2.7184,0.5881,1.8021,1.8181,1.3005610477578082,0
9021270,npp,198,403,3.77626585960388,29.9586410522461,-94.9861145019531,33030272,199,229,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.74446197278552,63.287801558356925,52.27350282565995,0.027049300521966836,3.0,-63.29,2.7445598364131496,-63.28,2.3093,3.5336,4.4166,0.3689,1.3921,1.3932,1.130416174421198,0
9021659,npp,652,3564,3.84077477455139,29.9567890167236,-94.9847793579102,33030272,650,2893,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.30800213555011,61.134587472937156,50.850322458563866,0.040909082775261285,19.0,61.07,2.5331140255951103,61.07,2.485,3.1994,4.5201,0.4075,1.5569,1.565,1.1675684559246653,0
9039501,npp,88,1799,0.903537452220917,29.9603691101074,-94.9854278564453,33030272,88,1378,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.32017719041441,13.55052508620697,11.97381759024698,0.0005651272837139905,10.0,-13.55,1.015504800579495,-13.465,1.2721,1.522,2.5532,0.8565,0.6946,0.7739,0.7739,0
9061565,npp,611,3178,2.23339009284973,29.9607925415039,-94.9842071533203,33030304,613,2534,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41098460357618,51.63150516853729,43.96805092900583,1.2300039185618632e-17,17.0,51.58,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,0.9341,0.9984,0.9984,0
9061237,npp,671,2586,1.10855638980865,29.959020614624,-94.9868469238281,33030304,670,2090,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3717222851437,29.96509998389004,26.248754146247723,8.49034556957213e-25,14.0,29.93,1.184412938166907,30.145,1.3168,1.979,4.2702,0.6587,0.5687,0.7302,0.7302,0
9066524,npp,721,1995,1.97201716899872,29.9610652923584,-94.9802932739258,33030304,721,1563,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-01-31 08:04:17.081634,109.30128661580171,2.2515800095435616,1.9935579720355934,1.489060412506848e-30,11.0,-2.28,1.0,-1.93,1.0077,1.3037,2.3058,1.0,1.972,1.972,1.972,0
9093555,npp,647,2193,1.23565137386322,29.9547309875488,-94.9811325073242,33030304,647,1753,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92103353760635,9.241560636450751,8.175227733588745,3.6822040134279336e-26,12.0,9.22,1.0,9.395,1.2584,1.3596,2.1564,0.9588,1.1797,1.1848,1.1848,0
9098736,npp,682,1597,1.17485511302948,29.9573936462402,-94.9869995117188,33030304,682,1201,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.1203588542013,24.425303676295997,21.477422258025044,5.2691051840393075e-21,9.0,-24.41,1.1367971201176101,-24.07,1.1046,1.3101,1.3754,0.9951,1.1847,1.1691,1.1691,0
9109432,npp,710,398,2.63274097442627,29.9603652954102,-94.9828491210938,33030304,711,225,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.81186182102434,63.38252463099092,52.333351677909256,1.157619237694649e-07,3.0,-63.39,2.7445598364131496,-63.28,2.3093,3.5336,4.4166,0.3689,0.9754,0.9713,0.9713,0
9109876,npp,398,3558,2.69920754432678,29.9612255096436,-94.9844665527344,33030304,396,2888,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01275687256519,61.0048921316843,50.76078514211111,4.994342987589323e-16,19.0,60.95,2.5331140255951103,61.07,2.485,3.1994,4.5201,0.4075,1.1062,1.0999,1.0999,0
9115259,npp,510,2981,1.87516176700592,29.9541091918945,-94.9808120727539,33030304,508,2401,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28819212214432,45.57434055661459,39.22528033824316,1.2064273756516224e-09,16.0,45.53,1.5732132722552272,45.705,1.8752,2.7793,3.9465,0.4691,0.7289,0.8796,0.8796,0
9120523,npp,594,2390,1.17903459072113,29.9592761993408,-94.9865493774414,33030272,594,1933,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36285399252363,20.204129930556224,17.806669517656083,0.0006970002294218441,13.0,20.19,1.0837787002826917,20.4,1.1549,1.5157,3.6575,0.8601,0.993,1.0141,1.0141,0
9125861,npp,653,1796,1.45589101314545,29.9580116271973,-94.9866790771484,33030272,653,1375,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.09915016411334,13.728837712304834,12.130511144458238,0.010657053485269949,10.0,-13.72,1.015504800579495,-13.465,1.2721,1.522,2.5532,0.8565,1.2385,1.247,1.1434667762117234,0
9131189,npp,687,1198,2.82884740829468,29.9589385986328,-94.9802932739258,33030272,686,886,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.2006254289051,41.74107758333325,36.12072001651175,0.03146327017968037,7.0,-41.74,1.4867838833500562,-41.52,1.8784,2.8288,3.2608,0.4608,1.3037,1.3037,0.9980344802457519,0
9136734,npp,697,598,3.46208739280701,29.9585590362549,-94.9837188720703,33030272,697,384,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.37066952180811,59.178363366077924,49.49678932267817,0.06226392466844741,4.0,-59.18,2.3545700244418297,-59.1,2.5115,3.3751,4.6175,0.3863,1.3406,1.3372,0.7323062687688597,0
9136875,npp,340,3750,5.20852470397949,29.956428527832,-94.9842376708984,33030272,342,3026,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63416968692856,64.78885675790164,53.240604824253694,0.030968051460708516,20.0,64.72,2.898275349237888,64.8,3.3786,5.63,6.4218,0.2316,1.1582,1.2061,0.9052455277389753,0
9142175,npp,460,3178,4.44207096099854,29.9550247192383,-94.9843368530273,33030272,459,2534,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.81971706167083,51.62667825012031,43.96372662785941,0.06945335766576512,17.0,51.58,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,2.1295,1.9858,1.3110609614847273,0
9147413,npp,536,2588,4.27015542984009,29.9597339630127,-94.9833526611328,33030272,536,2092,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.22782770039687,30.054249770191227,26.324649979227416,0.12699486794621004,14.0,30.03,1.184412938166907,30.145,1.3168,1.979,4.2702,0.6587,3.238,2.8129,1.5791454635128859,0
9163513,npp,663,797,4.25626039505005,29.9591464996338,-94.9826889038086,33030272,664,583,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.10128756451667,54.26045780707512,45.94561767954074,0.14165451970082582,5.0,-54.26,1.9513309067639726,-54.21,2.1753,2.8624,4.2563,0.4554,2.018,1.9385,0.5623270166254164,0
9163827,npp,260,3940,6.87682867050171,29.95481300354,-94.9812240600586,33030272,262,3137,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78800199650878,68.07169974816655,55.229952598257825,0.13147011169218897,21.0,67.99,3.3166247903554,68.075,3.7188,4.1251,5.9459,0.316,2.1333,2.1733,0.8960684918621435,0
9168801,npp,656,203,5.06067228317261,29.9547824859619,-94.9801025390625,33030272,661,101,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.6952175176879,66.96316521496023,54.568388470767886,0.0902373916104995,2.0,-66.97,3.1865100272627664,-66.93,2.9896,3.2903,5.6458,0.3962,1.8593,2.0051,1.128444170826074,0
9169195,npp,389,3372,4.45101451873779,29.9555568695068,-94.9809646606445,33030272,390,2721,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45690935802547,56.76358952255195,47.78563880509611,0.09697658511156908,18.0,56.7,2.1127631471468895,56.7,2.4229,3.0631,3.4615,0.4256,1.9606,1.8944,0.9522729381008999,0
9217720,npp,597,1202,1.32358825206757,29.9577980041504,-94.9825897216797,33030304,598,890,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.88201640902527,41.59533927520831,36.001662976159984,2.3734879605574294e-26,7.0,-41.6,1.4867838833500562,-41.52,1.8784,2.8288,3.2608,0.4608,0.2912,0.61,0.61,0
9223074,npp,605,601,2.19066572189331,29.9588966369629,-94.9842147827148,33030304,603,387,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.12241160779942,59.113335507178434,49.45181688692584,1.0710391449696776e-30,4.0,-59.11,2.253202848596432,-59.1,2.5115,3.3751,4.6175,0.3863,0.778,0.8462,0.8462,0
9223656,npp,247,3753,3.15353155136108,29.9594058990479,-94.9831848144531,33030304,248,3028,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44294591060982,64.84403390537697,53.275810622529235,5.989480562055206e-25,20.0,64.78,2.898275349237888,64.8,3.3786,5.63,6.4218,0.2316,0.4492,0.7302,0.7302,0
9232377,npp,366,3181,1.68539106845856,29.9574699401855,-94.9838333129883,33030304,364,2536,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5947019878856,51.71285242599016,44.02987041325672,4.481835142182201e-30,17.0,51.67,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,0.6375,0.7534,0.7534,0
9247510,npp,508,1999,1.11934340000153,29.9566078186035,-94.9867553710938,33030304,508,1568,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-04 08:04:20.134284,91.84026145990303,2.057256868399191,1.8215203949050909,1.723470758221123e-30,11.0,-2.05,1.0,-1.93,1.0077,1.3037,2.3058,1.0,1.1193,1.1193,1.1193,0
9279936,npp,496,1604,1.1046187877655,29.9582958221436,-94.98291015625,33030304,495,1206,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.9814924707565,24.069937049803148,21.169730034307648,2.02551032162577e-07,9.0,-24.07,1.1367971201176101,-24.07,1.1046,1.3101,1.3754,0.9951,1.1229,1.0992,1.0992,0
9290507,npp,520,404,3.50633597373962,29.9582481384277,-94.9842071533203,33030272,520,230,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.6558333797234,63.27285067843373,52.26344064507858,0.011251617416031106,3.0,-63.27,2.7445598364131496,-63.28,2.3093,3.5336,4.4166,0.3689,1.2937,1.2936,1.184290590459722,0
9290850,npp,206,3564,3.53997302055359,29.9618339538574,-94.9860305786133,33030304,204,2893,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20274464021722,61.13427985879037,50.84955284581404,0.00048313392167342124,19.0,61.07,2.5331140255951103,61.07,2.485,3.1994,4.5201,0.4075,1.4381,1.4424,1.4424,0
9296350,npp,315,2987,2.89739871025085,29.9574966430664,-94.9804000854492,33030272,314,2406,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.79514022952016,45.784496797072826,39.394102946483414,0.008509123865290813,16.0,45.74,1.5732132722552272,45.705,1.8752,2.7793,3.9465,0.4691,1.3787,1.359,1.2763339022268214,0
9330494,npp,486,1204,3.26075959205627,29.955530166626,-94.9802932739258,33030272,486,891,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.70660922823708,41.52547128545756,35.94516985683693,0.10047623909369219,7.0,-41.52,1.4867838833500562,-41.52,1.8784,2.8288,3.2608,0.4608,1.5942,1.5027,0.5265738163536462,0
9371616,npp,134,3755,6.8282732963562,29.956226348877,-94.9842987060547,33030272,135,3030,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70536141686318,64.88429948233745,53.30248750737532,0.11712260992128617,20.0,64.82,2.898275349237888,64.8,3.3786,5.63,6.4218,0.2316,1.7171,1.5811,0.4432544031464154,0
9421290,npp,235,3183,8.03354167938232,29.9578762054443,-94.9817962646484,3670144,234,2537,196611,3866755,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.65555406495221,51.7673913303254,44.07249148250604,0.19781965544025903,17.0,51.72,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,4.0733,3.5913,1.6694829907558792,0
9441247,npp,325,2593,4.99592781066895,29.9600410461426,-94.9812698364258,33030272,326,2095,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.16755867245678,30.281028415108835,26.51928510420826,0.14570174261062238,14.0,30.26,1.184412938166907,30.145,1.3168,1.979,4.2702,0.6587,3.8508,3.291,1.8755082653570498,0
9446446,npp,390,2001,3.4660906791687,29.9559230804443,-94.9838790893555,33030272,390,1569,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-20 08:04:21.310264,99.08252781578398,1.9031858574667393,1.6851460934002003,0.09798060479423516,11.0,-1.93,1.0,-1.93,1.0077,1.3037,2.3058,1.0,3.4661,3.4661,2.514218891671746,0
9565272,npp,434,206,3.25604653358459,29.9616565704346,-94.9860076904297,33030272,437,102,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.07455307931885,66.90680640429656,54.537073119139286,0.009733798586375636,2.0,-66.92,3.1865100272627664,-66.93,2.9896,3.2903,5.6458,0.3962,1.2929,1.2901,1.1955361931516841,0
9571322,npp,166,3376,3.14336323738098,29.9561519622803,-94.9810791015625,33030272,167,2725,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19131562510923,56.849170293463,47.84941671955788,0.021235733974406534,18.0,56.8,2.1127631471468895,56.7,2.4229,3.0631,3.4615,0.4256,1.3416,1.3378,1.1314949457071388,0
9606468,npp,264,2789,1.84357678890228,29.9597434997559,-94.9864730834961,33030272,264,2244,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.37402903961788,38.653057892785,33.57883149767072,0.007537611683552913,15.0,38.62,1.357151599901897,38.89,1.5616,1.5971,1.7666,0.8163,1.4853,1.5049,1.4316721384394793,0
9660886,npp,320,2200,2.20595908164978,29.9597854614258,-94.979377746582,33030272,320,1759,1040400131,1073430403,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.14300884113847,9.670572398138772,8.554257968502748,0.0006503541342697272,12.0,9.63,1.0,9.395,1.2584,1.3596,2.1564,0.9588,2.15,2.1152,2.1152,0
9685239,npp,368,1604,1.37538623809814,29.9564247131348,-94.9870910644531,33030304,367,1207,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.51793306933783,24.087492462195854,21.185444741967604,3.2606187614834563e-09,9.0,-24.07,1.1367971201176101,-24.07,1.1046,1.3101,1.3754,0.9951,1.3611,1.3686,1.3686,0
9721291,npp,390,1002,2.18556356430054,29.9604263305664,-94.9865417480469,33030304,391,737,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.93232352966663,48.40192114501554,41.46515497673997,4.3335333573435074e-16,6.0,-48.4,1.7549928774784245,-48.4,1.9144,2.2166,2.7184,0.5881,1.286,1.2854,1.2854,0
9735139,npp,74,3565,2.54619073867798,29.9607791900635,-94.9850463867188,33030304,74,2894,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.20418713043887,61.14753592339567,50.85989161898608,2.4854989560893336e-13,19.0,61.09,2.5331140255951103,61.07,2.485,3.1994,4.5201,0.4075,1.0458,1.0375,1.0375,0
9877645,npp,316,1802,1.95598983764648,29.961238861084,-94.9804382324219,33030304,316,1380,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.49537272197118,13.38062006956755,11.8245794860887,3.417759521001727e-28,10.0,-13.38,1.015504800579495,-13.465,1.2721,1.522,2.5532,0.8565,1.731,1.6753,1.6753,0
9983258,npp,336,602,4.12118244171143,29.954740524292,-94.9798736572266,33030304,340,388,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.06650825174728,59.08002218860529,49.43103449339607,6.740745327592726e-29,4.0,-59.09,2.253202848596432,-59.1,2.5115,3.3751,4.6175,0.3863,1.6348,1.5918,1.5918,0
9988999,npp,92,3182,1.88678181171417,29.9592113494873,-94.9848785400391,33030304,91,2537,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.74872164288779,51.74768284539234,44.058601079085626,6.439649504719078e-26,17.0,51.69,1.847645286154319,51.67,2.1548,2.9162,4.5884,0.447,0.7465,0.8435,0.8435,0
10049914,npp,280,1404,1.15268540382385,29.9598693847656,-94.9833831787109,33030304,280,1055,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-06 07:45:26.901943,96.99816439185506,33.508674500447675,29.26424624700896,8.432146781475995e-17,8.0,-33.51,1.2365102219381485,-33.215,1.3806,1.8114,3.0025,0.7197,0.7709,0.8296,0.8296,0
10088366,npp,293,799,2.37475275993347,29.9583644866943,-94.9870834350586,33030304,294,586,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.51988601896741,54.19515384488961,45.899845028517575,1.530806617300912e-11,5.0,-54.21,1.9513309067639726,-54.21,2.1753,2.8624,4.2563,0.4554,1.0538,1.0816,1.0816,0
10088840,npp,655,3943,4.00988578796387,29.9601669311523,-94.9791870117188,33030304,661,3139,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29686519357206,68.11044589338721,55.256617962170985,2.0094340565129298e-17,21.0,68.04,3.3166247903554,68.075,3.7188,4.1251,5.9459,0.316,1.2689,1.2673,1.2673,0
10130798,npp,265,205,3.29026794433594,29.9551544189453,-94.9807357788086,33030304,265,102,1040400131,1073430435,336,usa_houston_crop_6_12,29.95833333,-94.98333333,6,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.87155835899348,66.92642722239911,54.55050506848841,1.272394534327672e-05,2.0,-66.93,3.1865100272627664,-66.93,2.9896,3.2903,5.6458,0.3962,1.3037,1.3037,1.3037,0
