gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,223,5.64312410354614,29.8818378448486,-94.9516143798828,33030304,635,112,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.9477264404617,66.61625872926784,54.36473296369233,7.34562900911376e-34,2.0,-66.63,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.2722,1.5337,1.536,0
8905466,npp,453,2809,2.38195562362671,29.8793792724609,-94.951530456543,33030304,453,2261,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.95656839726851,39.421357272063034,34.216438351469336,4.316177722956761e-33,15.0,39.38,1.4276677814245327,39.115,2.1854,2.4815,2.6342,0.6252,1.4818,1.4893,0
8916109,npp,550,1621,1.95586884021759,29.8870296478271,-94.9565582275391,33030304,551,1220,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.23853277361646,23.206908298527985,20.42174245617625,1.9056414075483084e-31,9.0,-23.21,1.0837787002826917,-23.895,1.8448,1.994,2.1215,0.7781,1.5163,1.5218,0
8921517,npp,562,1018,1.99425077438354,29.8858623504639,-94.9523010253906,33030304,564,748,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-06 07:33:28.673553,96.24020066441565,47.892383240194704,41.06537405510965,9.616100753400866e-28,6.0,-47.9,1.646109783506203,-48.06,2.6561,3.0781,3.8465,0.5041,0.8931,1.0052,0
8926811,npp,549,419,3.71226406097412,29.8854389190674,-94.9518966674805,33030304,551,240,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.93201402364956,62.978717976811936,52.07382205872294,2.9960819431295745e-22,3.0,-62.99,2.6065528283652384,-63.18,4.0064,4.3623,4.9099,0.3557,1.3021,1.3203,0
8927146,npp,232,3582,5.5204176902771,29.8802070617676,-94.9541168212891,33030304,232,2907,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.16791586972788,61.49866151087674,51.09807771146887,4.990865852237483e-28,19.0,61.45,2.5331140255951103,61.25,4.0844,4.7185,6.3271,0.3288,1.8681,1.8152,0
8943113,npp,441,1816,1.56644213199615,29.8848648071289,-94.9505615234375,33030304,441,1393,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-10 07:58:32.222847,98.56428951574391,12.58021150998893,11.119926641892802,3.446142190276408e-10,10.0,-12.59,1.015504800579495,-12.59,1.5664,1.6404,2.267,0.9458,1.4787,1.4815,0
9061565,npp,621,3185,2.83641123771667,29.8821258544922,-94.9514083862305,33030304,620,2538,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.89000064936546,51.832972054169666,44.12176396914107,1.2923484628369016e-17,17.0,51.78,1.847645286154319,51.78,2.8364,3.553,4.2573,0.4367,1.1637,1.2386,0
9061237,npp,681,2593,1.67098748683929,29.8856983184814,-94.9563598632812,33030304,681,2096,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19152007723353,30.289490773051345,26.526005141228975,8.749855274866961e-25,14.0,30.26,1.184412938166907,30.19,1.891,2.346,3.0713,0.6613,0.9816,1.1051,0
9066524,npp,732,2000,1.5033792257309,29.8826103210449,-94.9571914672852,33030304,732,1569,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.38074641328444,1.9995727460863533,1.7704505456692101,1.5031761099489576e-30,11.0,-1.99,1.0,-1.64,1.5148,1.5515,2.2962,1.0,1.5034,1.5034,0
9093555,npp,657,2199,1.56321692466736,29.8832244873047,-94.9554061889648,33030304,657,1759,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.69047385110619,9.600528225446483,8.492111148415587,3.521525387317811e-26,12.0,9.57,1.0,9.51,1.5124,1.5632,2.8862,0.9925,1.5515,1.5515,0
9098736,npp,692,1604,1.75846529006958,29.8862609863281,-94.9521026611328,33030304,693,1206,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.1761122832501,24.064202208092578,21.164408779356826,4.975535125404833e-21,9.0,-24.07,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,1.3443,1.3682,0
9109432,npp,722,403,4.2163519859314,29.8823165893555,-94.9555740356445,33030304,725,229,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.0596094033739,63.280557812067805,52.2668809480653,1.0947359672553867e-07,3.0,-63.29,2.7445598364131496,-63.18,4.0064,4.3623,4.9099,0.3557,1.4983,1.4996,0
9109876,npp,408,3566,4.09831523895264,29.8856048583984,-94.9520111083984,33030304,408,2894,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31295417194715,61.173992071935416,50.87516910945021,4.661034898614737e-16,19.0,61.11,2.5331140255951103,61.25,4.0844,4.7185,6.3271,0.3288,1.3067,1.3476,0
9115259,npp,520,2988,2.17383480072021,29.8810119628906,-94.9515991210938,33030304,520,2407,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.77408251277134,45.81474224112038,39.41734849863659,1.1313466901638882e-09,16.0,45.77,1.5732132722552272,46.025,2.4234,2.9351,5.2441,0.5286,1.0677,1.1491,0
9217720,npp,608,1207,2.24461722373962,29.8803329467773,-94.9556198120117,33030304,606,894,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.1422818153674,41.42172388094329,35.8594943910684,2.416680848244771e-26,7.0,-41.42,1.4867838833500562,-41.38,2.5518,2.8482,3.6992,0.5447,1.1456,1.2227,0
9223074,npp,616,606,3.30055475234985,29.886890411377,-94.9575958251953,33030304,616,392,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.43666527203419,58.99321319566044,49.36757092670063,1.0714644329436235e-30,4.0,-58.99,2.253202848596432,-58.98,3.366,4.1607,6.0467,0.3729,1.1698,1.2308,0
9223656,npp,257,3761,4.6845874786377,29.8824291229248,-94.9506378173828,33030304,261,3033,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.70496981438866,64.99545234953314,53.37075508233719,6.119154153175645e-25,20.0,64.93,2.898275349237888,64.93,4.6908,5.9215,8.571,0.262,1.1247,1.2274,0
9231413,npp,585,12,6.42733764648438,29.8808345794678,-94.9541015625,33030304,585,2,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.25868617618602,70.04370838548546,56.330848772448164,1.6870165454154043e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9247510,npp,518,2006,2.27977013587952,29.8837852478027,-94.9540481567383,33030304,518,1574,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.05325244710934,1.7035234296044526,1.5083404256396946,1.6663199817986176e-30,11.0,-1.64,1.0,-1.64,1.5148,1.5515,2.2962,1.0,2.2798,2.2798,0
9279936,npp,507,1610,1.58808493614197,29.8813056945801,-94.9573135375977,33030304,506,1211,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.9101919794572,23.760071367256355,20.90094695295945,1.896313846575481e-07,9.0,-23.77,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,1.1944,1.2357,0
9290850,npp,216,3572,4.07055521011353,29.8854827880859,-94.9542617797852,33030304,216,2899,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.49637478434899,61.30226278928056,50.96293649632824,0.0004725081753997688,19.0,61.24,2.5331140255951103,61.25,4.0844,4.7185,6.3271,0.3288,1.2958,1.3385,0
9685239,npp,378,1611,2.07117867469788,29.8850383758545,-94.953727722168,33030304,378,1212,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.57113514654203,23.729777574166306,20.875154089022427,3.4660900450526054e-09,9.0,-23.72,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,1.6194,1.6116,0
9721291,npp,401,1008,3.84651017189026,29.8855209350586,-94.9577407836914,33030304,403,741,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.34755708766367,48.21666859449148,41.3195881326808,4.528926419307354e-16,6.0,-48.22,1.7549928774784245,-48.06,2.6561,3.0781,3.8465,0.5041,1.9894,1.9388,0
9731604,npp,399,409,4.36233615875244,29.8832149505615,-94.9544219970703,33030304,396,233,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.61130423083056,63.17351823233033,52.200063544352176,3.907310608696843e-22,3.0,-63.18,2.7445598364131496,-63.18,4.0064,4.3623,4.9099,0.3557,1.5515,1.5515,0
9735139,npp,84,3573,7.13368558883667,29.8844757080078,-94.9527282714844,33030304,86,2899,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.49847836184118,61.31684244270149,50.97414782725488,2.6085102787552344e-13,19.0,61.26,2.5331140255951103,61.25,4.0844,4.7185,6.3271,0.3288,2.505,2.3457,0
9877645,npp,327,1808,1.64044487476349,29.8844375610352,-94.9546737670898,33030304,327,1386,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.25036250410588,13.026597469358695,11.512915367637095,3.3621664360868447e-28,10.0,-13.04,1.015504800579495,-12.59,1.5664,1.6404,2.267,0.9458,1.5515,1.5515,0
9924791,npp,342,1209,2.96454572677612,29.8804893493652,-94.9534301757812,33030304,342,896,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.07484486008512,41.327121415518945,35.78346658357568,3.8482892907598535e-31,7.0,-41.34,1.4276677814245327,-41.38,2.5518,2.8482,3.6992,0.5447,1.633,1.6149,0
9983258,npp,347,607,7.20334815979004,29.8839702606201,-94.9541397094727,33030304,346,392,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.3873943242393,58.96234221414192,49.34845132888253,6.447863494191845e-29,4.0,-58.97,2.253202848596432,-58.98,3.366,4.1607,6.0467,0.3729,2.9019,2.6861,0
9983615,npp,755,3762,8.9358549118042,29.8824977874756,-94.9578628540039,33030304,757,3034,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.67741124480696,65.00835774991918,53.38173742227569,1.8974604219821648e-26,20.0,64.95,2.898275349237888,64.93,4.6908,5.9215,8.571,0.262,2.5916,2.3413,0
9988595,npp,328,12,6.25771856307983,29.881555557251,-94.9558944702148,33030304,328,2,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.08372777734486,70.04480078855428,56.3349028666952,7.460754393321753e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,102,3190,3.5529842376709,29.8844242095947,-94.9509811401367,33030304,103,2541,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.14589709091484,51.9737395762572,44.23072835917558,6.137185510417324e-26,17.0,51.92,1.847645286154319,51.78,2.8364,3.553,4.2573,0.4367,1.5515,1.5515,0
10088366,npp,303,804,4.35334014892578,29.886251449585,-94.9551467895508,33030304,301,591,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.06453350402762,54.06297403721808,45.801383981356935,1.4215328265168912e-11,5.0,-54.07,1.9513309067639726,-54.07,3.0031,4.3533,4.8878,0.3564,1.5515,1.5515,0
10088840,npp,665,3950,5.92790365219116,29.8867225646973,-94.9557189941406,33030304,665,3143,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.54575276878792,68.2252205008428,55.32277230184672,1.8688212446047325e-17,21.0,68.16,3.3166247903554,68.085,5.8771,6.2441,8.9542,0.2485,1.4562,1.473,0
10130798,npp,276,210,8.7204065322876,29.8839931488037,-94.9533843994141,33030304,278,104,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.12520386692923,66.84012075663661,54.49858449349998,1.1812771223074384e-05,2.0,-66.85,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.2722,2.4994,2.3737,0
10135189,npp,22,3382,6.38749933242798,29.8829002380371,-94.9501647949219,33030304,23,2731,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.30347634716516,57.00246835160071,47.96112063182006,2.5311505719999544e-13,18.0,56.95,2.1127631471468895,56.75,3.3869,4.2544,7.0198,0.3647,2.5611,2.3294,0
10191222,npp,102,2795,2.58113741874695,29.8855781555176,-94.9544830322266,33030304,103,2250,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.71679700150364,38.8884522058127,33.774716560784306,2.6898890027287685e-08,15.0,38.85,1.4276677814245327,39.115,2.1854,2.4815,2.6342,0.6252,1.6213,1.6138,0
10515129,npp,22,1605,2.17173767089844,29.8828010559082,-94.9528656005859,33030304,22,1207,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.79840181587687,24.026667681217674,21.13301245571842,1.3143846950944554e-18,9.0,-24.02,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,1.7078,1.6898,0
10520637,npp,40,1001,2.65609312057495,29.8849296569824,-94.9543685913086,33030304,40,736,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.71772662065436,48.432313075899195,41.489766382809535,8.586316202556306e-23,6.0,-48.43,1.7549928774784245,-48.06,2.6561,3.0781,3.8465,0.5041,1.3111,1.3388,0
10526997,npp,34,403,4.90990114212036,29.8818454742432,-94.9512481689453,33030304,37,229,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-29 07:13:46.284104,93.9887289560495,63.28738462404159,52.27530359949563,8.140943459382447e-26,3.0,-63.29,2.7445598364131496,-63.18,4.0064,4.3623,4.9099,0.3557,1.751,1.7463,0
10527260,npp,487,3566,4.70917177200317,29.8852767944336,-94.9556427001953,33030304,488,2894,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.25301991581252,61.16815499628905,50.87503441341741,4.58180127649014e-19,19.0,61.11,2.5331140255951103,61.25,4.0844,4.7185,6.3271,0.3288,1.5479,1.5485,0
10632660,npp,725,1200,4.34748506546021,29.8868350982666,-94.95654296875,33030304,726,889,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.6876724251357,41.66427791889787,36.05994801016308,2.7259489792125537e-22,7.0,-41.67,1.4867838833500562,-41.38,2.5518,2.8482,3.6992,0.5447,2.5599,2.3683,0
10671334,npp,367,3754,5.92153930664062,29.8816509246826,-94.9528579711914,33030304,364,3029,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-04 09:00:20.369516,-72.32117691857658,64.86428368662423,53.292023717266645,4.375991004940339e-21,20.0,64.8,2.898275349237888,64.93,4.6908,5.9215,8.571,0.262,1.5515,1.5515,0
10779043,npp,562,2590,2.58103442192078,29.8826065063477,-94.9560241699219,33030304,562,2093,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.09786631791914,30.151553580523366,26.409171151337908,1.17514859771011e-16,14.0,30.12,1.184412938166907,30.19,1.891,2.346,3.0713,0.6613,1.7499,1.7069,0
10849517,npp,360,3372,4.25441789627075,29.8831539154053,-94.9542007446289,33030304,360,2721,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.20825787322653,56.74380219507017,47.774270635284324,2.4672400720377146e-07,18.0,56.7,2.1127631471468895,56.75,3.3869,4.2544,7.0198,0.3647,1.5515,1.5515,0
11287653,npp,365,191,5.70001745223999,29.8827743530273,-94.9523010253906,33030304,363,94,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.82542257394566,67.16559687140771,54.69128808833025,5.714431684954431e-17,2.0,-67.17,3.1865100272627664,-66.85,5.6431,5.7,8.7204,0.2722,1.5515,1.5515,0
11287763,npp,99,3363,3.29480838775635,29.883695602417,-94.9565277099609,33030304,101,2712,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.29569405194252,56.52571596302419,47.61549627916762,1.722456967510085e-07,18.0,56.48,2.1127631471468895,56.75,3.3869,4.2544,7.0198,0.3647,1.0973,1.2016,0
11327977,npp,187,2776,2.68718147277832,29.8853626251221,-94.9497604370117,33030304,187,2231,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.52818049320643,38.13619255469992,33.14918268400054,1.9163858227873182e-12,15.0,38.1,1.357151599901897,39.115,2.1854,2.4815,2.6342,0.6252,1.703,1.6801,0
11379828,npp,250,2185,1.51241159439087,29.8841190338135,-94.9533462524414,33030304,250,1745,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.3587281422616,8.778699727644819,7.7666929516130185,6.049681863077393e-17,12.0,8.76,1.0,9.51,1.5124,1.5632,2.8862,0.9925,1.5007,1.5011,0
11394647,npp,288,1588,1.93117916584015,29.880708694458,-94.9530792236328,33030304,287,1193,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.75837241581343,24.869086027149525,21.86228040753841,1.0858203087984514e-20,9.0,-24.85,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,1.4962,1.5026,0
11400912,npp,300,984,2.84737634658813,29.8864345550537,-94.9522247314453,33030304,299,725,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.53546421045316,48.93856354201269,41.88460500404684,1.2490887177417497e-24,6.0,-48.94,1.7549928774784245,-48.06,2.6561,3.0781,3.8465,0.5041,1.4201,1.4352,0
11407098,npp,273,386,23.8301639556885,29.8857288360596,-94.9530792236328,33030304,277,217,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-31 07:13:17.094278,94.02241486483294,63.609796081766355,52.48214550538113,2.6617389875372736e-23,3.0,-63.62,2.7445598364131496,-63.18,4.0064,4.3623,4.9099,0.3557,8.6448,8.4756,0
11407523,npp,746,3549,7.29629182815552,29.8835735321045,-94.9570770263672,33030304,745,2881,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.2712332226091,60.81899484461505,50.636009708560636,1.3700492587083727e-20,19.0,60.76,2.4157378735459294,61.25,4.0844,4.7185,6.3271,0.3288,2.6186,2.3992,0
11444378,npp,59,2970,7.29104900360107,29.8858280181885,-94.9532699584961,33030304,59,2393,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.49552328708623,45.20134306691594,38.92752459714041,2.926213872517805e-21,16.0,45.16,1.5732132722552272,46.025,2.4234,2.9351,5.2441,0.5286,4.3204,3.8542,0
11587876,npp,256,1186,3.69917774200439,29.8825931549072,-94.9505157470703,33030304,259,877,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.25859650656966,42.16893411501953,36.47047891454062,5.079150125876878e-17,7.0,-42.17,1.4867838833500562,-41.38,2.5518,2.8482,3.6992,0.5447,2.1239,2.0151,0
11597923,npp,275,586,4.88996076583862,29.8842906951904,-94.9569473266602,33030304,277,374,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.75544398822908,59.43735653716824,49.67760502047498,2.1504948888917808e-13,4.0,-59.45,2.3545700244418297,-58.98,3.366,4.1607,6.0467,0.3729,1.8612,1.8235,0
11598281,npp,688,3740,8.20619964599609,29.8814601898193,-94.9586334228516,33030304,693,3021,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.35366430607158,64.61011190799812,53.12825857396856,1.0176363414630137e-19,20.0,64.54,2.8345692104261015,64.93,4.6908,5.9215,8.571,0.262,2.3575,2.1501,0
11604532,npp,49,3169,4.25726890563965,29.8845844268799,-94.9575500488281,33030304,52,2529,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.30600158423356,51.364329653266054,43.76340586609229,3.1922104549315334e-17,17.0,51.32,1.847645286154319,51.78,2.8364,3.553,4.2573,0.4367,1.9327,1.8591,0
11613231,npp,150,2579,3.56161785125732,29.8866539001465,-94.9536666870117,33030304,151,2085,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23867094257301,29.618448986784312,25.951960869495398,1.4701403689331326e-13,14.0,29.6,1.184412938166907,30.19,1.891,2.346,3.0713,0.6613,2.5779,2.3555,0
11650044,npp,262,1392,2.80975985527039,29.8800086975098,-94.9516983032227,33030304,262,1047,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.32331980626378,34.030417236307635,29.704050030163266,0.0003095500496001606,8.0,-34.03,1.2937979144666532,-33.26,2.1752,2.6175,2.8512,0.5928,1.7002,1.6655,0
11710913,npp,654,3933,11.3482303619385,29.8831901550293,-94.9507675170898,33079456,651,3133,1040400131,1073479587,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.51315502305437,67.95415071744623,55.16241836802688,5.759140033474592e-09,21.0,67.88,3.3166247903554,68.085,5.8771,6.2441,8.9542,0.2485,3.0905,2.8198,0
13691719,npp,262,1996,2.31256866455078,29.8839454650879,-94.9578094482422,33030304,262,1565,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-24 08:04:06.175130,100.874751972375,2.1905504588679325,1.9395354313274917,8.78562187586526e-06,11.0,-2.22,1.0,-1.64,1.5148,1.5515,2.2962,1.0,2.3126,2.3126,0
13747411,npp,312,1401,2.42514753341675,29.8839054107666,-94.9533615112305,33030304,312,1053,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.01537154597234,33.652549527822295,29.38489406008422,7.427705571901054e-11,8.0,-33.64,1.2365102219381485,-33.26,2.1752,2.6175,2.8512,0.5928,1.396,1.4375,0
13754635,npp,338,797,4.88775396347046,29.8817195892334,-94.9524536132812,33030304,340,583,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.35708465315847,54.26315473524631,45.94843538779876,2.360954273596091e-15,5.0,-54.26,1.9513309067639726,-54.07,3.0031,4.3533,4.8878,0.3564,1.8254,1.742,0
13755073,npp,701,3941,6.56025743484497,29.8865203857422,-94.9545974731445,33079456,699,3138,1040400131,1073479587,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45807276216271,68.08542141318982,55.23927837720527,3.7250805353849423e-07,21.0,68.01,3.3166247903554,68.085,5.8771,6.2441,8.9542,0.2485,1.6469,1.6301,0
13761432,npp,71,3374,7.65210914611816,29.8801517486572,-94.9511795043945,33030304,71,2723,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.37850300487831,56.8082338270423,47.81884889173986,1.1254947051636541e-12,18.0,56.75,2.1127631471468895,56.75,3.3869,4.2544,7.0198,0.3647,3.1597,2.7906,0
13991274,npp,259,2198,2.88616967201233,29.8835468292236,-94.9579772949219,33030304,259,1758,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.3169693198833,9.519230098932779,8.420487832309382,6.573775380184736e-22,12.0,9.51,1.0,9.51,1.5124,1.5632,2.8862,0.9925,2.8745,2.8646,0
13999845,npp,317,1603,2.71712708473206,29.881462097168,-94.9527587890625,33030304,316,1205,1040400131,1073430435,883,usa_houston_crop_13_30,29.88333333,-94.95416667,13,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.55024249276796,24.106684151388375,21.201633864782405,2.166080518692734e-22,9.0,-24.11,1.1367971201176101,-23.895,1.8448,1.994,2.1215,0.7781,2.1876,2.1142,0
