lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.574,0.579,0.677
2,0.257,0.396,0.411
3,0.093,0.249,0.245
4,0.036,0.134,0.129
5,0.019,0.047,0.047
6,-0.017,-0.016,-0.035
7,-0.022,-0.06,-0.085
8,-0.016,-0.086,-0.115
9,-0.02,-0.099,-0.138
10,-0.028,-0.101,-0.153
11,-0.028,-0.094,-0.162
12,-0.026,-0.081,-0.167
13,-0.039,-0.063,-0.179
14,-0.002,-0.042,-0.156
15,-0.012,-0.02,-0.161
16,-0.01,0.003,-0.156
17,0.013,0.025,-0.131
18,0.008,0.045,-0.125
19,-0.005,0.063,-0.125
20,-0.01,0.078,-0.118
21,-0.016,0.091,-0.106
22,-0.003,0.099,-0.069
23,-0.013,0.105,-0.041
24,0.099,0.107,0.086
25,0.291,0.107,0.277
26,0.231,0.093,0.293
27,0.164,0.083,0.311
28,0.063,0.077,0.297
29,0.017,0.072,0.279
30,0.025,0.069,0.261
31,0.06,0.064,0.24
32,0.086,0.059,0.203
33,0.087,0.052,0.147
34,0.063,0.04,0.067
35,0.002,0.026,-0.028
36,-0.026,0.01,-0.081
37,-0.033,-0.004,-0.108
38,-0.041,-0.016,-0.129
39,-0.047,-0.023,-0.142
40,-0.069,-0.03,-0.163
41,-0.064,-0.037,-0.165
42,-0.054,-0.041,-0.159
43,-0.034,-0.044,-0.145
44,-0.031,-0.044,-0.141
45,-0.025,-0.041,-0.132
46,-0.051,-0.037,-0.145
47,-0.017,-0.029,-0.113
48,0.039,-0.018,-0.062
49,-0.021,-0.006,-0.091
50,-0.041,0.003,-0.091
51,-0.052,0.004,-0.081
52,-0.04,0.004,-0.049
53,-0.025,0.004,-0.008
54,-0.012,0.007,0.038
55,0.042,0.012,0.113
56,0.073,0.017,0.179
57,0.141,0.022,0.264
58,0.144,0.022,0.302
59,0.115,0.019,0.279
60,0.029,0.013,0.194
61,-0.053,0.008,0.105
62,-0.059,0.003,0.061
63,-0.069,-0.003,0.007
64,-0.026,-0.007,-0.015
65,-0.022,-0.01,-0.047
66,-0.055,-0.013,-0.095
67,-0.079,-0.018,-0.123
68,-0.07,-0.024,-0.121
69,-0.029,-0.029,-0.095
70,-0.009,-0.032,-0.082
71,-0.05,-0.035,-0.111
72,-0.016,-0.036,-0.082
73,0.043,-0.037,-0.034
74,-0.005,-0.041,-0.066
75,-0.023,-0.041,-0.077
76,-0.046,-0.04,-0.088
77,-0.051,-0.037,-0.091
78,-0.071,-0.034,-0.106
79,-0.059,-0.029,-0.091
80,-0.051,-0.023,-0.078
81,-0.021,-0.018,-0.048
82,0.03,-0.014,0.003
83,0.02,-0.015,0.021
84,0.009,-0.018,0.047
85,-0.028,-0.024,0.063
86,-0.05,-0.028,0.083
87,-0.049,-0.029,0.106
88,-0.08,-0.03,0.088
89,-0.01,-0.031,0.115
90,0.024,-0.032,0.103
91,0.023,-0.034,0.061
92,-0.04,-0.036,-0.019
93,-0.068,-0.037,-0.066
94,-0.061,-0.037,-0.083
95,-0.059,-0.038,-0.096
96,-0.054,-0.04,-0.099
97,-0.047,-0.04,-0.094
98,-0.042,-0.04,-0.085
99,-0.052,-0.042,-0.084
100,-0.046,-0.044,-0.072
101,-0.027,-0.044,-0.055
102,-0.032,-0.044,-0.055
103,-0.043,-0.043,-0.059
104,-0.041,-0.041,-0.054
105,-0.036,-0.038,-0.049
106,-0.021,-0.035,-0.036
107,-0.021,-0.032,-0.042
108,-0.028,-0.031,-0.055
109,-0.041,-0.03,-0.068
110,-0.045,-0.029,-0.069
111,-0.04,-0.028,-0.06
112,-0.038,-0.026,-0.048
113,-0.029,-0.023,-0.027
114,-0.027,-0.018,-0.008
115,-0.011,-0.016,0.025
116,0.009,-0.017,0.056
117,0.0,-0.019,0.061
118,-0.006,-0.02,0.064
119,-0.013,-0.019,0.061
120,-0.023,-0.02,0.044
121,-0.03,-0.02,0.016
122,-0.043,-0.021,-0.02
123,-0.032,-0.022,-0.033
124,-0.025,-0.024,-0.045
125,-0.021,-0.027,-0.055
126,-0.024,-0.03,-0.063
127,-0.024,-0.035,-0.063
128,-0.019,-0.038,-0.052
129,-0.025,-0.04,-0.048
130,-0.035,-0.04,-0.05
131,-0.047,-0.04,-0.056
132,-0.044,-0.04,-0.048
133,-0.046,-0.041,-0.046
134,-0.044,-0.04,-0.047
135,-0.047,-0.04,-0.051
136,-0.061,-0.038,-0.064
137,-0.045,-0.036,-0.06
138,-0.033,-0.033,-0.059
139,-0.024,-0.029,-0.056
140,-0.038,-0.024,-0.061
141,-0.041,-0.018,-0.052
142,-0.031,-0.014,-0.028
143,-0.022,-0.01,-0.001
144,-0.009,-0.007,0.028
145,-0.003,-0.003,0.057
146,0.018,0.001,0.101
147,0.03,0.003,0.135
148,0.042,0.006,0.161
149,0.065,0.008,0.16
150,0.015,0.008,0.101
151,0.001,0.007,0.058
152,-0.035,0.002,0.007
153,-0.029,-0.003,-0.013
154,-0.012,-0.009,-0.02
155,-0.001,-0.014,-0.025
156,0.017,-0.017,-0.02
157,0.0,-0.019,-0.032
158,-0.006,-0.021,-0.033
159,-0.005,-0.022,-0.028
160,-0.017,-0.023,-0.041
161,-0.029,-0.023,-0.049
162,-0.066,-0.023,-0.073
163,-0.062,-0.022,-0.074
164,-0.052,-0.021,-0.072
165,-0.049,-0.02,-0.072
166,-0.04,-0.018,-0.065
167,-0.039,-0.015,-0.065
168,-0.041,-0.012,-0.065
169,-0.031,-0.008,-0.054
170,-0.002,-0.004,-0.022
171,0.023,-0.0,0.012
172,0.017,0.003,0.037
173,0.051,0.007,0.095
174,0.087,0.009,0.141
175,0.081,0.009,0.163
176,0.08,0.01,0.195
177,0.022,0.011,0.169
178,-0.011,0.012,0.133
179,-0.06,0.011,0.062
180,-0.046,0.007,0.04
181,-0.027,0.0,0.025
182,-0.02,-0.008,0.005
183,-0.018,-0.016,-0.012
184,-0.034,-0.024,-0.036
185,-0.019,-0.033,-0.037
186,-0.013,-0.04,-0.043
187,-0.035,-0.046,-0.068
188,-0.029,-0.047,-0.07
189,-0.031,-0.047,-0.074
190,-0.03,-0.046,-0.076
191,-0.039,-0.043,-0.084
192,-0.036,-0.037,-0.083
193,-0.047,-0.03,-0.091
194,-0.05,-0.022,-0.094
195,-0.052,-0.012,-0.092
196,-0.054,-0.002,-0.09
197,-0.045,0.008,-0.079
198,-0.035,0.018,-0.065
199,-0.017,0.028,-0.041
200,0.015,0.035,0.001
201,0.039,0.04,0.049
202,0.093,0.043,0.123
203,0.138,0.046,0.184
204,0.162,0.049,0.221
205,0.123,0.051,0.224
206,0.083,0.05,0.22
207,0.066,0.046,0.213
208,0.081,0.042,0.185
209,0.049,0.037,0.124
210,-0.003,0.032,0.051
211,-0.018,0.027,0.011
212,-0.014,0.021,-0.011
213,0.002,0.017,-0.019
214,-0.007,0.014,-0.034
215,-0.018,0.011,-0.048
216,-0.022,0.007,-0.057
217,-0.013,0.004,-0.056
218,-0.012,0.0,-0.062
219,-0.013,-0.002,-0.067
220,-0.019,-0.003,-0.075
221,-0.019,-0.003,-0.078
222,-0.018,-0.001,-0.078
223,-0.016,0.002,-0.076
224,-0.004,0.007,-0.066
225,0.008,0.013,-0.054
226,0.027,0.021,-0.035
227,0.038,0.029,-0.02
228,0.079,0.035,0.023
229,0.135,0.04,0.085
230,0.119,0.042,0.101
231,0.088,0.043,0.119
232,0.041,0.045,0.128
233,0.042,0.045,0.141
234,0.03,0.043,0.142
235,0.003,0.041,0.123
236,-0.009,0.039,0.105
237,-0.021,0.037,0.073
238,0.001,0.034,0.058
239,0.014,0.029,0.043
240,0.033,0.023,0.031
241,0.024,0.017,0.007
242,0.015,0.011,-0.012
243,0.012,0.005,-0.022
244,0.015,-0.001,-0.023
245,0.015,-0.006,-0.027
246,0.007,-0.009,-0.037
247,0.002,-0.011,-0.047
248,-0.004,-0.013,-0.056
249,-0.008,-0.013,-0.065
250,-0.011,-0.012,-0.07
251,-0.014,-0.009,-0.073
252,-0.017,-0.006,-0.072
253,-0.017,-0.003,-0.066
254,-0.018,0.001,-0.061
255,-0.016,0.001,-0.052
256,-0.013,0.001,-0.041
257,-0.012,0.001,-0.03
258,-0.011,0.002,-0.016
259,-0.007,0.002,-0.0
260,0.003,0.002,0.021
261,0.019,0.003,0.047
262,0.034,0.004,0.075
263,0.04,0.006,0.09
264,0.03,0.008,0.088
265,0.019,0.009,0.081
266,0.013,0.01,0.071
267,0.018,0.01,0.061
268,0.004,0.011,0.029
269,-0.01,0.012,0.001
270,-0.014,0.012,-0.016
271,0.003,0.01,-0.013
272,0.015,0.008,-0.01
273,0.008,0.006,-0.017
274,0.001,0.004,-0.023
275,-0.004,0.002,-0.027
276,-0.003,-0.0,-0.031
277,-0.005,-0.003,-0.037
278,-0.008,-0.005,-0.042
279,-0.005,-0.006,-0.042
280,-0.005,-0.008,-0.044
281,-0.006,-0.009,-0.044
282,-0.005,-0.009,-0.04
283,-0.003,-0.01,-0.037
284,-0.002,-0.009,-0.033
285,-0.005,-0.009,-0.029
286,-0.008,-0.008,-0.023
287,-0.011,-0.007,-0.016
288,-0.014,-0.008,-0.006
289,-0.017,-0.008,0.006
290,-0.016,-0.009,0.019
291,-0.017,-0.01,0.03
292,-0.019,-0.01,0.035
293,-0.004,-0.011,0.045
294,0.005,-0.011,0.046
295,0.008,-0.011,0.04
296,-0.011,-0.012,0.022
297,-0.017,-0.012,0.007
298,-0.01,-0.012,-0.001
299,-0.007,-0.012,-0.013
300,-0.01,-0.012,-0.022
301,-0.018,-0.011,-0.029
302,-0.014,-0.011,-0.027
303,-0.013,-0.01,-0.028
304,-0.012,-0.01,-0.027
305,-0.013,-0.009,-0.027
306,-0.009,-0.008,-0.025
307,-0.009,-0.007,-0.025
308,-0.007,-0.006,-0.021
309,-0.004,-0.005,-0.015
310,0.001,-0.003,-0.01
311,0.002,-0.002,-0.006
312,0.001,-0.001,-0.004
313,0.001,0.001,-0.0
314,0.001,0.002,0.0
315,0.001,0.003,0.001
