lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.631,0.609,0.782
2,0.266,0.42,0.546
3,0.168,0.268,0.417
4,0.111,0.149,0.295
5,0.043,0.057,0.166
6,-0.036,-0.011,0.047
7,-0.08,-0.059,-0.045
8,-0.082,-0.09,-0.103
9,-0.067,-0.108,-0.131
10,-0.061,-0.115,-0.151
11,-0.064,-0.113,-0.17
12,-0.06,-0.105,-0.178
13,-0.068,-0.093,-0.185
14,-0.045,-0.078,-0.173
15,-0.012,-0.061,-0.151
16,0.001,-0.045,-0.142
17,0.008,-0.029,-0.128
18,-0.014,-0.014,-0.128
19,-0.038,-0.001,-0.124
20,-0.029,0.009,-0.098
21,-0.016,0.016,-0.062
22,-0.017,0.021,-0.02
23,-0.021,0.023,0.03
24,-0.053,0.023,0.068
25,-0.064,0.02,0.118
26,-0.032,0.009,0.197
27,0.001,0.0,0.268
28,0.014,-0.002,0.3
29,-0.052,-0.004,0.249
30,-0.066,-0.009,0.217
31,0.007,-0.017,0.22
32,0.089,-0.022,0.222
33,0.113,-0.024,0.184
34,0.003,-0.025,0.061
35,-0.068,-0.026,-0.028
36,-0.061,-0.028,-0.06
37,-0.051,-0.034,-0.083
38,-0.038,-0.039,-0.095
39,-0.053,-0.039,-0.117
40,-0.073,-0.038,-0.135
41,-0.062,-0.038,-0.135
42,-0.044,-0.037,-0.13
43,-0.035,-0.036,-0.129
44,-0.041,-0.032,-0.133
45,-0.035,-0.028,-0.124
46,-0.028,-0.023,-0.114
47,-0.017,-0.018,-0.106
48,-0.011,-0.013,-0.097
49,-0.014,-0.007,-0.085
50,-0.012,0.0,-0.066
51,-0.015,0.009,-0.042
52,0.001,0.016,0.001
53,0.04,0.023,0.065
54,0.065,0.028,0.127
55,0.059,0.036,0.171
56,0.011,0.044,0.183
57,-0.005,0.05,0.192
58,0.054,0.05,0.215
59,0.115,0.047,0.224
60,0.139,0.044,0.221
61,0.136,0.042,0.208
62,0.011,0.037,0.11
63,-0.031,0.03,0.043
64,0.02,0.023,0.027
65,0.013,0.016,-0.009
66,-0.015,0.01,-0.051
67,-0.016,0.004,-0.065
68,-0.009,-0.002,-0.067
69,-0.003,-0.007,-0.067
70,-0.005,-0.011,-0.068
71,-0.028,-0.014,-0.08
72,-0.035,-0.017,-0.082
73,-0.033,-0.019,-0.084
74,-0.03,-0.02,-0.086
75,-0.023,-0.02,-0.084
76,-0.027,-0.02,-0.088
77,-0.038,-0.019,-0.094
78,-0.033,-0.018,-0.085
79,-0.023,-0.016,-0.077
80,-0.013,-0.015,-0.067
81,-0.007,-0.012,-0.053
82,-0.003,-0.006,-0.031
83,0.01,0.001,-0.0
84,0.036,0.008,0.042
85,0.071,0.011,0.099
86,0.067,0.012,0.131
87,0.017,0.01,0.122
88,-0.011,0.011,0.111
89,-0.001,0.013,0.102
90,0.01,0.011,0.077
91,-0.007,0.008,0.034
92,-0.03,0.005,-0.007
93,-0.038,0.002,-0.038
94,-0.024,-0.004,-0.053
95,-0.009,-0.01,-0.061
96,-0.011,-0.016,-0.075
97,-0.011,-0.021,-0.082
98,-0.003,-0.026,-0.08
99,-0.008,-0.03,-0.084
100,0.009,-0.034,-0.07
101,0.012,-0.037,-0.062
102,-0.031,-0.039,-0.081
103,-0.06,-0.039,-0.098
104,-0.076,-0.038,-0.108
105,-0.076,-0.038,-0.115
106,-0.063,-0.038,-0.113
107,-0.057,-0.037,-0.112
108,-0.055,-0.035,-0.111
109,-0.053,-0.032,-0.108
110,-0.048,-0.031,-0.098
111,-0.039,-0.031,-0.08
112,-0.02,-0.031,-0.05
113,-0.003,-0.028,-0.015
114,0.009,-0.024,0.022
115,0.003,-0.02,0.055
116,0.003,-0.018,0.086
117,0.01,-0.015,0.109
118,0.012,-0.012,0.115
119,-0.008,-0.01,0.095
120,-0.03,-0.009,0.055
121,-0.031,-0.011,0.023
122,-0.023,-0.014,-0.005
123,-0.025,-0.018,-0.034
124,-0.038,-0.022,-0.066
125,-0.044,-0.025,-0.089
126,-0.037,-0.028,-0.097
127,-0.012,-0.031,-0.09
128,0.012,-0.032,-0.079
129,0.014,-0.03,-0.078
130,0.002,-0.027,-0.083
131,-0.019,-0.022,-0.087
132,-0.023,-0.017,-0.086
133,-0.018,-0.011,-0.081
134,-0.035,-0.005,-0.091
135,-0.058,0.002,-0.11
136,-0.068,0.008,-0.118
137,-0.063,0.014,-0.115
138,-0.034,0.018,-0.095
139,0.004,0.022,-0.063
140,0.03,0.026,-0.03
141,0.05,0.029,0.006
142,0.073,0.032,0.048
143,0.11,0.033,0.096
144,0.138,0.033,0.138
145,0.126,0.034,0.155
146,0.099,0.034,0.16
147,0.065,0.032,0.148
148,0.021,0.028,0.114
149,-0.006,0.025,0.075
150,-0.012,0.022,0.043
151,-0.029,0.018,0.001
152,-0.055,0.012,-0.039
153,-0.053,0.004,-0.061
154,-0.035,-0.004,-0.071
155,-0.026,-0.011,-0.08
156,-0.022,-0.016,-0.086
157,-0.024,-0.021,-0.09
158,-0.011,-0.024,-0.084
159,0.008,-0.026,-0.073
160,0.007,-0.026,-0.071
161,0.006,-0.024,-0.068
162,-0.001,-0.02,-0.068
163,-0.034,-0.013,-0.081
164,-0.029,-0.005,-0.076
165,-0.017,0.003,-0.068
166,-0.014,0.012,-0.064
167,-0.015,0.021,-0.061
168,-0.003,0.028,-0.048
169,0.01,0.033,-0.033
170,0.046,0.036,0.003
171,0.079,0.036,0.045
172,0.046,0.035,0.06
173,0.036,0.033,0.089
174,0.08,0.031,0.126
175,0.129,0.028,0.151
176,0.104,0.024,0.129
177,0.034,0.02,0.079
178,-0.004,0.017,0.049
179,-0.023,0.014,0.023
180,-0.018,0.01,0.002
181,-0.021,0.006,-0.021
182,-0.039,0.004,-0.048
183,-0.036,0.001,-0.059
184,-0.036,-0.003,-0.069
185,-0.025,-0.01,-0.07
186,-0.026,-0.017,-0.075
187,-0.033,-0.024,-0.085
188,-0.026,-0.029,-0.085
189,-0.026,-0.033,-0.087
190,-0.022,-0.036,-0.087
191,-0.012,-0.038,-0.081
192,-0.005,-0.037,-0.078
193,-0.014,-0.035,-0.081
194,-0.026,-0.032,-0.085
195,-0.023,-0.028,-0.077
196,-0.018,-0.024,-0.068
197,-0.019,-0.021,-0.061
198,-0.022,-0.017,-0.052
199,-0.024,-0.011,-0.038
200,-0.029,-0.008,-0.019
201,-0.029,-0.007,0.014
202,-0.029,-0.007,0.051
203,-0.022,-0.007,0.078
204,-0.019,-0.006,0.081
205,-0.043,-0.007,0.065
206,-0.028,-0.014,0.074
207,0.029,-0.022,0.086
208,0.056,-0.028,0.081
209,0.036,-0.031,0.046
210,-0.008,-0.031,-0.001
211,-0.026,-0.03,-0.03
212,-0.022,-0.028,-0.043
213,-0.008,-0.023,-0.05
214,-0.017,-0.016,-0.066
215,-0.04,-0.008,-0.087
216,-0.036,0.0,-0.089
217,-0.028,0.007,-0.091
218,-0.017,0.013,-0.089
219,-0.014,0.019,-0.09
220,-0.019,0.025,-0.095
221,-0.01,0.031,-0.092
222,-0.007,0.036,-0.091
223,-0.003,0.04,-0.087
224,0.013,0.045,-0.073
225,0.045,0.049,-0.044
226,0.076,0.052,-0.012
227,0.118,0.056,0.031
228,0.171,0.058,0.086
229,0.225,0.06,0.146
230,0.229,0.061,0.184
231,0.114,0.063,0.173
232,0.005,0.064,0.169
233,-0.026,0.062,0.177
234,-0.006,0.058,0.196
235,-0.005,0.052,0.179
236,-0.005,0.046,0.153
237,-0.046,0.038,0.089
238,-0.049,0.028,0.043
239,0.002,0.014,0.036
240,0.034,-0.001,0.029
241,0.019,-0.013,-0.0
242,0.003,-0.023,-0.025
243,-0.008,-0.033,-0.045
244,-0.009,-0.042,-0.056
245,-0.017,-0.05,-0.07
246,-0.02,-0.055,-0.079
247,-0.032,-0.058,-0.092
248,-0.056,-0.059,-0.109
249,-0.059,-0.057,-0.112
250,-0.059,-0.053,-0.113
251,-0.06,-0.047,-0.11
252,-0.066,-0.041,-0.109
253,-0.07,-0.034,-0.103
254,-0.075,-0.029,-0.095
255,-0.074,-0.028,-0.083
256,-0.066,-0.03,-0.064
257,-0.058,-0.03,-0.041
258,-0.043,-0.026,-0.009
259,-0.016,-0.022,0.033
260,0.019,-0.018,0.082
261,0.049,-0.013,0.132
262,0.071,-0.009,0.177
263,0.063,-0.005,0.19
264,-0.001,-0.0,0.152
265,-0.049,0.0,0.104
266,-0.019,-0.003,0.092
267,0.01,-0.01,0.078
268,0.0,-0.017,0.036
269,-0.025,-0.02,-0.004
270,-0.034,-0.024,-0.027
271,-0.013,-0.029,-0.029
272,-0.009,-0.032,-0.038
273,-0.022,-0.033,-0.052
274,-0.029,-0.031,-0.06
275,-0.038,-0.03,-0.069
276,-0.042,-0.028,-0.076
277,-0.044,-0.025,-0.081
278,-0.049,-0.021,-0.087
279,-0.053,-0.017,-0.091
280,-0.059,-0.011,-0.094
281,-0.057,-0.005,-0.09
282,-0.044,0.002,-0.081
283,-0.03,0.01,-0.069
284,-0.017,0.019,-0.053
285,0.008,0.027,-0.023
286,0.055,0.033,0.026
287,0.097,0.038,0.076
288,0.133,0.04,0.126
289,0.162,0.04,0.174
290,0.162,0.042,0.203
291,0.118,0.042,0.203
292,0.03,0.042,0.17
293,-0.007,0.041,0.145
294,0.034,0.039,0.13
295,0.021,0.036,0.092
296,-0.051,0.032,0.029
297,-0.044,0.028,0.004
298,-0.017,0.022,-0.006
299,-0.003,0.016,-0.017
300,-0.013,0.01,-0.029
301,-0.017,0.003,-0.034
302,-0.013,-0.003,-0.034
303,-0.01,-0.01,-0.032
304,-0.01,-0.016,-0.031
305,-0.01,-0.021,-0.029
306,-0.012,-0.025,-0.026
307,-0.012,-0.028,-0.022
308,-0.004,-0.028,-0.014
309,0.002,-0.027,-0.008
310,-0.001,-0.022,-0.007
311,-0.002,-0.014,-0.005
312,0.001,-0.002,-0.001
313,0.002,0.014,0.001
314,0.001,0.036,0.001
