gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,815,1.5778101682663,29.9351787567139,-94.9680862426758,33030304,650,603,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-01 07:27:15.401778,95.13006969719562,53.76854903909489,45.582385044879935,4.536134098747181e-29,5.0,-53.77,1.9513309067639726,-54.095,1.9974,2.7553,4.0091,0.5414,0.8883,0.8542,0.8542,0
8905466,npp,445,2804,1.47296059131622,29.9369983673096,-94.9673156738281,33030304,444,2257,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22562933369366,39.23142789177713,34.059363633988696,4.306670896333601e-33,15.0,39.19,1.4276677814245327,39.16,1.473,1.8245,1.9553,0.8176,1.2455,1.2043,1.2043,0
8926811,npp,541,415,1.91520154476166,29.9357872009277,-94.9700317382812,33030304,539,237,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.54789949627147,63.05512033201173,52.12400038994967,3.063765793974426e-22,3.0,-63.06,2.7445598364131496,-63.245,2.3203,2.8581,5.2478,0.5219,1.1482,0.9996,0.9996,0
8927146,npp,224,3577,2.30808782577515,29.9377307891846,-94.9685516357422,33030304,228,2903,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1230134999125,61.40185731568056,51.03298469903085,5.1120665940110115e-28,19.0,61.34,2.5331140255951103,61.16,2.658,3.0,4.8506,0.4973,1.2186,1.1477,1.1477,0
8948465,npp,437,1212,1.57228970527649,29.9383373260498,-94.974479675293,33030272,438,899,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.9412292149717,41.220258271418,35.69596437677989,0.000677353261500874,7.0,-41.23,1.4276677814245327,-41.45,1.6102,2.2312,3.2802,0.6686,1.0302,1.0512,1.0512,0
8960725,npp,402,16,4.01844215393066,29.9345951080322,-94.9706497192383,33030272,405,4,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.35040639485382,69.98233987271533,56.30033452466258,0.032348861855836325,1.0,-69.98,3.5496478698597698,-69.84,3.6086,5.0979,8.267,0.2926,1.1877,1.1759,0.8199128430658775,0
8961050,npp,175,3191,2.46769261360168,29.9347476959229,-94.9683380126953,33030272,173,2542,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.74221773584907,52.005657540847956,44.255012922370696,0.007842054735999266,17.0,51.95,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,1.2546,1.2668,1.1805011131201055,0
8967203,npp,253,2600,2.45063328742981,29.933744430542,-94.9686889648438,33030272,252,2100,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.72980496401749,30.621782882486634,26.810749377290925,0.03243215327532118,14.0,30.59,1.184412938166907,30.24,1.5528,2.1812,4.4291,0.6839,1.7192,1.676,1.3190962520664302,0
8979168,npp,332,1411,3.41835236549377,29.9344062805176,-94.9686965942383,33030272,331,1060,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.31776235458449,33.18159881759954,28.986919722156074,0.12661823028821045,8.0,-33.19,1.2365102219381485,-33.19,1.1854,1.6045,3.7485,0.9297,2.9587,3.1781,1.7847136107908301,0
8985017,npp,334,805,4.38739442825317,29.9355545043945,-94.9726638793945,33030272,332,592,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.932856247806,54.044245128258254,45.78672934033121,0.2104544299895431,5.0,-54.04,1.9513309067639726,-54.095,1.9974,2.7553,4.0091,0.5414,2.3282,2.3754,0.05942750829232013,0
8985422,npp,695,3949,7.66611051559448,29.9407901763916,-94.9723052978516,33030272,696,3142,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.756787981654,68.21393319828856,55.315459079692296,0.16313394493335281,21.0,68.14,3.3166247903554,68.115,3.6062,4.5565,5.5944,0.3274,2.4293,2.5098,0.7145717933608093,0
8991297,npp,41,3380,7.04161739349365,29.9394607543945,-94.9707946777344,33030272,41,2729,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29002436206623,56.95722727377963,47.92753899488617,0.21634129152596762,18.0,56.9,2.1127631471468895,56.75,2.3815,3.6276,5.0192,0.4112,3.1077,2.8957,0.5149447931861162,0
9015355,npp,216,1004,2.92375135421753,29.9367389678955,-94.9728927612305,33030272,216,739,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.71871408721866,48.34473628775905,41.41960009531869,0.053291507122557535,6.0,-48.34,1.7549928774784245,-48.34,1.6303,1.9931,2.9238,0.7484,2.022,2.1883,1.6018468445894931,0
9021270,npp,201,405,3.71333241462708,29.9372901916504,-94.9725570678711,33030272,201,230,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.64659359729788,63.25071712840471,52.2493718912688,0.027066464471835108,3.0,-63.25,2.7445598364131496,-63.245,2.3203,2.8581,5.2478,0.5219,1.8034,1.9381,1.6402436556708833,0
9021659,npp,654,3567,4.23752212524414,29.9379253387451,-94.9668731689453,33030272,652,2895,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22497033168689,61.19738073929348,50.89281706355568,0.04092656825224323,19.0,61.14,2.5331140255951103,61.16,2.658,3.0,4.8506,0.4973,1.9803,2.1071,1.656718384099105,0
9061565,npp,614,3181,2.09381175041199,29.9356842041016,-94.9675598144531,33030304,615,2536,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25099041855985,51.71741946767196,44.033635904505616,1.2559480849520741e-17,17.0,51.67,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,1.0522,1.0748,1.0748,0
9061237,npp,674,2590,1.44295501708984,29.9371795654297,-94.9677886962891,33030304,675,2093,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92461365807591,30.145413467278818,26.402859555506843,8.62466664481815e-25,14.0,30.12,1.184412938166907,30.24,1.5528,2.1812,4.4291,0.6839,0.8684,0.9868,0.9868,0
9066524,npp,724,1997,1.19621133804321,29.9389190673828,-94.9691543579102,33030304,724,1565,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.25532650531649,2.1264837324408563,1.8828085437482074,1.4961824216330621e-30,11.0,-2.16,1.0,-1.59,1.1385,1.4917,3.3429,1.0,1.1962,1.1962,1.1962,0
9093555,npp,649,2195,1.01515173912048,29.9388332366943,-94.9685668945312,33030304,649,1755,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20326965412067,9.360961137289676,8.28064613981884,3.6353797056951337e-26,12.0,9.34,1.0,9.51,1.1368,1.3468,1.6221,1.1076,1.16,1.1244,1.1244,0
9098736,npp,685,1600,1.22509682178497,29.9344577789307,-94.9678344726562,33030304,684,1203,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72980084480115,24.28303549373638,21.354150889796358,5.146712673039152e-21,9.0,-24.26,1.1367971201176101,-24.065,1.2251,1.3165,1.4947,1.1331,1.4114,1.3882,1.3882,0
9109432,npp,713,400,2.19683933258057,29.9389629364014,-94.9691848754883,33030304,713,227,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71423392036367,63.34523490140037,52.30913463663311,1.1339233358322105e-07,3.0,-63.35,2.7445598364131496,-63.245,2.3203,2.8581,5.2478,0.5219,1.2508,1.1466,1.1466,0
9109876,npp,401,3561,2.99997496604919,29.940731048584,-94.9733963012695,33030304,404,2891,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.58338665603478,61.06996407175627,50.804720806125005,4.894062353653917e-16,19.0,61.01,2.5331140255951103,61.16,2.658,3.0,4.8506,0.4973,1.4917,1.4917,1.4917,0
9115259,npp,512,2983,1.24109494686127,29.9373340606689,-94.9692840576172,33030304,515,2404,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16088010764362,45.644024444005034,39.281022739682655,1.1841564523112033e-09,16.0,45.6,1.5732132722552272,45.825,1.6955,2.5799,3.7379,0.5782,0.6407,0.7176,0.7176,0
9120523,npp,597,2393,1.36890888214111,29.9353904724121,-94.9684219360352,33030272,597,1935,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87904271956621,20.363952865639313,17.94614324722574,0.0006921823890727851,13.0,20.35,1.0837787002826917,20.535,1.2715,1.7884,4.233,0.8341,1.1047,1.1418,1.1418,0
9125861,npp,656,1798,1.44173157215118,29.9354801177979,-94.9749450683594,33030272,656,1377,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.35145975704094,13.62561727472306,12.039694494298898,0.010640788681122055,10.0,-13.61,1.015504800579495,-13.27,1.3906,1.4417,1.9513,1.0347,1.4917,1.4917,1.3746020901257456,0
9131189,npp,690,1201,2.38264775276184,29.9389762878418,-94.9671478271484,33030272,692,889,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.23606805988554,41.62359973434975,36.02449060834496,0.031443096661740416,7.0,-41.63,1.4867838833500562,-41.45,1.6102,2.2312,3.2802,0.6686,1.5936,1.593,1.246980451129897,0
9136734,npp,700,600,3.52097654342651,29.9371566772461,-94.9703826904297,33030272,699,386,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.25840736277706,59.135272839661965,49.46668146155439,0.06224359091176842,4.0,-59.13,2.3545700244418297,-59.05,2.68,3.2063,4.9815,0.4653,1.6254,1.6381,0.9531325020769368,0
9136875,npp,342,3752,6.0128345489502,29.9393787384033,-94.9736328125,33030272,343,3028,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56337533976797,64.82641384180465,53.264265783436706,0.030945123237099546,20.0,64.76,2.898275349237888,64.835,3.5287,6.3071,7.1417,0.2365,1.3902,1.4222,1.0816604628983688,0
9142175,npp,462,3180,5.16239738464355,29.9382209777832,-94.9732055664062,33030272,460,2536,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.71356996248775,51.684735542752044,44.00805288244483,0.06942889996476072,17.0,51.64,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,2.713,2.6501,1.8860608564386143,0
9147413,npp,539,2590,4.64928865432739,29.9366035461426,-94.9728851318359,33030272,539,2093,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91132787128483,30.151226429440023,26.407562761137022,0.1269764058806922,14.0,30.12,1.184412938166907,30.24,1.5528,2.1812,4.4291,0.6839,3.5755,3.1797,1.7823720220134873,0
9163513,npp,666,799,5.20202350616455,29.9371395111084,-94.9690856933594,33030272,665,585,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.9664528126834,54.2076790114563,45.90635095948735,0.141687062916644,5.0,-54.21,1.9513309067639726,-54.095,1.9974,2.7553,4.0091,0.5414,2.7456,2.8164,1.2571867291645638,0
9163827,npp,262,3942,5.77377367019653,29.93723487854,-94.9712295532227,33030272,263,3138,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7222846706078,68.10444504541617,55.248931688496654,0.13148190140356245,21.0,68.03,3.3166247903554,68.115,3.6062,4.5565,5.5944,0.3274,1.8588,1.8903,0.44339072456587325,0
9169195,npp,391,3374,5.01918506622314,29.9383068084717,-94.9698791503906,33030272,392,2723,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36347445271905,56.81362297976824,47.82176743881639,0.09699533543207864,18.0,56.75,2.1127631471468895,56.75,2.3815,3.6276,5.0192,0.4112,2.1504,2.064,0.9966025178191069,0
9217720,npp,600,1204,1.32704508304596,29.9361343383789,-94.9704742431641,33030304,600,891,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.68297857796398,41.52469744287266,35.94383159900466,2.3921333518158456e-26,7.0,-41.52,1.4867838833500562,-41.45,1.6102,2.2312,3.2802,0.6686,0.8836,0.8873,0.8873,0
9223074,npp,608,603,2.52765297889709,29.9366874694824,-94.9702529907227,33030304,612,389,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.00541012503197,59.068472024106626,49.42043886460654,1.0735987664779638e-30,4.0,-59.06,2.253202848596432,-59.05,2.68,3.2063,4.9815,0.4653,1.1905,1.176,1.176,0
9223656,npp,250,3755,3.00302791595459,29.9358310699463,-94.9748764038086,33030304,249,3030,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34062319882558,64.88191872550561,53.29964884800121,6.021853448137746e-25,20.0,64.82,2.898275349237888,64.835,3.5287,6.3071,7.1417,0.2365,0.3517,0.7103,0.7103,0
9232377,npp,369,3184,2.90592980384827,29.9369506835938,-94.9727249145508,33030304,372,2538,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35100137950704,51.79948500018256,44.09580119220988,4.4879531418451305e-30,17.0,51.75,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,1.4917,1.4917,1.4917,0
9247510,npp,510,2002,1.53164172172546,29.9398918151855,-94.9667205810547,33030304,510,1570,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.65170765855885,1.9197506914887936,1.699780944128863,1.711104347881076e-30,11.0,-1.87,1.0,-1.59,1.1385,1.4917,3.3429,1.0,1.5316,1.5316,1.5316,0
9279936,npp,499,1607,0.92695951461792,29.937442779541,-94.970573425293,33030304,499,1209,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.96644788090424,23.90389811923364,21.02569649631623,1.9812546616744945e-07,9.0,-23.92,1.1367971201176101,-24.065,1.2251,1.3165,1.4947,1.1331,1.1491,1.0504,1.0504,0
9285254,npp,523,1004,1.82823288440704,29.9387302398682,-94.971809387207,33030272,522,738,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.85851831449821,48.33849087889182,41.41430783199586,0.0015864051276369806,6.0,-48.34,1.7549928774784245,-48.34,1.6303,1.9931,2.9238,0.7484,1.3978,1.3683,1.3508422033810654,0
9290507,npp,523,406,2.99103665351868,29.9369144439697,-94.9706878662109,33030272,522,231,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.55787128420057,63.23593414504322,52.239412118822486,0.0112376376553969,3.0,-63.24,2.7445598364131496,-63.245,2.3203,2.8581,5.2478,0.5219,1.5402,1.5611,1.4374339898192174,0
9290850,npp,209,3568,2.99599242210388,29.9388942718506,-94.9683685302734,33030304,212,2895,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.76339955325116,61.2193120260213,50.90689373834891,0.00047888689246835186,19.0,61.16,2.5331140255951103,61.16,2.658,3.0,4.8506,0.4973,1.4902,1.4898,1.4898,0
9296350,npp,318,2989,2.27743458747864,29.9339637756348,-94.9707107543945,33030272,316,2408,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.60712976023552,45.85400782016275,39.44963322822967,0.00849373250990909,16.0,45.81,1.5732132722552272,45.825,1.6955,2.5799,3.7379,0.5782,1.2995,1.3169,1.223429642327557,0
9330494,npp,489,1206,2.93227219581604,29.933895111084,-94.9682083129883,33030272,489,893,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.50691343256621,41.45521049829152,35.88762851956639,0.10046712267361195,7.0,-41.45,1.4867838833500562,-41.45,1.6102,2.2312,3.2802,0.6686,1.9633,1.9605,0.8548967943812473,0
9371616,npp,136,3757,7.3803334236145,29.9391136169434,-94.9736251831055,33030272,136,3031,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.63444025094591,64.92188367588007,53.32611638635177,0.11710869538005336,20.0,64.85,2.898275349237888,64.835,3.5287,6.3071,7.1417,0.2365,1.8621,1.7456,0.4568624949094491,0
9421290,npp,237,3185,7.4480094909668,29.9410228729248,-94.9705963134766,3670144,236,2539,196611,3866755,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5498491883474,51.825673476132465,44.116933660857114,0.1978260049312834,17.0,51.78,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,3.9501,3.8234,1.6463986150063703,0
9441247,npp,328,2595,4.42910861968994,29.9368762969971,-94.9707565307617,33030272,328,2097,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.85355198608717,30.378127855558837,26.602254121554523,0.14573916320030006,14.0,30.36,1.184412938166907,30.24,1.5528,2.1812,4.4291,0.6839,3.3896,3.0291,1.4252948771847573,0
9446446,npp,392,2003,3.58954668045044,29.9403762817383,-94.9714126586914,33030272,392,1571,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-20 08:04:21.310264,95.35969853591676,1.8044248084196375,1.59770608834471,0.09800761949133471,11.0,-1.82,1.0,-1.59,1.1385,1.4917,3.3429,1.0,3.5895,3.5895,2.5109627093810154,0
9451848,npp,432,1407,10.9513177871704,29.9364147186279,-94.9694595336914,33030272,434,1058,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-21 07:45:29.220865,96.8161736393748,33.36368025381298,29.140887496799756,0.06010369804440971,8.0,-33.37,1.2365102219381485,-33.19,1.1854,1.6045,3.7485,0.9297,9.0508,10.1818,9.520381224792114,0
9565272,npp,437,208,4.01267766952515,29.9405612945557,-94.9719390869141,33030272,439,104,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.98927908556202,66.8740285637531,54.51744374135892,0.009753412053078083,2.0,-66.88,3.1865100272627664,-66.98,2.6639,3.9087,5.0258,0.3816,1.5244,1.5314,1.4240673388802445,0
9571322,npp,168,3378,3.15018939971924,29.9388561248779,-94.9699401855469,33030272,168,2727,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.09827857384957,56.89950565407039,47.88572604858078,0.02125292318981178,18.0,56.85,2.1127631471468895,56.75,2.3815,3.6276,5.0192,0.4112,1.2658,1.2954,1.0615195087296287,0
9606468,npp,267,2792,1.90588104724884,29.9348106384277,-94.9686660766602,33030272,266,2246,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13637275467569,38.775974273492366,33.68082886126136,0.007554940721758916,15.0,38.74,1.357151599901897,39.16,1.473,1.8245,1.9553,0.8176,1.5517,1.5583,1.4751606957385255,0
9660886,npp,323,2203,1.01845216751099,29.9385185241699,-94.9676132202148,33030272,323,1762,1040400131,1073430403,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.2470357622789,9.800582244805812,8.669003196710388,0.0006537783944324264,12.0,9.8,1.0,9.51,1.1368,1.3468,1.6221,1.1076,1.1633,1.128,1.128,0
9685239,npp,371,1608,1.35748028755188,29.9345035552979,-94.9681091308594,33030304,371,1209,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.49796494201134,23.871469747092476,20.998062678904894,3.347220349774099e-09,9.0,-23.87,1.1367971201176101,-24.065,1.2251,1.3165,1.4947,1.1331,1.5278,1.5382,1.5382,0
9721291,npp,393,1005,2.53318405151367,29.9382667541504,-94.9671020507812,33030304,393,739,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.77644784144039,48.31444389714236,41.39650809627279,4.431243508295292e-16,6.0,-48.31,1.7549928774784245,-48.34,1.6303,1.9931,2.9238,0.7484,1.7995,1.8959,1.8959,0
9735139,npp,77,3568,3.37419962882996,29.9353847503662,-94.9693374633789,33030304,75,2895,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08538225902059,61.210688392359266,50.9026208893684,2.5369637800931154e-13,19.0,61.16,2.5331140255951103,61.16,2.658,3.0,4.8506,0.4973,1.6395,1.6778,1.6778,0
9781341,npp,184,2990,2.28378939628601,29.9367694854736,-94.9670944213867,33030304,184,2408,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74754551996476,45.878109923868585,39.469828829151915,2.4901312927489293e-19,16.0,45.84,1.5732132722552272,45.825,1.6955,2.5799,3.7379,0.5782,1.3035,1.3205,1.3205,0
9877645,npp,319,1804,1.10337424278259,29.9387378692627,-94.9687728881836,33030304,319,1382,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.73116856234961,13.276500637509612,11.732937857723233,3.4082005417458032e-28,10.0,-13.27,1.015504800579495,-13.27,1.3906,1.4417,1.9513,1.0347,1.1586,1.1417,1.1417,0
9924791,npp,334,1205,2.16073751449585,29.9343109130859,-94.9695510864258,33030304,332,892,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.36726713098889,41.48071891683518,35.90943096923031,3.942022185331842e-31,7.0,-41.49,1.4867838833500562,-41.45,1.6102,2.2312,3.2802,0.6686,1.4444,1.4447,1.4447,0
9983258,npp,340,604,4.15560626983643,29.9348812103271,-94.9734420776367,33030304,341,390,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.66647944774611,59.03033700060765,49.39607835246181,6.657037462128195e-29,4.0,-59.04,2.253202848596432,-59.05,2.68,3.2063,4.9815,0.4653,1.9131,1.9334,1.9334,0
9988595,npp,319,9,2.8936870098114,29.9355201721191,-94.9737319946289,33030304,325,1,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.04071348216495,70.09108207153257,56.360231764102,7.780934931868384e-26,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,95,3185,2.00552248954773,29.9339351654053,-94.9681396484375,33030304,93,2538,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.58989621140927,51.83481510439078,44.12504838829701,6.341272639421602e-26,17.0,51.78,1.847645286154319,51.75,2.1834,2.9059,4.9747,0.5133,1.0044,1.0295,1.0295,0
10049914,npp,283,1406,1.04432737827301,29.9375038146973,-94.9708099365234,33030304,283,1057,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.72530489200852,33.42210159717478,29.19096718210224,8.228672421993264e-17,8.0,-33.42,1.2365102219381485,-33.19,1.1854,1.6045,3.7485,0.9297,1.0387,0.9709,0.9709,0
10088366,npp,296,801,2.1515097618103,29.9363708496094,-94.9735488891602,33030304,296,588,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38541848727448,54.141894498664044,45.86018884032978,1.492692245701539e-11,5.0,-54.15,1.9513309067639726,-54.095,1.9974,2.7553,4.0091,0.5414,1.1823,1.1649,1.1649,0
10088840,npp,659,3946,3.88585424423218,29.9352207183838,-94.9704208374023,33030304,662,3140,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7350641743439,68.16006804125307,55.285118591143664,1.9598621078892106e-17,21.0,68.09,3.3166247903554,68.115,3.6062,4.5565,5.5944,0.3274,1.2895,1.2722,1.2722,0
10130798,npp,268,206,3.73128366470337,29.934440612793,-94.9745407104492,33030304,266,103,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.78240458604768,66.91084136399365,54.54117763329314,1.2472193343107902e-05,2.0,-66.92,3.1865100272627664,-66.98,2.6639,3.9087,5.0258,0.3816,1.4361,1.424,1.424,0
10135189,npp,14,3377,3.62755584716797,29.93821144104,-94.9671859741211,33030304,12,2726,1040400131,1073430435,489,usa_houston_crop_9_17,29.9375,-94.97083333,9,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.85975485920947,56.87614318160096,47.87024216482977,2.670435193458416e-13,18.0,56.83,2.1127631471468895,56.75,2.3815,3.6276,5.0192,0.4112,1.4917,1.4917,1.4917,0
