gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2812,1.55498957633972,29.924861907959,-94.9088287353516,33030304,444,2264,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.20030288879892,39.53220426775782,34.30822307573527,4.379279137227711e-33,15.0,39.49,1.4276677814245327,39.23,1.3878,1.4816,1.6782,0.781,1.2085,1.2144,0
8916109,npp,543,1625,1.34402632713318,29.9263401031494,-94.9102096557617,33030304,543,1223,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71346382393224,23.017151829561296,20.256986009360286,1.8974648130611371e-31,9.0,-23.0,1.0837787002826917,-23.695,1.1874,1.3433,1.3999,0.8614,1.1577,1.1577,0
8926811,npp,542,422,1.6128214597702,29.9242267608643,-94.9149627685547,33030304,540,243,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.53128130346221,62.91572318654209,52.03277655607976,2.939612521980734e-22,3.0,-62.92,2.6065528283652384,-63.07,1.9499,2.7966,3.2679,0.4137,0.7029,0.6673,0
8927146,npp,224,3584,1.89055454730988,29.9239406585693,-94.915901184082,33030304,228,2909,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.09744285269447,61.547416431395845,51.130970684759006,4.985841486699798e-28,19.0,61.49,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,0.8259,0.8015,0
8943113,npp,434,1820,0.943077743053436,29.9276657104492,-94.9108352661133,33030304,434,1397,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.45980838937139,12.349941526631332,10.917094226681051,3.3679135473386934e-10,10.0,-12.37,1.015504800579495,-12.37,0.9431,1.1769,1.5682,0.9831,0.9268,0.9272,0
9055514,npp,55,13,2.96308660507202,29.9263744354248,-94.9112396240234,33030304,56,2,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.13466658589952,70.03153909611962,56.32481396466057,2.813964160397623e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3188,1.86961197853088,29.9234924316406,-94.9144134521484,33030304,615,2540,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.22452341877259,51.91731753417823,44.186031674434595,1.3168760578297052e-17,17.0,51.87,1.847645286154319,51.91,1.7882,1.8366,2.1505,0.63,1.1749,1.1779,0
9061237,npp,674,2597,1.4258805513382,29.9268455505371,-94.9132461547852,33030304,675,2098,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.89507399475032,30.476549361237083,26.68581480314752,8.960552676083336e-25,14.0,30.45,1.184412938166907,30.355,1.2468,1.3572,2.145,0.8525,1.2151,1.2156,0
9066524,npp,725,2005,1.15127611160278,29.9229259490967,-94.9098739624023,33030304,725,1573,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-01-31 08:04:17.081634,104.7512083753497,1.6631174065390801,1.4725680467547917,1.5371374960770582e-30,11.0,-1.7,1.0,-1.47,1.0637,1.1571,1.6264,1.0,1.1513,1.1513,0
9093555,npp,650,2202,1.08636116981506,29.9230899810791,-94.9157409667969,33030304,650,1762,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.87446060364029,9.769583452636105,8.641356673682596,3.5293801420579404e-26,12.0,9.74,1.0,9.74,1.0864,1.1261,1.9802,1.0275,1.1173,1.1162,0
9098736,npp,685,1607,1.16292262077332,29.9276790618896,-94.915168762207,33030304,685,1209,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.72963876086403,23.93824387843376,21.055256540070555,4.961246361538998e-21,9.0,-23.92,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,0.9984,1.0017,0
9109432,npp,715,407,2.98759388923645,29.9222259521484,-94.9162826538086,33030304,714,232,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.67071295599794,63.211793136014386,52.22232518788477,1.075579659028123e-07,3.0,-63.22,2.7445598364131496,-63.07,1.9499,2.7966,3.2679,0.4137,1.2267,1.2361,0
9109876,npp,401,3569,2.83327960968018,29.925651550293,-94.9140853881836,33030304,404,2897,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55460986702211,61.23539128920187,50.91668993786911,4.65517766996716e-16,19.0,61.18,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,1.1981,1.2011,0
9115259,npp,512,2990,1.50311708450317,29.9254741668701,-94.9155731201172,33030304,515,2410,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1387444306921,45.8823169550784,39.47145131324496,1.1265228632677754e-09,16.0,45.84,1.5732132722552272,46.08,1.5482,1.7152,2.0409,0.6746,1.0222,1.014,0
9217720,npp,601,1212,1.5104546546936,29.9228534698486,-94.9101638793945,33030304,601,898,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.64082193328767,41.23016918864727,35.70249078174416,2.4826231511015403e-26,7.0,-41.23,1.4276677814245327,-41.23,1.5952,1.6717,2.3557,0.6921,1.0441,1.0454,0
9223074,npp,610,611,2.43191528320312,29.926139831543,-94.9132614135742,33030304,613,396,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.70571553560947,58.87514545417628,49.28480167278528,1.096483859594483e-30,4.0,-58.88,2.253202848596432,-58.865,2.3461,2.431,2.9983,0.476,1.1575,1.1575,0
9223656,npp,249,3763,3.14747262001038,29.9257049560547,-94.9115676879883,33030304,249,3035,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34320028110292,65.03039021022816,53.392875238670136,6.292631327063294e-25,20.0,64.97,2.898275349237888,65.06,2.7607,3.1544,3.9439,0.3668,1.1547,1.1545,0
9231413,npp,578,17,2.58925008773804,29.9283428192139,-94.9102401733398,33030304,582,4,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.48002647296313,69.96392911288376,56.287303289299835,1.7206040547899192e-33,1.0,-69.97,3.5496478698597698,-69.97,2.3632,2.5893,4.0294,0.4469,1.1571,1.1571,0
9232377,npp,368,3191,1.7727757692337,29.9263706207275,-94.9118499755859,33030304,372,2543,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.46186557481221,51.9997427941298,44.2485047235649,4.617867798024121e-30,17.0,51.95,1.847645286154319,51.91,1.7882,1.8366,2.1505,0.63,1.1225,1.1169,0
9247510,npp,511,2009,1.71606016159058,29.92506980896,-94.9150238037109,33030304,511,1577,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-04 08:04:20.134284,82.27935052639674,1.5601666051283154,1.3814178501924803,1.7027976134142098e-30,11.0,-1.47,1.0,-1.47,1.0637,1.1571,1.6264,1.0,1.7161,1.7161,0
9279936,npp,500,1615,1.13406574726105,29.9228916168213,-94.9119110107422,33030304,500,1215,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.8675397468601,23.50989868528318,20.683876095220413,1.8758015626356799e-07,9.0,-23.52,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,0.973,0.9768,0
9290850,npp,209,3575,2.60012006759644,29.9255867004395,-94.9161148071289,33030304,212,2902,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73711325905097,61.364363392776646,51.00483984156724,0.0004710362801945892,19.0,61.3,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,1.106,1.1023,0
9685239,npp,371,1615,1.21193408966064,29.9275798797607,-94.9158020019531,33030304,372,1215,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.5219710878818,23.52675804077976,20.698990525418097,3.5110417394623068e-09,9.0,-23.52,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,1.0415,1.0439,0
9721291,npp,394,1012,2.07257723808289,29.9262046813965,-94.9141464233398,33030304,394,744,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.74250036115112,48.09683268510746,41.22554434733319,4.649525933040796e-16,6.0,-48.09,1.646109783506203,-48.185,1.8441,2.0041,2.0726,0.5773,1.1987,1.1966,0
9735139,npp,76,3575,2.76067614555359,29.9283752441406,-94.9149551391602,33030304,75,2902,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09670339096247,61.35551254798438,51.00043382443536,2.668085865624866e-13,19.0,61.3,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,1.1694,1.1703,0
9781341,npp,184,2997,2.29251623153687,29.9249782562256,-94.9129028320312,33030304,184,2414,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72229643695016,46.11695124767869,39.66041628249621,2.6052557710335824e-19,16.0,46.08,1.5732132722552272,46.08,1.5482,1.7152,2.0409,0.6746,1.524,1.5465,0
9877645,npp,320,1811,1.1769095659256,29.9243011474609,-94.9159164428711,33030304,320,1389,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-03-31 07:58:02.379471,96.41957340453108,12.88521855532481,11.38846900916686,3.4786025096659105e-28,10.0,-12.88,1.015504800579495,-12.37,0.9431,1.1769,1.5682,0.9831,1.1571,1.1571,0
9924791,npp,334,1212,1.62578785419464,29.9276218414307,-94.9159393310547,33030304,333,899,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.37909460749081,41.22183497148133,35.69725702972185,3.984437680416751e-31,7.0,-41.23,1.4276677814245327,-41.23,1.5952,1.6717,2.3557,0.6921,1.1249,1.1252,0
9983258,npp,341,612,3.56459140777588,29.9232292175293,-94.9098587036133,33030304,342,397,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.65658053398724,58.844156694263624,49.26555445408107,6.619307097954375e-29,4.0,-58.85,2.253202848596432,-58.865,2.3461,2.431,2.9983,0.476,1.6602,1.6966,0
9988595,npp,322,17,2.36322069168091,29.9220409393311,-94.9124221801758,33030304,325,4,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.27583001125275,69.9648941024166,56.291283649004356,7.607456544779072e-26,1.0,-69.97,3.5496478698597698,-69.97,2.3632,2.5893,4.0294,0.4469,1.0934,1.056,0
9988999,npp,94,3192,1.8035683631897,29.9281406402588,-94.9128112792969,33030304,93,2543,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.61491511318606,52.03445486584566,44.27709084521551,6.373340584331595e-26,17.0,51.98,1.847645286154319,51.91,1.7882,1.8366,2.1505,0.63,1.1392,1.1362,0
10049914,npp,284,1414,1.14878666400909,29.9232807159424,-94.9087524414062,33030304,283,1062,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.65081408933469,33.06396612505896,28.887606781260093,7.876161014754672e-17,8.0,-33.06,1.2365102219381485,-33.06,1.2742,1.434,1.5048,0.8069,0.9264,0.9269,0
10088366,npp,297,809,2.46810436248779,29.9242782592773,-94.9107284545898,33030304,297,596,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-07 07:26:33.034066,95.36958187544153,53.925241690156525,45.69863860865969,1.4167922361299075e-11,5.0,-53.94,1.9513309067639726,-53.94,1.8183,2.1545,2.4681,0.537,1.3177,1.3254,0
10088840,npp,658,3953,3.78285527229309,29.9269752502441,-94.915412902832,33030304,661,3144,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73873517393027,68.27317003728923,55.350438299713346,1.9018217779348995e-17,21.0,68.2,3.3166247903554,68.13,3.2769,3.6749,3.8054,0.3148,1.1896,1.191,0
10130798,npp,269,214,3.12522530555725,29.9248695373535,-94.9126281738281,33030304,267,107,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-08 07:07:35.608466,92.78186017129401,66.7762056618905,54.46044551998241,1.1701213997020762e-05,2.0,-66.78,3.1865100272627664,-66.93,2.7674,2.9463,3.1252,0.3927,1.2132,1.2273,0
10135189,npp,14,3384,3.46937918663025,29.9248752593994,-94.9131851196289,33030304,12,2733,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8345341788849,57.04984324216285,47.99540347809822,2.556480723214491e-13,18.0,57.0,2.1127631471468895,56.875,2.2644,2.6351,3.1509,0.4391,1.5519,1.5234,0
10191222,npp,95,2798,1.80134057998657,29.9248371124268,-94.9138336181641,33030304,94,2252,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-09 08:29:20.577867,-75.87806985073412,39.00167781234159,33.8686855160613,2.675357742048124e-08,15.0,38.97,1.4276677814245327,39.23,1.3878,1.4816,1.6782,0.781,1.381,1.4068,0
10515129,npp,15,1608,1.34257876873016,29.9242534637451,-94.9161987304688,33030304,14,1210,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-27 07:51:34.042600,97.52805916541453,23.864870958858493,20.992731770421205,1.364432404427635e-18,9.0,-23.87,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,1.1564,1.1564,0
10520637,npp,33,1006,1.79450225830078,29.9282608032227,-94.9115676879883,33030304,36,740,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-28 07:32:41.942538,96.12173011368185,48.281004004816374,41.37102357404464,8.981758785161254e-23,6.0,-48.28,1.7549928774784245,-48.185,1.8441,2.0041,2.0726,0.5773,1.0376,1.036,0
10526997,npp,27,407,3.26786804199219,29.9221973419189,-94.910270690918,33030304,26,231,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-29 07:13:44.504823,93.60312542630754,63.214847549789276,52.22829148542012,8.483717954788878e-26,3.0,-63.22,2.7445598364131496,-63.07,1.9499,2.7966,3.2679,0.4137,1.3288,1.3521,0
10527260,npp,479,3569,2.7213180065155,29.9275150299072,-94.9101028442383,33030304,484,2897,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18056196589377,61.23766881786427,50.92214909915117,4.83111537101832e-19,19.0,61.18,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,1.1539,1.1537,0
10632660,npp,718,1204,2.51608300209045,29.9280376434326,-94.913330078125,33030304,717,892,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-03 07:38:54.969364,95.94660730179879,41.531658390821704,35.95150933890009,2.811396109522662e-22,7.0,-41.52,1.4867838833500562,-41.23,1.5952,1.6717,2.3557,0.6921,1.7249,1.7414,0
10779043,npp,554,2593,1.28849732875824,29.9271354675293,-94.9132919311523,33030304,554,2095,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0367607917798,30.29013227456063,26.52770216831058,1.1955801352194416e-16,14.0,30.26,1.184412938166907,30.355,1.2468,1.3572,2.145,0.8525,1.0991,1.0985,0
10849517,npp,352,3374,2.83236694335938,29.9254055023193,-94.9153900146484,33030304,356,2725,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-10 08:47:46.677078,-73.73947649582836,56.79751717164854,47.81324869882547,2.423217770124338e-07,18.0,56.75,2.1127631471468895,56.875,2.2644,2.6351,3.1509,0.4391,1.2504,1.2437,0
11287653,npp,359,196,2.76740550994873,29.921932220459,-94.9096603393555,33030304,360,96,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-26 07:07:02.176626,93.03060778816479,67.07897465174968,54.63973114573857,5.999641609389708e-17,2.0,-67.08,3.1865100272627664,-66.93,2.7674,2.9463,3.1252,0.3927,1.1009,1.0868,0
11287763,npp,91,3366,2.09099960327148,29.9244289398193,-94.9121170043945,33030304,90,2715,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-26 08:47:32.120241,-74.20377039036536,56.60814451818532,47.67527741524232,1.8077524435667063e-07,18.0,56.55,2.1127631471468895,56.875,2.2644,2.6351,3.1509,0.4391,0.8995,0.9182,0
11327977,npp,180,2779,1.36746418476105,29.9274883270264,-94.9142913818359,33030304,181,2235,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-27 08:28:47.166482,-77.05549230099632,38.25510651366293,33.24807835866609,2.0082389093846978e-12,15.0,38.22,1.357151599901897,39.23,1.3878,1.4816,1.6782,0.781,1.073,1.0679,0
11379828,npp,243,2189,1.12610626220703,29.9255218505859,-94.9122161865234,33030304,243,1749,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-28 08:09:58.656139,-79.01250247736989,8.993043781025312,7.955990024965199,6.385140716192849e-17,12.0,8.99,1.0,9.74,1.0864,1.1261,1.9802,1.0275,1.1571,1.1571,0
11394647,npp,281,1592,1.42153120040894,29.9236526489258,-94.9146270751953,33030304,281,1197,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-29 07:51:06.587337,97.66346020049323,24.66106189512335,21.682175848696755,1.1438968508997273e-20,9.0,-24.66,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,1.2259,1.2244,0
11400912,npp,294,989,1.84412908554077,29.9234447479248,-94.9095458984375,33030304,295,728,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-30 07:32:12.733833,95.8818122667507,48.78636501619753,41.76563178960828,1.305651988050642e-24,6.0,-48.79,1.7549928774784245,-48.185,1.8441,2.0041,2.0726,0.5773,1.0659,1.0647,0
11407098,npp,266,390,3.483069896698,29.9252510070801,-94.9130172729492,33030304,265,220,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-31 07:13:15.315003,93.63608422510586,63.53975405703975,52.43706141352288,2.7649764319594506e-23,3.0,-63.54,2.7445598364131496,-63.07,1.9499,2.7966,3.2679,0.4137,1.4072,1.4411,0
11407523,npp,739,3553,2.73736262321472,29.9215564727783,-94.9108352661133,33030304,741,2884,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51226966177063,60.9044560375987,50.69414440269359,1.442103016522891e-20,19.0,60.85,2.5331140255951103,61.3,2.435,2.7293,2.7768,0.4239,1.1602,1.1605,0
11444378,npp,52,2974,1.78937077522278,29.9259338378906,-94.9096832275391,33030304,53,2396,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-01 08:34:56.726767,-75.9078349085426,45.33460184235632,39.0343580453012,3.0575259918890113e-21,16.0,45.3,1.5732132722552272,46.08,1.5482,1.7152,2.0409,0.6746,1.2042,1.2071,0
11587876,npp,249,1190,2.35568284988403,29.9265804290771,-94.913200378418,33030304,249,880,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-04 07:38:31.140837,96.74847899089166,42.02016496457868,36.34902484655916,5.1520388341835683e-17,7.0,-42.03,1.4867838833500562,-41.23,1.5952,1.6717,2.3557,0.6921,1.6171,1.6304,0
11597923,npp,268,590,2.43000674247742,29.9250564575195,-94.9146347045898,33030304,267,378,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-05 07:19:37.272349,94.32542079720075,59.351947077853794,49.61832998653473,2.140323614739298e-13,4.0,-59.36,2.3545700244418297,-58.865,2.3461,2.431,2.9983,0.476,1.1566,1.1566,0
11598281,npp,680,3744,3.16129207611084,29.9271850585938,-94.9093933105469,33030304,680,3022,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-05 08:59:58.318157,-72.60466920032204,64.68269911142956,53.17415367922842,1.0315125760040384e-19,20.0,64.61,2.8345692104261015,65.06,2.7607,3.1544,3.9439,0.3668,1.1595,1.1596,0
11604532,npp,41,3172,2.43141007423401,29.9274616241455,-94.9122467041016,33030304,41,2531,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-06 08:41:16.904879,-74.76788349082456,51.45232494782306,43.830895025362445,3.185315843106719e-17,17.0,51.41,1.847645286154319,51.91,1.7882,1.8366,2.1505,0.63,1.479,1.5318,0
11613231,npp,143,2582,2.86420059204102,29.9248542785645,-94.9128952026367,33030304,142,2087,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0612862097372,29.765244000518994,26.077685145237297,1.4466534303912027e-13,14.0,29.74,1.184412938166907,30.355,1.2468,1.3572,2.145,0.8525,2.4294,2.4418,0
11650044,npp,254,1395,1.39963817596436,29.9282703399658,-94.9134140014648,33030304,254,1049,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-09 07:44:54.890613,96.44641647218334,33.91300093080937,29.604926969244488,0.00030469639849926334,8.0,-33.9,1.2937979144666532,-33.06,1.2742,1.434,1.5048,0.8069,1.1305,1.1293,0
11710913,npp,647,3936,3.82790684700012,29.9232730865479,-94.9111175537109,33079456,648,3135,1040400131,1073479587,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-10 09:06:18.515588,-71.70693882610192,68.00139081171837,55.18988614253184,5.539953979319532e-09,21.0,67.93,3.3166247903554,68.13,3.2769,3.6749,3.8054,0.3148,1.2032,1.2052,0
13691719,npp,255,2000,1.53670704364777,29.9241313934326,-94.9112548828125,33030304,255,1568,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-24 08:04:04.395856,83.24632690541637,2.105861799452052,1.86456386650296,9.275997989621046e-06,11.0,-1.99,1.0,-1.47,1.0637,1.1571,1.6264,1.0,1.5367,1.5367,0
13747411,npp,305,1405,1.50276601314545,29.9280033111572,-94.9140090942383,33030304,306,1056,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-25 07:45:15.871043,97.6753608650004,33.4681034935525,29.22882648094385,7.851009926870659e-11,8.0,-33.46,1.2365102219381485,-33.06,1.2742,1.434,1.5048,0.8069,1.2126,1.2125,0
13754635,npp,330,801,2.15454387664795,29.927885055542,-94.9088668823242,33030304,330,587,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-26 07:26:22.006290,95.30310908321134,54.1470663523098,45.86211985350123,2.51076091137398e-15,5.0,-54.15,1.9513309067639726,-53.94,1.8183,2.1545,2.4681,0.537,1.1571,1.1571,0
13755073,npp,694,3944,3.56703209877014,29.926685333252,-94.914665222168,33079456,695,3139,1040400131,1073479587,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65153768996913,68.13279194739835,55.266718968149505,3.963939416114967e-07,21.0,68.06,3.3166247903554,68.13,3.2769,3.6749,3.8054,0.3148,1.1245,1.1231,0
13991274,npp,252,2202,1.9802211523056,29.9218196868896,-94.909782409668,33030304,252,1761,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-29 08:10:26.770214,-75.52470773265932,9.77806548305954,8.648989341249072,6.911986840671011e-22,12.0,9.74,1.0,9.74,1.0864,1.1261,1.9802,1.0275,2.0112,2.0346,0
13999845,npp,310,1607,1.74800062179565,29.924144744873,-94.9146347045898,33030304,310,1209,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-06-30 07:51:38.245103,98.48790481782045,23.90336335014695,21.025339170558286,2.2598512644766436e-22,9.0,-23.92,1.1367971201176101,-23.695,1.1874,1.3433,1.3999,0.8614,1.5131,1.5056,0
14006047,npp,343,1005,3.97433161735535,29.9277572631836,-94.9133377075195,3670176,344,739,196611,3866787,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-07-01 07:32:46.159103,96.16445468916113,48.300880965503694,41.38486259987254,3.378892860740014e-22,6.0,-48.31,1.7549928774784245,-48.185,1.8441,2.0041,2.0726,0.5773,2.2797,2.2946,0
15650348,npp,213,430,2.60550618171692,29.9267807006836,-94.9113311767578,33030304,215,248,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-09-20 07:14:47.229570,94.00332529658073,62.760274120739545,51.92769420433081,0.00012071575121721987,3.0,-62.76,2.6065528283652384,-63.07,1.9499,2.7966,3.2679,0.4137,1.0838,1.078,0
15662689,npp,5,3012,1.59323358535767,29.925760269165,-94.9127426147461,33030304,6,2425,1040400131,1073430435,593,usa_houston_crop_23_20,29.925,-94.9125,23,20,usa_houston_crop,2022-09-21 08:36:28.668672,-75.71784917245401,46.608291982105655,40.050398322650096,0.00023118116553020308,16.0,46.57,1.646109783506203,46.08,1.5482,1.7152,2.0409,0.6746,1.083,1.0748,0
