gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,637,224,7.07725191116333,29.8882274627686,-94.9434509277344,33030304,635,112,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.98259868910003,66.59921753610558,54.35445167795987,7.362044817658211e-34,2.0,-66.61,3.1865100272627664,-66.83,5.5879,7.0773,9.2762,0.2774,1.9632,1.9632,0
8905466,npp,452,2809,1.90530395507812,29.8859577178955,-94.9497299194336,33030304,453,2262,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.02926040513685,39.4214218388575,34.216491763666234,4.319660806326756e-33,15.0,39.38,1.4276677814245327,39.135,2.1951,2.5378,2.6389,0.7736,1.5202,1.4739,0
8916109,npp,550,1622,4.01203393936157,29.8859806060791,-94.9486083984375,33030304,550,1221,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.24157073801236,23.15415795900705,20.375930853097607,1.901823611258784e-31,9.0,-23.16,1.0837787002826917,-23.845,1.9738,2.1135,2.5165,0.9289,3.715,3.7267,0
8921517,npp,562,1019,2.51482009887695,29.885082244873,-94.9443206787109,33030304,563,749,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24401711950377,47.85973422800697,41.03966043323298,9.577329751994382e-28,6.0,-47.87,1.646109783506203,-48.03,2.6598,4.399,5.2095,0.4463,0.8186,1.1223,0
8926811,npp,549,420,5.15909862518311,29.884952545166,-94.9438400268555,33030304,550,241,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.93601030277249,62.958497755711115,52.060585342968764,2.978669327817303e-22,3.0,-62.96,2.6065528283652384,-63.215,3.6786,4.0853,8.5848,0.4805,2.3751,2.4792,0
8927146,npp,231,3583,5.5554575920105,29.8848304748535,-94.9442977905273,33030304,231,2907,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20028782931965,61.51936097333522,51.11200350511126,4.979042885819045e-28,19.0,61.47,2.5331140255951103,61.26,3.9691,5.1083,5.5555,0.3843,2.1397,2.1351,0
8943113,npp,441,1817,2.5145206451416,29.8837604522705,-94.9428634643555,33030304,441,1394,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.56450961761719,12.523755903785972,11.070201684987861,3.421180006204754e-10,10.0,-12.54,1.015504800579495,-12.54,1.7536,2.5145,2.6386,0.7807,1.9632,1.9632,0
9061565,npp,620,3185,2.38662624359131,29.8887805938721,-94.9493789672852,33030304,619,2539,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9393970684757,51.8327256459318,44.12157614241909,1.2920687868177676e-17,17.0,51.78,1.847645286154319,51.78,2.3866,3.4161,4.3795,0.5747,1.406,1.3716,0
9061237,npp,680,2594,1.66060090065002,29.8909301757812,-94.9468765258789,33030304,680,2096,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29111584345206,30.336214741216597,26.56593053927306,8.800135979983936e-25,14.0,30.31,1.184412938166907,30.24,1.9092,2.4934,2.9068,0.7873,1.26,1.3075,0
9066524,npp,731,2001,1.59745287895203,29.8880367279053,-94.9482727050781,33030304,731,1570,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.85529924009465,1.9310578994982555,1.7097915651021522,1.509468220410565e-30,11.0,-1.93,1.0,-1.53,1.7502,1.9632,2.3555,1.0,1.5975,1.5975,0
9093555,npp,656,2199,1.52030003070831,29.887020111084,-94.9478225708008,33030304,656,1759,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.77873740542586,9.615191029383427,8.50507833895903,3.516644427961557e-26,12.0,9.57,1.0,9.57,1.5203,1.726,3.2525,1.1375,1.7575,1.7293,0
9098736,npp,692,1605,1.99839746952057,29.8852710723877,-94.9445953369141,33030304,692,1207,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.17888878635107,24.014935189834482,21.12169422200274,4.9495048635576954e-21,9.0,-24.02,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,1.8619,1.8563,0
9109432,npp,721,404,3.4583842754364,29.8886756896973,-94.9473419189453,33030304,725,230,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09860654033947,63.26141867192332,52.25442834719754,1.0897907600171537e-07,3.0,-63.27,2.7445598364131496,-63.215,3.6786,4.0853,8.5848,0.4805,1.7347,1.6619,0
9109876,npp,408,3567,4.51848173141479,29.883695602417,-94.9446029663086,33030304,408,2895,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.30940049426829,61.19466299272055,50.889152592134884,4.63190939585938e-16,19.0,61.14,2.5331140255951103,61.26,3.9691,5.1083,5.5555,0.3843,1.7304,1.7365,0
9115259,npp,519,2988,2.17884373664856,29.8877220153809,-94.9496612548828,33030304,519,2407,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83428788016558,45.81452497059593,39.41717492815937,1.1338088338854634e-09,16.0,45.77,1.5732132722552272,46.04,2.6015,3.2761,5.6412,0.5992,1.2657,1.3057,0
9217720,npp,607,1208,2.32743787765503,29.8862342834473,-94.9471817016602,33030304,605,895,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.21421669594243,41.38492624466173,35.829345781290606,2.428883607046237e-26,7.0,-41.38,1.4867838833500562,-41.34,2.3669,2.9244,5.4854,0.6713,1.5617,1.5625,0
9223074,npp,616,607,3.5146861076355,29.8863258361816,-94.9495697021484,33030304,616,393,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.44053853935051,58.969971505584276,49.3512891495287,1.074791676456904e-30,4.0,-58.97,2.253202848596432,-58.96,3.3737,3.9651,5.6418,0.4951,1.7633,1.7402,0
9223656,npp,256,3761,4.28610229492188,29.8844203948975,-94.9431915283203,33030304,261,3034,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.12908637813025,64.99467557680858,53.370478371124875,6.151222062157187e-25,20.0,64.93,2.898275349237888,64.93,4.6908,6.0782,7.258,0.323,1.3449,1.3844,0
9231413,npp,584,13,8.58029079437256,29.8875560760498,-94.9454956054688,33030304,584,3,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.29146804862992,70.02784206422793,56.32219786803699,1.6923600072241525e-33,1.0,-70.03,3.5496478698597698,-70.03,5.7538,7.4871,8.5803,0.2622,2.2711,2.2498,0
9279936,npp,506,1611,1.62841486930847,29.8869819641113,-94.9486999511719,33030304,506,1212,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04663556883195,23.710014271069976,20.85752142123088,1.8899071924278163e-07,9.0,-23.72,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,1.5365,1.5126,0
9290850,npp,215,3573,3.8733274936676,29.8901100158691,-94.9445571899414,33030304,216,2900,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.52867952268606,61.32292906708182,50.97688641028022,0.00047165786961726107,19.0,61.26,2.5331140255951103,61.26,3.9691,5.1083,5.5555,0.3843,1.4757,1.4886,0
9685239,npp,377,1612,2.0370762348175,29.8907032012939,-94.9450988769531,33030304,377,1213,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.70682628450521,23.67929254024323,20.83135365995784,3.4826654113808647e-09,9.0,-23.67,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,1.896,1.8922,0
9721291,npp,400,1009,5.07708787918091,29.8870677947998,-94.9436569213867,33030304,403,742,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.38776760763184,48.19872711401266,41.30563114511341,4.581507267198502e-16,6.0,-48.19,1.646109783506203,-48.03,2.6598,4.399,5.2095,0.4463,2.3751,2.2658,0
9731604,npp,398,410,4.02536249160767,29.8895874023438,-94.9461898803711,33030304,396,234,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.65023191418976,63.154149308780354,52.187433211441366,3.9298720190928714e-22,3.0,-63.16,2.7445598364131496,-63.215,3.6786,4.0853,8.5848,0.4805,1.9413,1.9344,0
9877645,npp,326,1809,1.75358700752258,29.8900928497314,-94.945671081543,33030304,326,1387,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.51193081337193,12.969401198764963,11.462558421378803,3.3842457693928852e-28,10.0,-12.99,1.015504800579495,-12.54,1.7536,2.5145,2.6386,0.7807,1.2139,1.3691,0
9924791,npp,341,1210,3.09072661399841,29.8865165710449,-94.9446029663086,33030304,342,896,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.15000456521553,41.2890661237998,35.75227086966837,3.86956589186588e-31,7.0,-41.3,1.4276677814245327,-41.34,2.3669,2.9244,5.4854,0.6713,2.0797,2.0749,0
9983258,npp,346,608,6.86808061599731,29.8904342651367,-94.9454040527344,33030304,346,393,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.43287375965932,58.93870143371724,49.33188090552141,6.47601531598695e-29,4.0,-58.95,2.253202848596432,-58.96,3.3737,3.9651,5.6418,0.4951,3.2515,3.4005,0
9983615,npp,754,3763,8.18363285064697,29.8869037628174,-94.9477844238281,33030304,757,3035,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.70524156726174,65.02711978871093,53.39350296979151,1.9102138610183054e-26,20.0,64.97,2.898275349237888,64.93,4.6908,6.0782,7.258,0.323,2.6896,2.6432,0
9988595,npp,327,13,5.75382614135742,29.8882732391357,-94.9473114013672,33030304,328,3,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.11639651205836,70.02892938012532,56.32624837502821,7.482694577753165e-26,1.0,-70.03,3.5496478698597698,-70.03,5.7538,7.4871,8.5803,0.2622,1.4749,1.5087,0
9988999,npp,101,3190,3.4161217212677,29.8910942077637,-94.9489288330078,33030304,102,2542,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.19521655180048,51.973685237219684,44.23068699077099,6.168752126610693e-26,17.0,51.92,1.847645286154319,51.78,2.3866,3.4161,4.3795,0.5747,1.9632,1.9632,0
10049914,npp,290,1411,2.31883811950684,29.8896007537842,-94.9450988769531,33030304,291,1060,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.75370867006681,33.185104300350226,28.99016908862287,7.814309156881908e-17,8.0,-33.19,1.2365102219381485,-33.19,2.1793,2.3861,3.1995,0.8228,1.9088,1.9079,0
10088366,npp,303,805,4.58794641494751,29.8856182098389,-94.9471893310547,33030304,301,592,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.06837319663205,54.03584294288621,45.78115669864371,1.4130773065988583e-11,5.0,-54.04,1.9513309067639726,-54.04,2.8132,4.5879,4.9362,0.4279,1.9632,1.9632,0
10088840,npp,664,3951,6.10973405838013,29.891242980957,-94.9456787109375,33030304,665,3143,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57128529306861,68.24129545255751,55.33205156545994,1.8681759482906946e-17,21.0,68.17,3.3166247903554,68.1,6.016,7.0926,8.7386,0.2768,1.6668,1.6911,0
10130798,npp,275,211,9.27617740631104,29.8903903961182,-94.9451370239258,33030304,278,105,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.16003418136877,66.82310021067079,54.48837529627077,1.1774842844355482e-05,2.0,-66.83,3.1865100272627664,-66.83,5.5879,7.0773,9.2762,0.2774,2.6533,2.5731,0
10135189,npp,21,3382,6.09070205688477,29.8896770477295,-94.9479598999023,33030304,22,2731,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.34625882258568,57.00241004022604,47.961078636605556,2.5410972626873073e-13,18.0,56.95,2.1127631471468895,56.84,3.398,4.2492,5.5551,0.462,2.8348,2.814,0
10191222,npp,101,2796,2.59061431884766,29.8906497955322,-94.9454879760742,33030304,102,2250,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.78684796038809,38.92576171534458,33.80565100313869,2.6804031803272396e-08,15.0,38.89,1.4276677814245327,39.135,2.1951,2.5378,2.6389,0.7736,2.0002,2.0041,0
10515129,npp,21,1606,2.35045695304871,29.8884716033936,-94.944221496582,33030304,21,1208,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.93298661214357,23.97646764779988,21.08948319168207,1.3250952198673873e-18,9.0,-23.97,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,2.1716,2.1833,0
10520637,npp,39,1002,2.65978288650513,29.8909320831299,-94.9461441040039,33030304,40,737,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.77625265484795,48.4021390335771,41.4660975241681,8.653308708870142e-23,6.0,-48.4,1.7549928774784245,-48.03,2.6598,4.399,5.2095,0.4463,0.9722,1.187,0
10526997,npp,33,404,12.0104074478149,29.8881969451904,-94.9429779052734,33030304,37,229,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-29 07:13:46.284104,94.02768111029977,63.26812541308165,52.26277277250324,8.200891024529012e-26,3.0,-63.27,2.7445598364131496,-63.215,3.6786,4.0853,8.5848,0.4805,4.8507,5.7715,0
10527260,npp,486,3567,5.10825109481812,29.8898983001709,-94.9459762573242,33030304,487,2895,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.28558934411348,61.18874342320956,50.888965394415195,4.625254996408987e-19,19.0,61.14,2.5331140255951103,61.26,3.9691,5.1083,5.5555,0.3843,1.9632,1.9632,0
10632660,npp,725,1201,5.48536252975464,29.8860282897949,-94.9490127563477,33030304,726,889,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.69105181929625,41.62821743527005,36.03043786721506,2.72164629104259e-22,7.0,-41.63,1.4867838833500562,-41.34,2.3669,2.9244,5.4854,0.6713,3.6857,3.6824,0
10671334,npp,366,3755,6.07815599441528,29.8860454559326,-94.9429473876953,33030304,363,3029,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-04 09:00:20.369516,-72.34919483330705,64.88267263200468,53.30359330550958,4.3934574879901724e-21,20.0,64.82,2.898275349237888,64.93,4.6908,6.0782,7.258,0.323,1.9632,1.9632,0
10779043,npp,561,2591,2.98463177680969,29.8878517150879,-94.9465484619141,33030304,562,2094,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.19655797584772,30.19907606616024,26.449796093699998,1.1750604665722497e-16,14.0,30.17,1.184412938166907,30.24,1.9092,2.4934,2.9068,0.7873,2.3779,2.3499,0
10849517,npp,359,3373,5.01941537857056,29.8880367279053,-94.9443588256836,33030304,360,2722,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.24748962251725,56.76845342609616,47.79208022950864,2.4505389725813476e-07,18.0,56.73,2.1127631471468895,56.84,3.398,4.2492,5.5551,0.462,2.3277,2.319,0
11287653,npp,364,192,5.58789348602295,29.889253616333,-94.9438552856445,33030304,362,94,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.86026010978779,67.14829181098654,54.68099777577173,5.76717401413773e-17,2.0,-67.15,3.1865100272627664,-66.83,5.5879,7.0773,9.2762,0.2774,1.4958,1.55,0
11287763,npp,98,3364,3.31694483757019,29.8885860443115,-94.9467544555664,33030304,100,2713,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.33513551728268,56.55036657036187,47.63335396670045,1.7398106072371377e-07,18.0,56.5,2.1127631471468895,56.84,3.398,4.2492,5.5551,0.462,1.5219,1.5325,0
11327977,npp,187,2776,2.68718147277832,29.8853626251221,-94.9497604370117,33030304,186,2232,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.52818049320643,38.13619255469992,33.14918268400054,1.9163858227873182e-12,15.0,38.1,1.357151599901897,39.135,2.1951,2.5378,2.6389,0.7736,2.0733,2.0788,0
11379828,npp,249,2186,1.72595036029816,29.8894805908203,-94.9441604614258,33030304,249,1746,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-28 08:09:58.656139,-76.75136229851815,8.833012724538419,7.814661552302318,6.109392386654916e-17,12.0,8.81,1.0,9.57,1.5203,1.726,3.2525,1.1375,1.9632,1.9632,0
11394647,npp,287,1589,2.1899254322052,29.886438369751,-94.9443206787109,33030304,286,1194,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.88713580544635,24.81788052659639,21.8179543739067,1.0955444931055959e-20,9.0,-24.81,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,2.0304,2.0342,0
11400912,npp,300,985,3.72088027000427,29.8857479095459,-94.944694519043,33030304,299,726,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.53881401570213,48.908660123568126,41.86124069218188,1.2513166388751553e-24,6.0,-48.91,1.7549928774784245,-48.03,2.6598,4.399,5.2095,0.4463,1.5768,1.6606,0
11407098,npp,272,386,17.9851093292236,29.8857727050781,-94.9479293823242,33030304,277,218,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-31 07:13:15.315003,93.41058140975404,63.61879918859497,52.48817518846709,2.6627713734027864e-23,3.0,-63.62,2.7445598364131496,-63.215,3.6786,4.0853,8.5848,0.4805,7.0277,8.6426,0
11407523,npp,745,3550,7.40848684310913,29.8883438110352,-94.9470520019531,33030304,745,2882,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.30530642504202,60.84064001230757,50.65074166205445,1.381305698089632e-20,19.0,60.78,2.4157378735459294,61.26,3.9691,5.1083,5.5555,0.3843,2.9154,2.8472,0
11444378,npp,59,2971,7.7543830871582,29.8841876983643,-94.9457321166992,33030304,58,2394,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.49228429864732,45.23524526320106,38.95471245333477,2.9257368760407045e-21,16.0,45.19,1.5732132722552272,46.04,2.6015,3.2761,5.6412,0.5992,4.8098,4.6468,0
11496648,npp,144,2379,5.15514230728149,29.8856868743896,-94.9451141357422,33030304,143,1923,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-02 08:16:09.977218,-75.7309544288587,19.651117257060587,17.323868753624968,5.387598984215653e-21,13.0,19.61,1.0837787002826917,20.665,2.7724,3.9638,5.1551,0.4953,3.0625,2.5533,0
11587876,npp,255,1187,7.01113414764404,29.8885517120361,-94.94189453125,33030304,254,877,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.32986605098512,42.13201894569771,36.44035050356435,5.0791660905767477e-17,7.0,-42.14,1.4867838833500562,-41.34,2.3669,2.9244,5.4854,0.6713,4.7119,4.7067,0
11597923,npp,274,587,4.41559171676636,29.8905582427979,-94.9484710693359,33030304,277,375,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.79919194223244,59.414938817632525,49.662004908646296,2.1458347789460349e-13,4.0,-59.42,2.3545700244418297,-58.96,3.3737,3.9651,5.6418,0.4951,2.1545,2.1862,0
11598281,npp,687,3741,6.33246278762817,29.8861312866211,-94.9486999511719,33030304,684,3021,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.38323342599512,64.62850698104846,53.1398962919526,1.0168392747631941e-19,20.0,64.56,2.8345692104261015,64.93,4.6908,6.0782,7.258,0.323,2.0529,2.0453,0
11604532,npp,48,3169,4.37951421737671,29.8863506317139,-94.9486846923828,33030304,45,2529,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-06 08:41:16.904879,-74.42952190457375,51.37013934332537,43.7680058009091,3.1774240753216525e-17,17.0,51.32,1.847645286154319,51.78,2.3866,3.4161,4.3795,0.5747,2.4846,2.5168,0
11613231,npp,150,2580,2.82895040512085,29.8851928710938,-94.9459762573242,33030304,150,2086,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.23569780143222,29.66566156823421,25.992376859180553,1.4599279099205018e-13,14.0,29.65,1.184412938166907,30.24,1.9092,2.4934,2.9068,0.7873,2.2465,2.2274,0
11650044,npp,261,1393,3.63182401657104,29.8858032226562,-94.9431228637695,33030304,261,1047,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.41538386246455,33.98758953781249,29.667866194030054,0.0003084681363993676,8.0,-33.98,1.2937979144666532,-33.19,2.1793,2.3861,3.1995,0.8228,2.9261,2.9882,0
11710913,npp,653,3933,8.0754976272583,29.8898162841797,-94.9482574462891,33079456,651,3134,1040400131,1073479587,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.54237943737016,67.95400557851055,55.162333919841586,5.744102971445838e-09,21.0,67.88,3.3166247903554,68.1,6.016,7.0926,8.7386,0.2768,2.2595,2.2352,0
13691719,npp,261,1997,2.68756318092346,29.8893718719482,-94.9488830566406,33030304,261,1566,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-24 08:04:06.175130,102.43775608863466,2.1299104222264167,1.8858495546259697,8.872018890986839e-06,11.0,-2.16,1.0,-1.53,1.7502,1.9632,2.3555,1.0,2.6876,2.6876,0
13747411,npp,311,1402,2.38605570793152,29.8898086547852,-94.9443206787109,33030304,312,1054,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.11050586695495,33.60668506282544,29.346095049983425,7.506316840759743e-11,8.0,-33.6,1.2365102219381485,-33.19,2.1793,2.3861,3.1995,0.8228,1.9632,1.9632,0
13754635,npp,337,798,4.93619108200073,29.8879451751709,-94.9436721801758,33030304,340,584,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.4083464446666,54.23578857570356,45.92807814620839,2.3852923562886166e-15,5.0,-54.23,1.9513309067639726,-54.04,2.8132,4.5879,4.9362,0.4279,2.1416,2.1122,0
13755073,npp,701,3942,5.92219161987305,29.8843822479248,-94.9471740722656,33079456,698,3138,1040400131,1073479587,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.45450617361607,68.10153574614571,55.24861722560514,3.7473808490339395e-07,21.0,68.03,3.3166247903554,68.1,6.016,7.0926,8.7386,0.2768,1.6103,1.6392,0
13991274,npp,258,2199,3.25246500968933,29.8889179229736,-94.9487609863281,33030304,258,1759,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.66076874022016,9.576667175616938,8.471191617250065,6.625780969054416e-22,12.0,9.57,1.0,9.57,1.5203,1.726,3.2525,1.1375,3.4897,3.6995,0
13999845,npp,316,1604,2.68250393867493,29.8871555328369,-94.944091796875,33030304,316,1206,1040400131,1073430435,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.68425896470568,24.05620841842393,21.157873999704194,2.1791558000918014e-22,9.0,-24.07,1.1367971201176101,-23.845,1.9738,2.1135,2.5165,0.9289,2.4637,2.4917,0
14012363,npp,358,404,2.14802289009094,29.8905162811279,-94.9433212280273,3670176,359,229,196611,3866787,855,usa_houston_crop_15_29,29.8875,-94.94583333,15,29,usa_houston_crop,2022-07-02 07:13:52.297960,93.85006721868182,63.265581715160685,52.258561166839115,6.39252744076505e-21,3.0,-63.27,2.7445598364131496,-63.215,3.6786,4.0853,8.5848,0.4805,1.2573,1.0322,0
