lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.75,0.742,0.858
2,0.555,0.56,0.696
3,0.396,0.409,0.519
4,0.274,0.287,0.357
5,0.163,0.189,0.201
6,0.07,0.113,0.068
7,0.026,0.055,-0.037
8,-0.008,0.013,-0.122
9,-0.043,-0.016,-0.188
10,-0.032,-0.033,-0.217
11,-0.02,-0.042,-0.225
12,-0.03,-0.043,-0.232
13,-0.011,-0.039,-0.223
14,0.008,-0.03,-0.22
15,0.064,-0.018,-0.203
16,0.082,-0.005,-0.202
17,0.089,0.01,-0.199
18,0.08,0.024,-0.192
19,0.032,0.038,-0.182
20,0.025,0.051,-0.148
21,0.003,0.063,-0.104
22,-0.027,0.072,-0.061
23,-0.02,0.08,0.007
24,-0.007,0.085,0.082
25,0.019,0.089,0.161
26,0.045,0.089,0.24
27,0.074,0.089,0.32
28,0.081,0.086,0.369
29,0.08,0.083,0.379
30,0.113,0.08,0.368
31,0.174,0.075,0.333
32,0.171,0.069,0.251
33,0.148,0.061,0.158
34,0.094,0.05,0.068
35,0.052,0.04,-0.009
36,0.012,0.03,-0.072
37,-0.01,0.021,-0.116
38,-0.025,0.015,-0.146
39,-0.042,0.01,-0.167
40,-0.042,0.007,-0.17
41,-0.016,0.001,-0.163
42,0.003,-0.005,-0.157
43,-0.019,-0.011,-0.164
44,-0.027,-0.017,-0.169
45,-0.01,-0.019,-0.168
46,-0.019,-0.02,-0.173
47,-0.024,-0.018,-0.175
48,-0.04,-0.012,-0.174
49,-0.04,-0.005,-0.154
50,-0.047,0.003,-0.119
51,-0.024,0.01,-0.069
52,-0.01,0.017,-0.015
53,-0.006,0.023,0.04
54,0.033,0.03,0.112
55,0.095,0.038,0.19
56,0.13,0.045,0.255
57,0.141,0.048,0.3
58,0.134,0.049,0.312
59,0.093,0.047,0.277
60,0.05,0.044,0.22
61,0.009,0.041,0.151
62,0.013,0.037,0.085
63,0.03,0.034,0.031
64,0.034,0.029,-0.013
65,0.033,0.025,-0.044
66,0.003,0.02,-0.078
67,-0.018,0.016,-0.098
68,-0.045,0.009,-0.11
69,-0.064,0.002,-0.113
70,-0.06,-0.004,-0.104
71,-0.053,-0.009,-0.089
72,-0.01,-0.013,-0.062
73,0.014,-0.017,-0.053
74,0.036,-0.018,-0.055
75,0.033,-0.018,-0.072
76,0.023,-0.016,-0.084
77,0.0,-0.014,-0.099
78,-0.012,-0.01,-0.103
79,-0.013,-0.004,-0.095
80,-0.004,0.004,-0.076
81,-0.006,0.011,-0.057
82,0.013,0.017,-0.02
83,0.015,0.022,0.014
84,0.014,0.025,0.054
85,0.02,0.028,0.106
86,0.015,0.031,0.143
87,0.028,0.033,0.173
88,0.038,0.033,0.184
89,0.028,0.031,0.169
90,0.017,0.027,0.13
91,0.026,0.021,0.091
92,0.045,0.012,0.049
93,0.025,0.004,-0.002
94,-0.008,-0.005,-0.053
95,-0.022,-0.014,-0.087
96,-0.018,-0.023,-0.099
97,-0.008,-0.032,-0.106
98,-0.012,-0.041,-0.112
99,-0.013,-0.049,-0.111
100,-0.02,-0.057,-0.105
101,-0.045,-0.065,-0.101
102,-0.075,-0.074,-0.097
103,-0.105,-0.08,-0.101
104,-0.139,-0.086,-0.123
105,-0.145,-0.091,-0.138
106,-0.153,-0.095,-0.152
107,-0.138,-0.099,-0.156
108,-0.127,-0.103,-0.154
109,-0.111,-0.105,-0.142
110,-0.102,-0.105,-0.123
111,-0.083,-0.102,-0.09
112,-0.074,-0.095,-0.056
113,-0.065,-0.087,-0.015
114,-0.065,-0.077,0.025
115,-0.036,-0.065,0.081
116,-0.027,-0.053,0.129
117,-0.033,-0.041,0.155
118,-0.022,-0.031,0.172
119,-0.018,-0.023,0.169
120,-0.023,-0.016,0.138
121,-0.04,-0.01,0.084
122,-0.07,-0.007,0.016
123,-0.049,-0.008,-0.021
124,-0.026,-0.011,-0.047
125,-0.006,-0.016,-0.068
126,0.006,-0.022,-0.084
127,0.017,-0.027,-0.092
128,0.042,-0.032,-0.083
129,0.049,-0.035,-0.073
130,0.042,-0.036,-0.065
131,0.041,-0.033,-0.058
132,-0.007,-0.028,-0.072
133,-0.051,-0.023,-0.095
134,-0.081,-0.019,-0.116
135,-0.114,-0.016,-0.143
136,-0.121,-0.012,-0.153
137,-0.122,-0.007,-0.157
138,-0.094,-0.003,-0.141
139,-0.062,0.002,-0.114
140,-0.032,0.007,-0.075
141,0.006,0.013,-0.018
142,0.05,0.018,0.049
143,0.092,0.024,0.118
144,0.119,0.03,0.183
145,0.123,0.036,0.237
146,0.155,0.041,0.283
147,0.148,0.046,0.295
148,0.114,0.052,0.274
149,0.074,0.057,0.23
150,0.019,0.06,0.171
151,0.018,0.059,0.115
152,-0.009,0.054,0.056
153,-0.042,0.047,-0.001
154,-0.036,0.037,-0.035
155,-0.035,0.025,-0.063
156,0.011,0.014,-0.065
157,0.054,0.003,-0.058
158,0.062,-0.007,-0.054
159,0.042,-0.015,-0.056
160,0.003,-0.02,-0.062
161,-0.003,-0.023,-0.052
162,-0.001,-0.023,-0.053
163,-0.022,-0.019,-0.068
164,-0.034,-0.014,-0.08
165,-0.055,-0.006,-0.089
166,-0.055,0.002,-0.089
167,-0.065,0.01,-0.09
168,-0.061,0.019,-0.08
169,-0.035,0.026,-0.057
170,0.002,0.033,-0.021
171,0.027,0.039,0.013
172,0.059,0.044,0.058
173,0.101,0.047,0.113
174,0.163,0.049,0.181
175,0.174,0.05,0.218
176,0.166,0.052,0.244
177,0.132,0.053,0.234
178,0.076,0.054,0.198
179,0.035,0.054,0.15
180,-0.014,0.054,0.088
181,-0.016,0.053,0.051
182,-0.019,0.05,0.018
183,-0.006,0.044,-0.0
184,-0.012,0.034,-0.021
185,0.001,0.021,-0.028
186,-0.02,0.007,-0.058
187,-0.012,-0.007,-0.071
188,0.002,-0.021,-0.074
189,0.019,-0.034,-0.07
190,0.011,-0.045,-0.079
191,0.0,-0.052,-0.084
192,-0.015,-0.058,-0.094
193,-0.04,-0.061,-0.109
194,-0.055,-0.059,-0.115
195,-0.073,-0.055,-0.114
196,-0.089,-0.05,-0.112
197,-0.092,-0.043,-0.1
198,-0.081,-0.035,-0.076
199,-0.079,-0.027,-0.053
200,-0.069,-0.022,-0.02
201,-0.052,-0.018,0.019
202,-0.04,-0.016,0.062
203,-0.022,-0.015,0.104
204,-0.006,-0.013,0.144
205,0.009,-0.012,0.173
206,0.03,-0.009,0.187
207,0.049,-0.008,0.172
208,0.084,-0.007,0.161
209,0.077,-0.006,0.127
210,0.048,-0.007,0.082
211,0.009,-0.007,0.034
212,-0.01,-0.006,-0.003
213,-0.026,-0.005,-0.032
214,-0.039,-0.003,-0.06
215,-0.051,-0.002,-0.082
216,-0.032,-0.003,-0.091
217,-0.053,-0.007,-0.114
218,-0.054,-0.012,-0.127
219,-0.044,-0.018,-0.131
220,-0.037,-0.023,-0.131
221,-0.032,-0.028,-0.136
222,-0.033,-0.031,-0.141
223,-0.032,-0.034,-0.144
224,-0.029,-0.035,-0.142
225,-0.031,-0.036,-0.133
226,-0.022,-0.037,-0.112
227,-0.022,-0.038,-0.085
228,-0.007,-0.037,-0.046
229,0.003,-0.034,0.001
230,0.015,-0.029,0.05
231,0.014,-0.023,0.098
232,0.005,-0.017,0.143
233,-0.014,-0.013,0.182
234,-0.023,-0.011,0.208
235,-0.068,-0.011,0.207
236,-0.071,-0.01,0.192
237,-0.077,-0.01,0.155
238,-0.069,-0.009,0.098
239,-0.013,-0.009,0.064
240,0.015,-0.01,0.032
241,0.027,-0.012,0.003
242,0.006,-0.014,-0.03
243,-0.006,-0.018,-0.053
244,-0.018,-0.022,-0.071
245,-0.02,-0.026,-0.088
246,-0.005,-0.029,-0.093
247,-0.012,-0.032,-0.097
248,-0.004,-0.036,-0.094
249,0.016,-0.039,-0.093
250,0.013,-0.042,-0.106
251,-0.04,-0.044,-0.137
252,-0.084,-0.046,-0.158
253,-0.097,-0.048,-0.158
254,-0.096,-0.05,-0.146
255,-0.082,-0.051,-0.123
256,-0.062,-0.051,-0.091
257,-0.051,-0.051,-0.057
258,-0.072,-0.05,-0.031
259,-0.082,-0.05,0.0
260,-0.079,-0.049,0.035
261,-0.061,-0.047,0.072
262,-0.053,-0.044,0.097
263,-0.029,-0.041,0.119
264,-0.012,-0.036,0.13
265,-0.004,-0.033,0.129
266,-0.0,-0.031,0.113
267,0.015,-0.03,0.092
268,-0.009,-0.028,0.051
269,-0.036,-0.025,0.009
270,-0.035,-0.022,-0.012
271,-0.01,-0.019,-0.023
272,0.006,-0.017,-0.035
273,-0.005,-0.016,-0.05
274,-0.009,-0.018,-0.06
275,-0.013,-0.022,-0.066
276,-0.03,-0.027,-0.071
277,-0.043,-0.033,-0.07
278,-0.072,-0.038,-0.083
279,-0.1,-0.043,-0.111
280,-0.098,-0.047,-0.125
281,-0.077,-0.053,-0.124
282,-0.057,-0.061,-0.115
283,-0.046,-0.069,-0.112
284,-0.045,-0.076,-0.104
285,-0.045,-0.081,-0.088
286,-0.043,-0.085,-0.063
287,-0.047,-0.087,-0.036
288,-0.053,-0.086,-0.006
289,-0.07,-0.083,0.022
290,-0.087,-0.08,0.047
291,-0.101,-0.078,0.066
292,-0.106,-0.075,0.08
293,-0.108,-0.071,0.083
294,-0.095,-0.066,0.077
295,-0.079,-0.06,0.064
296,-0.074,-0.054,0.042
297,-0.053,-0.046,0.017
298,-0.037,-0.038,-0.008
299,-0.038,-0.03,-0.032
300,-0.029,-0.021,-0.043
301,-0.015,-0.012,-0.043
302,0.003,-0.004,-0.039
303,0.024,0.005,-0.03
304,0.049,0.013,-0.016
305,0.075,0.02,0.0
306,0.071,0.027,0.011
307,0.044,0.031,0.016
308,0.041,0.034,0.018
309,0.027,0.035,0.007
310,-0.006,0.033,-0.011
311,-0.033,0.028,-0.021
312,-0.024,0.019,-0.015
313,-0.002,0.005,-0.004
314,0.004,-0.013,-0.001
315,0.003,-0.037,0.001
