gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,649,817,3.29558229446411,29.9475688934326,-94.950813293457,33030304,649,605,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.23307369137555,53.71373857715173,45.54138698942868,4.57570804777997e-29,5.0,-53.72,1.9513309067639726,-54.1,5.1278,6.8435,8.6098,0.5183,1.7288,1.7081,1.7081,0
8899864,npp,628,222,7.11932134628296,29.9495944976807,-94.9544448852539,33030304,630,111,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.25434894965727,66.63070479712272,54.373445037011194,7.361579846167567e-34,2.0,-66.65,3.1865100272627664,-66.915,7.1147,7.9644,11.065,0.4454,3.2818,3.1707,3.1707,0
8905466,npp,443,2805,4.27690267562866,29.9486274719238,-94.9564743041992,33030304,442,2258,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.36835249396206,39.26797201580905,34.089617903829385,4.322597506518617e-33,15.0,39.23,1.4276677814245327,39.04,3.6799,4.2069,5.9791,0.8431,3.5961,3.6061,3.6061,0
8916109,npp,540,1619,4.37754583358765,29.9528865814209,-94.9544067382812,33030304,540,1218,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.1337430732335,23.327738094403625,20.526722781401077,1.9252056384948862e-31,9.0,-23.32,1.0837787002826917,-23.82,3.043,3.7393,4.2116,0.9486,4.1359,4.1524,4.1524,0
8926811,npp,539,417,4.66207981109619,29.9477252960205,-94.9534149169922,33030304,538,239,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.6219946395328,63.01567342232661,52.09821093278288,3.034520148058674e-22,3.0,-63.03,2.6065528283652384,-63.2,6.3497,8.9412,11.4075,0.3967,1.9053,1.8495,1.8495,0
8927146,npp,222,3578,7.34204339981079,29.9489040374756,-94.9566040039062,33030304,220,2904,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1913037669747,61.42212272508146,51.04664175166118,5.106401849618197e-28,19.0,61.36,2.5331140255951103,61.16,5.9377,7.734,10.7262,0.4586,3.3923,3.3673,3.3673,0
8948465,npp,435,1214,4.76335859298706,29.9503517150879,-94.9568328857422,33030272,436,900,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.0914836651081,41.14386150916892,35.633298513232866,0.0006750001284083885,7.0,-41.15,1.4276677814245327,-41.38,3.7711,4.7634,6.1957,0.7446,3.547,3.547,3.547,0
8960725,npp,398,17,12.3612804412842,29.9526672363281,-94.9526901245117,33030272,405,5,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.93225143517145,69.96669276005831,56.29203058401614,0.03233264947073821,1.0,-69.97,3.5496478698597698,-69.82,10.2172,13.7074,15.4795,0.2588,3.1678,3.1987,2.8079185223551035,0
8961050,npp,172,3192,7.66368055343628,29.9529991149902,-94.9545974731445,33030272,171,2543,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.88640521858059,52.033321810147676,44.27606471357794,0.00783574682583216,17.0,51.98,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,4.8076,5.0957,5.000994964279953,0
8967203,npp,250,2601,5.71215867996216,29.9527702331543,-94.9559020996094,33030272,250,2102,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-14 08:23:30.397521,-77.03656443777443,30.665115917462,26.84774470896136,0.03242182939896814,14.0,30.64,1.2365102219381485,30.45,3.8769,5.5469,6.5584,0.6395,3.6807,3.6527,3.260840668708699,0
8979168,npp,330,1413,5.294837474823,29.9461822509766,-94.9507675170898,33030272,329,1061,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.51179708209892,33.09046409761462,28.909698093317235,0.12658943868933265,8.0,-33.1,1.2365102219381485,-33.035,2.9936,3.6658,4.911,0.9676,4.8645,5.1233,3.5933045089089957,0
8985017,npp,332,807,7.64592313766479,29.9480266571045,-94.9551620483398,33030272,331,594,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.03549957087623,53.98897923446317,45.745513039330284,0.2104259689830776,5.0,-53.99,1.9513309067639726,-54.1,5.1278,6.8435,8.6098,0.5183,3.9582,3.9629,1.419632669913526,0
8985422,npp,693,3951,14.6532468795776,29.9498424530029,-94.9522476196289,33030272,695,3143,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80762313437086,68.24613982430688,55.33405154291805,0.16308156153399048,21.0,68.17,3.3166247903554,68.09,6.3705,8.8652,14.8895,0.4001,5.2922,5.8629,3.8918504684555364,0
8991297,npp,39,3382,11.3170461654663,29.9492321014404,-94.9509582519531,33030272,40,2731,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.36784964889638,57.00666000454716,47.963148101231944,0.2162967862880708,18.0,56.95,2.1127631471468895,56.85,4.8408,6.5809,8.1237,0.539,5.7887,6.0997,3.485476323960351,0
8997459,npp,125,2795,10.7273263931274,29.9495697021484,-94.9530410766602,33030272,124,2249,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-19 08:29:38.290941,-76.22768200988237,38.893756361746696,33.77852541124741,0.16710147413170634,15.0,38.85,1.4276677814245327,39.04,3.6799,4.2069,5.9791,0.8431,8.1142,9.0447,7.025064676364467,0
9015355,npp,214,1006,6.27532243728638,29.94873046875,-94.9564361572266,33030272,215,740,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.8360575418001,48.28426181207082,41.372128889508296,0.053298644072332015,6.0,-48.28,1.7549928774784245,-48.385,4.1683,4.4297,6.2753,0.8007,4.5987,5.0249,4.380717626207675,0
9021270,npp,199,407,8.94124507904053,29.9500217437744,-94.9559783935547,33030272,200,232,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.7243886539607,63.21185377837067,52.22406423962252,0.027074658266154832,3.0,-63.22,2.7445598364131496,-63.2,6.3497,8.9412,11.4075,0.3967,3.547,3.547,3.219768080031487,0
9021659,npp,652,3568,8.08538246154785,29.9490718841553,-94.9550170898438,33030272,650,2896,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2934494876046,61.217657494618166,50.90652931663528,0.040926218091088686,19.0,61.16,2.5331140255951103,61.16,5.9377,7.734,10.7262,0.4586,3.6858,3.7082,3.2135542396973333,0
9039501,npp,89,1803,3.16898155212402,29.9491767883301,-94.9556579589844,33030272,89,1382,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.06759025614984,13.326289002756958,11.776479408970744,0.000569084982414234,10.0,-13.33,1.015504800579495,-13.16,2.9118,3.169,5.6076,1.1193,3.547,3.547,3.547,0
9061565,npp,612,3182,5.00982236862183,29.947244644165,-94.9559326171875,33030304,613,2537,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.34617595555305,51.74585274521412,44.055329759425426,1.2639110660442481e-17,17.0,51.69,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,3.3713,3.3311,3.3311,0
9061237,npp,671,2590,4.08199262619019,29.9529991149902,-94.955810546875,33030304,671,2093,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36410168185574,30.154403944872563,26.41062596564952,8.676953205700887e-25,14.0,30.12,1.184412938166907,30.45,3.8769,5.5469,6.5584,0.6395,2.3102,2.6103,2.6103,0
9066524,npp,722,1999,2.86430597305298,29.9497680664062,-94.9512939453125,33030304,722,1567,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-01-31 08:04:17.081634,108.76090179333409,2.015803606800462,1.7848203073569349,1.5087558156031786e-30,11.0,-2.05,1.0,-1.5,2.9535,3.547,5.1882,1.0,2.8643,2.8643,2.8643,0
9093555,npp,647,2196,2.99493288993835,29.9508533477783,-94.9578857421875,33030304,647,1756,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.91397353230758,9.415838481563604,8.32909453854155,3.639785356849697e-26,12.0,9.39,1.0,9.595,3.0835,3.5381,3.801,1.0025,3.0038,3.0025,3.0025,0
9098736,npp,682,1601,3.96592497825623,29.9534950256348,-94.9568328857422,33030304,682,1204,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.1236169129622,24.228340866124476,21.306750369515104,5.159410786195697e-21,9.0,-24.21,1.1367971201176101,-23.82,3.043,3.7393,4.2116,0.9486,3.7464,3.762,3.762,0
9109432,npp,711,402,8.85190773010254,29.9517288208008,-94.952507019043,33030304,712,228,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.79213908911812,63.30631976718744,52.283842653199024,1.123525865522482e-07,3.0,-63.31,2.7445598364131496,-63.2,6.3497,8.9412,11.4075,0.3967,3.5145,3.5116,3.5116,0
9109876,npp,398,3562,14.2372961044312,29.9535484313965,-94.9549255371094,33030304,404,2892,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99897581408428,61.08772854176829,50.816955366868534,4.870876684691346e-16,19.0,61.03,2.5331140255951103,61.16,5.9377,7.734,10.7262,0.4586,6.1143,6.5296,6.5296,0
9115259,npp,510,2984,4.48562431335449,29.9490509033203,-94.9578018188477,33030304,508,2404,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.27846727947514,45.67674272700312,39.30718654200957,1.180929739395701e-09,16.0,45.63,1.5732132722552272,45.825,4.3395,4.5879,5.8681,0.7731,3.482,3.468,3.468,0
9120523,npp,594,2394,3.80270028114319,29.9538764953613,-94.9561233520508,33030272,595,1937,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.34904794602251,20.41445546581811,17.99020853492764,0.00069182277627205,13.0,20.4,1.0837787002826917,20.585,3.2544,4.2769,6.3343,0.8293,3.1095,3.1537,3.1537,0
9125861,npp,653,1800,4.58414602279663,29.9536170959473,-94.9555816650391,33030272,654,1379,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-11 07:57:58.454199,97.0782518343065,13.50292110804765,11.931730829129947,0.010631635701519093,10.0,-13.5,1.015504800579495,-13.16,2.9118,3.169,5.6076,1.1193,4.9406,5.131,5.002503066490672,0
9131189,npp,688,1202,4.00123405456543,29.949146270752,-94.9510726928711,33030272,686,890,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.14463499394337,41.59766762491246,36.003383081220896,0.03142927027211874,7.0,-41.6,1.4867838833500562,-41.38,3.7711,4.7634,6.1957,0.7446,3.0344,2.9795,2.5996370169384093,0
9136734,npp,698,602,6.79641771316528,29.9492015838623,-94.9530258178711,33030272,697,388,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.34355167939545,59.08832874353017,49.43385900424002,0.06222493055763382,4.0,-59.09,2.253202848596432,-59.005,5.2941,6.3223,9.0917,0.561,3.7575,3.813,3.060932022036423,0
9136875,npp,340,3754,10.5478487014771,29.9482250213623,-94.9538192749023,33030272,342,3029,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.61937535719902,64.86329522168622,53.28748167889794,0.030922002743639893,20.0,64.8,2.898275349237888,64.89,7.3137,10.0136,11.5325,0.3542,3.7314,3.7363,3.3625679946833555,0
9142175,npp,460,3182,8.55642986297607,29.9480056762695,-94.9540710449219,33030272,459,2537,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.80557104827636,51.741016340385954,44.05100015738363,0.06939883836232766,17.0,51.69,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,5.2908,5.6893,4.850526158511577,0
9147413,npp,537,2592,6.7162127494812,29.9470539093018,-94.9539489746094,33030272,537,2095,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.11195952102172,30.24424227632894,26.48706852606433,0.12693869526493926,14.0,30.21,1.184412938166907,30.45,3.8769,5.5469,6.5584,0.6395,4.5343,4.2948,2.7605832958959304,0
9163513,npp,664,801,8.97702884674072,29.9496250152588,-94.9514846801758,33030272,664,587,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.06884142190681,54.1524091182452,45.86520689791735,0.14167755987978156,5.0,-54.15,1.9513309067639726,-54.1,5.1278,6.8435,8.6098,0.5183,4.6404,4.6528,2.940445240794421,0
9163827,npp,260,3944,8.03176879882812,29.9463024139404,-94.951286315918,33030272,262,3139,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.77335260565783,68.13653334267501,55.26751259705492,0.1314540424510514,21.0,68.06,3.3166247903554,68.09,6.3705,8.8652,14.8895,0.4001,3.2957,3.2136,1.624809542295392,0
9217720,npp,598,1206,2.99443459510803,29.9478969573975,-94.9535293579102,33030304,598,893,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.8275308008937,41.45167967871068,35.884033278140045,2.4164605390067834e-26,7.0,-41.45,1.4867838833500562,-41.38,3.7711,4.7634,6.1957,0.7446,2.3573,2.2298,2.2298,0
9223074,npp,606,605,5.84811210632324,29.9496765136719,-94.9526443481445,33030304,604,390,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09606799415909,59.020709443402794,49.38701017077612,1.083091241495869e-30,4.0,-59.02,2.253202848596432,-59.005,5.2941,6.3223,9.0917,0.561,3.3366,3.281,3.281,0
9223656,npp,247,3757,11.7776794433594,29.9511413574219,-94.9527130126953,33030304,248,3031,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42835564589835,64.9184837934206,53.322637384503224,6.1171850264484355e-25,20.0,64.85,2.898275349237888,64.89,7.3137,10.0136,11.5325,0.3542,4.1557,4.1719,4.1719,0
9231413,npp,574,11,6.54717254638672,29.9483108520508,-94.9533843994141,33030304,581,2,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.03127995471311,70.06426022008114,56.34228441041799,1.7182196780000388e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3185,4.84868049621582,29.9503860473633,-94.9534530639648,33030304,364,2538,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5810145431481,51.82737070149311,44.11721290331597,4.544352122273339e-30,17.0,51.78,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,3.284,3.2239,3.2239,0
9247510,npp,508,2003,3.04260349273682,29.9519138336182,-94.9564361572266,33030304,508,1572,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.81456957035594,1.8321646541061845,1.6222365791724114,1.7218528868335518e-30,11.0,-1.82,1.0,-1.5,2.9535,3.547,5.1882,1.0,3.0426,3.0426,3.0426,0
9279936,npp,497,1609,2.3487491607666,29.9487571716309,-94.9532699584961,33030304,498,1210,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.24242807074408,23.8054339539253,20.940296334264655,1.9677425232656908e-07,9.0,-23.82,1.1367971201176101,-23.82,3.043,3.7393,4.2116,0.9486,2.3238,2.228,2.228,0
9290507,npp,521,408,6.76082420349121,29.9496479034424,-94.9540939331055,33030272,521,232,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.63561192429616,63.19695263447466,52.21402032376259,0.01123045365164005,3.0,-63.2,2.7445598364131496,-63.2,6.3497,8.9412,11.4075,0.3967,2.7526,2.682,2.546265584650517,0
9290850,npp,206,3568,13.8171768188477,29.9540958404541,-94.9562911987305,33030304,212,2897,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18832892278175,61.21730322281557,50.905727328672434,0.00047863295760736655,19.0,61.16,2.5331140255951103,61.16,5.9377,7.734,10.7262,0.4586,5.9485,6.337,6.337,0
9296350,npp,315,2990,6.05607509613037,29.9524345397949,-94.9572525024414,33030272,315,2409,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.78394595112987,45.886938263360456,39.47593161054137,0.008489878368165688,16.0,45.84,1.5732132722552272,45.825,4.3395,4.5879,5.8681,0.7731,4.4803,4.6822,4.579588946837164,0
9330494,npp,486,1208,6.37060165405273,29.9523258209229,-94.9503402709961,33030272,487,894,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.7202133905373,41.381524599251684,35.827260088761,0.10043254288288166,7.0,-41.38,1.4867838833500562,-41.38,3.7711,4.7634,6.1957,0.7446,4.6281,4.7439,3.530044094163192,0
9371616,npp,134,3759,11.2873287200928,29.9479484558105,-94.9537506103516,33030272,135,3032,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.69015453265921,64.95882519325225,53.349321698455896,0.11705246696301293,20.0,64.89,2.898275349237888,64.89,7.3137,10.0136,11.5325,0.3542,3.9865,3.9982,2.583471026329466,0
9421290,npp,235,3187,10.9351482391357,29.950813293457,-94.9513473510742,3670144,234,2540,196611,3866755,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.64188065654086,51.88195442930182,44.159827008279436,0.19775622254786687,17.0,51.84,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,6.5782,7.2709,4.880762781871059,0
9441247,npp,326,2597,5.54685640335083,29.9473476409912,-94.9517288208008,33030272,326,2098,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.05312673980164,30.471222660866896,26.68178038214719,0.1457002555137356,14.0,30.45,1.184412938166907,30.45,3.8769,5.5469,6.5584,0.6395,3.547,3.547,1.786025812146146,0
9446446,npp,390,2005,5.62921237945557,29.9512157440186,-94.9535522460938,33030272,390,1573,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-20 08:04:21.310264,98.95825624602267,1.6728344935992743,1.4811984730295653,0.09798956668224472,11.0,-1.7,1.0,-1.5,2.9535,3.547,5.1882,1.0,5.6292,5.6292,4.444870590295228,0
9565272,npp,435,210,16.7238731384277,29.9533672332764,-94.9553451538086,33030272,438,105,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.0588867753736,66.83976323091721,54.496905533845904,0.009755809067083539,2.0,-66.85,3.1865100272627664,-66.915,7.1147,7.9644,11.065,0.4454,6.296,7.4482,7.330288553048933,0
9571322,npp,166,3379,6.58093357086182,29.9505100250244,-94.9578628540039,33030272,167,2729,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18023338187628,56.9239245621087,47.903332133383756,0.021248798041802738,18.0,56.88,2.1127631471468895,56.85,4.8408,6.5809,8.1237,0.539,3.547,3.547,3.290181062088072,0
9606468,npp,264,2793,6.80891036987305,29.9533672332764,-94.9557723999023,33030272,264,2248,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.35986494669079,38.81308920899321,33.71161648835848,0.007551582751821999,15.0,38.78,1.4276677814245327,39.04,3.6799,4.2069,5.9791,0.8431,5.3696,5.7409,5.64962945104652,0
9660886,npp,321,2204,3.17206931114197,29.9505500793457,-94.9568939208984,33030272,321,1764,1040400131,1073430403,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.92595608365451,9.855753410460625,8.717698656606357,0.0006539057856523191,12.0,9.86,1.0,9.595,3.0835,3.5381,3.801,1.0025,3.181,3.18,3.18,0
9685239,npp,368,1608,4.01138639450073,29.9525756835938,-94.9570693969727,33030304,370,1211,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.51612010641331,23.890680095412222,21.01478415182842,3.351074373238513e-09,9.0,-23.87,1.1367971201176101,-23.82,3.043,3.7393,4.2116,0.9486,3.7864,3.8051,3.8051,0
9721291,npp,391,1007,4.35039234161377,29.9502563476562,-94.95068359375,33030304,391,740,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.89395083918527,48.254128950246646,41.349150226184314,4.479241232299419e-16,6.0,-48.25,1.7549928774784245,-48.385,4.1683,4.4297,6.2753,0.8007,3.5019,3.4835,3.4835,0
9735139,npp,74,3569,7.73398780822754,29.9530773162842,-94.9552536010742,33030304,74,2897,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.19000407224338,61.230632708547994,50.9161056598873,2.5575577790782026e-13,19.0,61.18,2.5331140255951103,61.16,5.9377,7.734,10.7262,0.4586,3.547,3.547,3.547,0
9877645,npp,317,1806,2.60038423538208,29.9500713348389,-94.9507369995117,33030304,317,1384,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.22523341451516,13.157563243390594,11.628243244359632,3.4532025623301358e-28,10.0,-13.16,1.015504800579495,-13.16,2.9118,3.169,5.6076,1.1193,2.9871,2.9106,2.9106,0
9924791,npp,331,1207,5.0938835144043,29.9527740478516,-94.9516525268555,33030304,331,894,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.58047509159681,41.40667146547329,35.84877208880101,3.999503289704232e-31,7.0,-41.42,1.4867838833500562,-41.38,3.7711,4.7634,6.1957,0.7446,3.7693,3.7932,3.7932,0
9983258,npp,338,606,5.73312187194824,29.9477729797363,-94.9558944702148,33030304,340,392,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7575949541262,58.98319173227943,49.363060488570795,6.715199408884337e-29,4.0,-58.99,2.253202848596432,-59.005,5.2941,6.3223,9.0917,0.561,3.2856,3.2165,3.2165,0
9988595,npp,317,11,7.58761405944824,29.9490070343018,-94.9563217163086,33030304,315,2,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.1063248918638,70.05893243188628,56.342723463962514,7.826717436050708e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,92,3186,7.63292074203491,29.9521446228027,-94.9544830322266,33030304,91,2539,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.73463180452984,51.862145163459644,44.145879289057845,6.439410411064949e-26,17.0,51.81,1.847645286154319,51.78,4.8346,5.3346,8.1101,0.6649,4.791,5.0752,5.0752,0
10049914,npp,281,1408,2.85742783546448,29.9492969512939,-94.9528045654297,33030304,281,1058,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91617249678426,33.330031649417236,29.113012462384017,8.228668348931017e-17,8.0,-33.33,1.2365102219381485,-33.035,2.9936,3.6658,4.911,0.9676,2.8933,2.7648,2.7648,0
10088366,npp,294,803,6.07857799530029,29.9488258361816,-94.9560089111328,33030304,295,590,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.4884616349709,54.087083160421216,45.81935334164062,1.487974624845847e-11,5.0,-54.1,1.9513309067639726,-54.1,5.1278,6.8435,8.6098,0.5183,3.155,3.1505,3.1505,0
10088840,npp,655,3946,15.0579109191895,29.9536819458008,-94.9567489624023,33030304,661,3141,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.28620604719309,68.15906526515867,55.28476409182172,1.9796464874702197e-17,21.0,68.09,3.3166247903554,68.09,6.3705,8.8652,14.8895,0.4001,5.4142,6.0248,6.0248,0
10130798,npp,266,208,7.11017417907715,29.9472999572754,-94.957878112793,33030304,265,104,1040400131,1073430435,403,usa_houston_crop_13_14,29.95,-94.95416667,13,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.85200849611817,66.87635679692372,54.52052659914321,1.2390985366903334e-05,2.0,-66.88,3.1865100272627664,-66.915,7.1147,7.9644,11.065,0.4454,3.279,3.1666,3.1666,0
