gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,218,3.12605285644531,29.9645938873291,-94.9842529296875,33030304,629,109,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.30092243580145,66.69738376687879,54.41361554682231,7.313695663202109e-34,2.0,-66.71,3.1865100272627664,-66.965,3.256,3.6794,6.0515,0.3342,1.056,1.0447,1.0447,0
8905466,npp,442,2800,1.79508340358734,29.9626941680908,-94.9911041259766,33030304,442,2254,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.45793902173044,39.07958369880476,33.93360139325355,4.281389762046517e-33,15.0,39.04,1.4276677814245327,39.04,1.4256,1.7951,2.0544,0.685,1.2296,1.2296,1.2296,0
8916109,npp,539,1615,0.926718533039093,29.9641590118408,-94.9842758178711,33030304,539,1215,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.27824380267532,23.531597699120898,20.7036858050077,1.9421046200360576e-31,9.0,-23.52,1.1367971201176101,-24.11,1.1036,1.3763,1.6159,0.8935,0.8342,0.828,0.828,0
8921517,npp,551,1012,1.28120577335358,29.9603404998779,-94.9844207763672,33030304,551,744,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-06 07:33:26.894271,95.81408410527146,48.093189313572104,41.22353191162836,9.906115567558394e-28,6.0,-48.09,1.646109783506203,-48.4,2.0071,2.1205,2.5804,0.5799,0.7198,0.743,0.743,0
8926811,npp,537,412,3.12521290779114,29.9642524719238,-94.9904327392578,33030304,537,235,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.67756879508576,63.11058382603342,52.16022726560658,3.1252380635453503e-22,3.0,-63.12,2.7445598364131496,-63.28,2.7365,3.0452,4.3287,0.4038,1.2588,1.2619,1.2619,0
8927146,npp,221,3574,3.13201236724854,29.9632892608643,-94.9843978881836,33030304,219,2900,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24196011399557,61.33867644561987,50.99037549166132,5.186064090586176e-28,19.0,61.28,2.5331140255951103,61.07,2.8478,3.5589,4.7613,0.3455,1.0611,1.0821,1.0821,0
8948465,npp,434,1210,1.43432414531708,29.9606170654297,-94.9871673583984,33030272,435,896,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.14708993910061,41.29503836646759,35.75728093228629,0.0006803476667383206,7.0,-41.3,1.4276677814245327,-41.56,1.5901,2.1306,3.1635,0.5771,0.742,0.8278,0.8278,0
8960725,npp,397,13,4.49088048934937,29.9607276916504,-94.9850082397461,33030272,395,2,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.94501682403987,70.02874494194208,56.32591127190447,0.03236728848356501,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.27533574175160064,0
8961050,npp,172,3188,2.89791035652161,29.9601230621338,-94.9852142333984,33030272,171,2540,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90117906918768,51.91860688322296,44.188733941243036,0.007864726852248656,17.0,51.87,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,1.2255,1.2264,1.1594978743357771,0
8967203,npp,249,2597,2.48348355293274,29.9652309417725,-94.9853668212891,33030272,249,2098,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.14693272452047,30.476299635004565,26.686511107335008,0.03246620241356391,14.0,30.45,1.184412938166907,30.095,1.3168,2.0708,4.3182,0.5938,1.5781,1.4747,1.198522836505591,0
8979168,npp,328,1408,4.1646990776062,29.9644813537598,-94.9880218505859,33030272,328,1058,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.67995551373973,33.314008373213625,29.09907454262243,0.12665390606603408,8.0,-33.33,1.2365102219381485,-33.26,1.4822,1.6851,2.9242,0.7297,3.2349,3.039,1.9616052349075823,0
8985017,npp,330,803,4.46277713775635,29.9643478393555,-94.9853363037109,33030272,330,589,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.11551317711972,54.09632951806895,45.82555066032916,0.21046669296442141,5.0,-54.1,1.9513309067639726,-54.21,2.1753,2.8624,4.4628,0.4296,2.0498,1.9171,0.12674295323070206,0
8985422,npp,693,3946,7.81849002838135,29.9605598449707,-94.9898529052734,33030272,695,3140,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82623628918743,68.16499767014186,55.28717588084198,0.16318805389258387,21.0,68.09,3.3166247903554,68.06,3.7004,4.0497,5.8417,0.3036,2.3659,2.3739,0.9857236661582132,0
8991218,npp,308,208,7.37523698806763,29.9616355895996,-94.9906387329102,33030272,310,104,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-18 07:07:55.061171,93.18217367527485,66.87412784416539,54.517497660986194,0.2544410477595199,2.0,-66.88,3.1865100272627664,-66.965,3.256,3.6794,6.0515,0.3342,2.3895,2.4648,0.3003704818309312,0
8991297,npp,38,3377,6.78077793121338,29.9654159545898,-94.9874649047852,33030272,39,2726,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42999630657756,56.882221297609064,47.87346471796606,0.21636954018368149,18.0,56.83,2.1127631471468895,56.68,2.8141,3.2687,3.4615,0.3762,2.8919,2.5508,0.7102297628861789,0
9015355,npp,212,1002,2.8507821559906,29.9649181365967,-94.9841156005859,33030272,214,737,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.93336730942195,48.402018551724126,41.46454553600112,0.05326971171375708,6.0,-48.4,1.7549928774784245,-48.4,2.0071,2.1205,2.5804,0.5799,1.6458,1.6531,1.1999555978963559,0
9021270,npp,197,403,3.60048985481262,29.9654636383057,-94.9855651855469,33030272,199,229,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.77954726890486,63.28761797227369,52.27338340977712,0.02704746325065797,3.0,-63.29,2.7445598364131496,-63.28,2.7365,3.0452,4.3287,0.4038,1.4319,1.4538,1.2237179107820395,0
9021659,npp,651,3563,4.26498508453369,29.9652309417725,-94.9899444580078,33030272,650,2892,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.34772841883957,61.113767866073474,50.83622292196166,0.04090252344999074,19.0,61.05,2.5331140255951103,61.07,2.8478,3.5589,4.7613,0.3455,1.5084,1.4736,1.1256583848309116,0
9039501,npp,88,1799,0.903537452220917,29.9603691101074,-94.9854278564453,33030272,88,1377,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.32017719041441,13.55052508620697,11.97381759024698,0.0005651272837139905,10.0,-13.55,1.015504800579495,-13.44,1.2696,1.431,3.0515,0.8593,0.7102,0.7764,0.7764,0
9061565,npp,611,3178,2.23339009284973,29.9607925415039,-94.9842071533203,33030304,613,2534,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41098460357618,51.63150516853729,43.96805092900583,1.2300039185618632e-17,17.0,51.58,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,0.8658,0.9452,0.9452,0
9061237,npp,671,2586,1.10855638980865,29.959020614624,-94.9868469238281,33030304,670,2090,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3717222851437,29.96509998389004,26.248754146247723,8.49034556957213e-25,14.0,29.93,1.184412938166907,30.095,1.3168,2.0708,4.3182,0.5938,0.4172,0.6583,0.6583,0
9066524,npp,721,1994,1.22198963165283,29.9622402191162,-94.9878768920898,33030304,721,1563,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-01-31 08:04:17.081634,109.07211588507988,2.3092578424211534,2.0446202531292155,1.4839147653540339e-30,11.0,-2.33,1.0,-1.99,1.208,1.2296,2.3058,1.0,1.222,1.222,1.222,0
9093555,npp,646,2192,0.975447297096252,29.9626731872559,-94.9874114990234,33030304,646,1752,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2865519308179,9.182398940225688,8.122991092562536,3.7058306636072594e-26,12.0,9.16,1.0,9.51,1.1448,1.3537,1.5978,0.9084,0.8514,0.8861,0.8861,0
9098736,npp,681,1597,1.10358893871307,29.9640712738037,-94.98583984375,33030304,681,1200,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.2506699687412,24.42369933733105,21.476032336313153,5.282685199593581e-21,9.0,-24.41,1.1367971201176101,-24.11,1.1036,1.3763,1.6159,0.8935,0.9898,0.986,0.986,0
9109432,npp,710,397,2.8733127117157,29.9608192443848,-94.990592956543,33030304,711,225,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.80801913086124,63.40163526558118,52.34575563584431,1.1656436418001574e-07,3.0,-63.41,2.7445598364131496,-63.28,2.7365,3.0452,4.3287,0.4038,1.167,1.1602,1.1602,0
9109876,npp,398,3558,2.69920754432678,29.9612255096436,-94.9844665527344,33030304,396,2888,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01275687256519,61.0048921316843,50.76078514211111,4.994342987589323e-16,19.0,60.95,2.5331140255951103,61.07,2.8478,3.5589,4.7613,0.3455,0.8902,0.9326,0.9326,0
9115259,npp,509,2980,1.76007664203644,29.9624729156494,-94.9865264892578,33030304,508,2401,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.3519219618358,45.5397491703848,39.19760031525905,1.2176537584923842e-09,16.0,45.5,1.5732132722552272,45.665,2.0417,2.5859,3.2765,0.4755,0.7047,0.8369,0.8369,0
9120523,npp,594,2390,1.17903459072113,29.9592761993408,-94.9865493774414,33030272,594,1933,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36285399252363,20.204129930556224,17.806669517656083,0.0006970002294218441,13.0,20.19,1.0837787002826917,20.375,1.1549,1.5511,3.8547,0.7928,0.8864,0.9347,0.9347,0
9125861,npp,652,1796,1.32884919643402,29.9647941589355,-94.9853973388672,33030272,652,1375,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.34323223364805,13.726042455303908,12.128051906373585,0.010658231266019098,10.0,-13.72,1.015504800579495,-13.44,1.2696,1.431,3.0515,0.8593,1.129,1.1419,1.0512346354026672,0
9131189,npp,687,1197,2.13056397438049,29.959716796875,-94.9878540039062,33030272,685,886,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.19748024977925,41.777129225367844,36.15020357966998,0.031471516221073054,7.0,-41.78,1.4867838833500562,-41.56,1.5901,2.1306,3.1635,0.5771,1.2296,1.2296,0.9618842391577971,0
9136734,npp,696,597,4.57943725585938,29.9658832550049,-94.9908065795898,33030272,696,384,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.40677390409387,59.20032959414098,49.51212991236968,0.06227393339717874,4.0,-59.2,2.3545700244418297,-59.11,2.95,3.5124,4.6922,0.3501,1.6828,1.6032,1.0734602396735131,0
9136875,npp,339,3749,7.38533878326416,29.9649181365967,-94.9894485473633,33030272,342,3026,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66953631061271,64.77030959281122,53.22891278214942,0.030979369235041885,20.0,64.71,2.898275349237888,64.78,3.9983,6.1627,6.9766,0.1995,1.6515,1.4736,1.2100707392261767,0
9142175,npp,459,3177,5.45478439331055,29.9633979797363,-94.9898376464844,33030272,458,2534,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87280410407662,51.597915237946026,43.941757545885984,0.06946545968446499,17.0,51.55,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,2.6093,2.3085,1.717584765378176,0
9147413,npp,536,2587,4.31820678710938,29.9612197875977,-94.9911117553711,33030272,536,2091,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.23102668269352,30.00692683990918,26.284182044746938,0.12700983730926638,14.0,29.98,1.184412938166907,30.095,1.3168,2.0708,4.3182,0.5938,3.1271,2.5641,1.4836774683735487,0
9163513,npp,663,796,4.91236400604248,29.9598045349121,-94.9907073974609,33030272,663,582,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.0975188947352,54.28758385913856,45.96579036954416,0.14165084497953886,5.0,-54.29,1.9513309067639726,-54.21,2.1753,2.8624,4.4628,0.4296,2.2802,2.1103,0.9053321976465232,0
9163827,npp,259,3939,6.66844749450684,29.9635581970215,-94.9861068725586,33030272,262,3137,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82081011397294,68.05558348231337,55.220605079984274,0.13146415987150553,21.0,67.98,3.3166247903554,68.06,3.7004,4.0497,5.8417,0.3036,2.0192,2.0247,0.906386305284687,0
9168801,npp,655,202,6.05146312713623,29.9619197845459,-94.9874877929688,33030272,661,100,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.72229422672063,66.9797561122439,54.57830207207171,0.09022402142277834,2.0,-66.98,3.1865100272627664,-66.965,3.256,3.6794,6.0515,0.3342,1.974,2.0224,1.2548998779287048,0
9169195,npp,388,3371,5.00533580780029,29.9641494750977,-94.9864349365234,33030272,390,2720,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50360759836056,56.73882344963084,47.76774695792783,0.09696723524500245,18.0,56.68,2.1127631471468895,56.68,2.8141,3.2687,3.4615,0.3762,2.0516,1.8829,1.058038020741487,0
9217720,npp,596,1201,1.31039917469025,29.9653034210205,-94.9891815185547,33030304,597,889,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.94701235117952,41.631170433693605,36.03098839875231,2.3636111770036596e-26,7.0,-41.63,1.4867838833500562,-41.56,1.5901,2.1306,3.1635,0.5771,0.678,0.7563,0.7563,0
9223074,npp,605,601,2.19066572189331,29.9588966369629,-94.9842147827148,33030304,603,387,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.12241160779942,59.113335507178434,49.45181688692584,1.0710391449696776e-30,4.0,-59.11,2.253202848596432,-59.11,2.95,3.5124,4.6922,0.3501,0.643,0.7669,0.7669,0
9223656,npp,247,3752,4.09018850326538,29.9614658355713,-94.9907836914062,33030304,248,3028,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44658581329738,64.82543690406116,53.26410143049165,5.958065098544139e-25,20.0,64.76,2.898275349237888,64.78,3.9983,6.1627,6.9766,0.1995,0.5146,0.8161,0.8161,0
9232377,npp,365,3180,2.55463218688965,29.9658699035645,-94.9893646240234,33030304,364,2536,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64761286393389,51.683912707280946,44.00778359066811,4.477126433466635e-30,17.0,51.64,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,1.0397,1.0811,1.0811,0
9247510,npp,507,1999,1.22962856292725,29.963207244873,-94.9854049682617,33030304,507,1567,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.44460815629895,2.0451145937715283,1.8107704662183364,1.72908032987067e-30,11.0,-2.05,1.0,-1.99,1.208,1.2296,2.3058,1.0,1.2296,1.2296,1.2296,0
9279936,npp,495,1603,1.40003049373627,29.9659214019775,-94.9892807006836,33030304,495,1206,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11268263232313,24.117489621438434,21.210954589461718,2.0449195426793361e-07,9.0,-24.11,1.1367971201176101,-24.11,1.1036,1.3763,1.6159,0.8935,1.2505,1.2509,1.2509,0
9290507,npp,519,404,2.77464532852173,29.96506690979,-94.9836502075195,33030272,520,229,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.69092095393403,63.2726174414732,52.26328888955249,0.011253013545084059,3.0,-63.27,2.7445598364131496,-63.28,2.7365,3.0452,4.3287,0.4038,1.131,1.1204,1.0246750574256547,0
9290850,npp,206,3564,3.53997302055359,29.9618339538574,-94.9860305786133,33030304,204,2892,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20274464021722,61.13427985879037,50.84955284581404,0.00048313392167342124,19.0,61.07,2.5331140255951103,61.07,2.8478,3.5589,4.7613,0.3455,1.2221,1.2231,1.2231,0
9296350,npp,315,2986,2.31154918670654,29.9591808319092,-94.9880905151367,33030272,314,2406,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.7988884143639,45.75040048069004,39.36685525880437,0.008515520811355098,16.0,45.7,1.5732132722552272,45.665,2.0417,2.5859,3.2765,0.4755,1.0552,1.0992,1.026761827114861,0
9330494,npp,485,1203,3.16352534294128,29.9630222320557,-94.9868621826172,33030272,486,891,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.77187570742102,41.5611348087727,35.97436926946859,0.10048297156043136,7.0,-41.56,1.4867838833500562,-41.56,1.5901,2.1306,3.1635,0.5771,1.9244,1.8258,0.9710310402199901,0
9371616,npp,133,3754,8.07864665985107,29.964750289917,-94.9895401000977,33030272,135,3029,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74080736101317,64.86574408648491,53.29081450543157,0.11712934294010754,20.0,64.8,2.898275349237888,64.78,3.9983,6.1627,6.9766,0.1995,1.8907,1.6119,0.6155269323064396,0
9421290,npp,235,3182,8.29516410827637,29.9596309661865,-94.989387512207,3670144,234,2537,196611,3866755,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.65892751594204,51.73877669546211,44.05066303030863,0.19783547008286353,17.0,51.69,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,4.1466,3.5105,1.8275917783953262,0
9441247,npp,325,2592,4.69785737991333,29.9615268707275,-94.9890594482422,33030272,325,2095,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.1705797398121,30.233692219825134,26.47882948593842,0.14570591262413152,14.0,30.21,1.184412938166907,30.095,1.3168,2.0708,4.3182,0.5938,3.4477,2.7896,1.550137338482038,0
9446446,npp,389,2000,3.55838966369629,29.963695526123,-94.990104675293,33030272,389,1569,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.78518752437319,1.9557738872459531,1.7317054847016642,0.09796709388811282,11.0,-1.99,1.0,-1.99,1.208,1.2296,2.3058,1.0,3.5584,3.5584,2.7250326180943873,0
9565272,npp,434,206,3.25604653358459,29.9616565704346,-94.9860076904297,33030272,437,102,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.07455307931885,66.90680640429656,54.537073119139286,0.009733798586375636,2.0,-66.92,3.1865100272627664,-66.965,3.256,3.6794,6.0515,0.3342,1.0968,1.0882,1.005398419163185,0
9571322,npp,165,3375,3.32486772537231,29.964771270752,-94.9865798950195,33030272,166,2724,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.23783664614119,56.8242369789776,47.83142243820978,0.021227186665727028,18.0,56.78,2.1127631471468895,56.68,2.8141,3.2687,3.4615,0.3762,1.2562,1.2508,1.0702287053462842,0
9606468,npp,264,2789,1.84357678890228,29.9597434997559,-94.9864730834961,33030272,264,2244,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.37402903961788,38.653057892785,33.57883149767072,0.007537611683552913,15.0,38.62,1.357151599901897,39.04,1.4256,1.7951,2.0544,0.685,1.2654,1.2628,1.1986805139027825,0
9660886,npp,320,2199,1.1922562122345,29.9610900878906,-94.9871292114258,33030272,320,1759,1040400131,1073430403,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.12892663106342,9.612638788439622,8.50311792484244,0.0006493118137320766,12.0,9.57,1.0,9.51,1.1448,1.3537,1.5978,0.9084,1.0682,1.083,1.083,0
9685239,npp,367,1604,1.37626707553864,29.9630794525146,-94.9859313964844,33030304,367,1206,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.64982011605407,24.085329859427947,21.183569851020316,3.253931658764936e-09,9.0,-24.07,1.1367971201176101,-24.11,1.1036,1.3763,1.6159,0.8935,1.2296,1.2296,1.2296,0
9721291,npp,390,1002,2.18556356430054,29.9604263305664,-94.9865417480469,33030304,391,737,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.93232352966663,48.40192114501554,41.46515497673997,4.3335333573435074e-16,6.0,-48.4,1.7549928774784245,-48.4,2.0071,2.1205,2.5804,0.5799,1.2667,1.2674,1.2674,0
9735139,npp,74,3565,2.54619073867798,29.9607791900635,-94.9850463867188,33030304,73,2893,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.20418713043887,61.14753592339567,50.85989161898608,2.4854989560893336e-13,19.0,61.09,2.5331140255951103,61.07,2.8478,3.5589,4.7613,0.3455,0.8298,0.8797,0.8797,0
9877645,npp,316,1801,1.44485116004944,29.9623394012451,-94.9881896972656,33030304,316,1380,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.49914496839664,13.437050459815413,11.87424346146731,3.4062397856593034e-28,10.0,-13.44,1.015504800579495,-13.44,1.2696,1.431,3.0515,0.8593,1.2433,1.2415,1.2415,0
9983258,npp,335,601,3.74241256713867,29.9623222351074,-94.9872589111328,33030304,340,388,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.10419531458541,59.10285869674237,49.447007895799125,6.77209784728795e-29,4.0,-59.11,2.253202848596432,-59.11,2.95,3.5124,4.6922,0.3501,1.3317,1.3102,1.3102,0
9988999,npp,92,3182,1.88678181171417,29.9592113494873,-94.9848785400391,33030304,91,2536,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.74872164288779,51.74768284539234,44.058601079085626,6.439649504719078e-26,17.0,51.69,1.847645286154319,51.64,2.3285,2.9056,4.9663,0.4232,0.6782,0.7985,0.7985,0
10049914,npp,280,1403,1.41772770881653,29.9608097076416,-94.991325378418,33030304,280,1055,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-06 07:45:26.901943,96.99540909886528,33.553636882647105,29.302296159973437,8.47360611345092e-17,8.0,-33.55,1.2365102219381485,-33.26,1.4822,1.6851,2.9242,0.7297,1.0134,1.0345,1.0345,0
10088366,npp,292,799,2.57262802124023,29.9652633666992,-94.9863204956055,33030304,294,585,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.56734392791333,54.19504032125806,45.899760524562005,1.537621827685678e-11,5.0,-54.21,1.9513309067639726,-54.21,2.1753,2.8624,4.4628,0.4296,1.0811,1.1052,1.1052,0
10088840,npp,655,3942,4.03091764450073,29.962329864502,-94.9866638183594,33030304,661,3139,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30042968852533,68.09422321878785,55.247217732066304,2.0194652442150095e-17,21.0,68.03,3.3166247903554,68.06,3.7004,4.0497,5.8417,0.3036,1.224,1.2239,1.2239,0
10130798,npp,264,204,3.33783388137817,29.9623050689697,-94.9881057739258,33030304,264,101,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.89865982418816,66.9430661973201,54.560458527170844,1.2874000821513829e-05,2.0,-66.95,3.1865100272627664,-66.965,3.256,3.6794,6.0515,0.3342,1.1224,1.1155,1.1155,0
10135189,npp,11,3374,3.44895052909851,29.9641666412354,-94.9837951660156,33030304,10,2723,1040400131,1073430435,305,usa_houston_crop_5_11,29.9625,-94.9875,5,11,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99915401638128,56.800546883463745,47.815683137310145,2.75298900980457e-13,18.0,56.75,2.1127631471468895,56.68,2.8141,3.2687,3.4615,0.3762,1.3149,1.2974,1.2974,0
