gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,619,221,8.36112403869629,30.0062599182129,-94.9522705078125,33030304,618,111,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.95376958172488,66.65180615843607,54.38639250831977,7.383447930988366e-34,2.0,-66.66,3.1865100272627664,-66.88,12.4251,27.9352,41.6185,0.6156,11.0543,5.1472,5.1472,0
8905466,npp,435,2803,4.39435386657715,30.0041332244873,-94.9567718505859,33030304,436,2257,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.95934193853088,39.1910359902284,34.02591808817551,4.332675479096642e-33,15.0,39.16,1.4276677814245327,39.16,4.606,14.3929,26.0225,1.1948,10.1937,5.2505,5.2505,0
8916109,npp,533,1618,26.4886207580566,30.0014934539795,-94.9541015625,33030304,533,1217,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.10785378957917,23.37142249392575,20.564649256691887,1.9404402503886155e-31,9.0,-23.37,1.0837787002826917,-23.92,3.5892,13.4664,26.4886,1.277,29.2127,33.8271,33.8271,0
8926811,npp,531,416,12.0486812591553,30.0031795501709,-94.9565811157227,33030304,533,238,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.9036053161359,63.03318611261629,52.10966278217045,3.073237898495333e-22,3.0,-63.04,2.7445598364131496,-63.22,6.1052,8.8413,12.2159,1.9451,18.3657,23.4358,23.4358,0
8927146,npp,214,3576,10.1818590164185,30.0052604675293,-94.9536209106445,33030304,215,2902,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.48638256938838,61.379614940791996,51.017989784215615,5.193246608543633e-28,19.0,61.32,2.5331140255951103,61.11,6.8976,9.0341,24.4884,1.9036,17.6502,19.3821,19.3821,0
8943113,npp,423,1812,2.37133479118347,30.0071926116943,-94.9520645141602,33030304,423,1389,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.59445306169562,12.812336500634187,11.324384522938296,3.579741473870182e-10,10.0,-12.82,1.015504800579495,-13.27,2.6942,10.6869,25.5101,1.6092,9.0085,3.8159,3.8159,0
8948465,npp,427,1213,51.2822189331055,30.0010261535645,-94.9506225585938,33030272,426,899,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.38100159792982,41.18980760844336,35.671107178837545,0.0006761186090357131,7.0,-41.19,1.4276677814245327,-41.45,9.3818,25.6678,33.7253,0.67,35.1386,34.3585,34.3585,0
8954662,npp,421,612,5.00722694396973,30.0070362091064,-94.950309753418,33030272,423,397,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-12 07:20:40.996338,94.4181498716524,58.855775722993044,49.2737867560241,0.011053075546361356,4.0,-58.85,2.253202848596432,-59.02,7.0041,10.0958,30.3376,1.7034,14.9388,8.5293,8.42425371357504,0
8960725,npp,391,16,25.5405731201172,30.0018692016602,-94.9581146240234,33030272,392,4,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.12909182006304,69.98027497783298,56.29945256446494,0.03234489601661319,1.0,-69.98,3.5496478698597698,-69.91,11.9829,13.6747,25.5406,1.2576,20.5399,32.1194,31.812000381034647,0
8961050,npp,165,3190,11.006175994873,30.0032444000244,-94.9555816650391,33030272,166,2542,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.23886249714906,51.97507887861268,44.231736982358825,0.007852287098859241,17.0,51.92,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,17.7032,18.7937,18.719073386238247,0
8967203,npp,243,2600,44.2961692810059,30.0011520385742,-94.9515762329102,33030272,243,2100,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.74882610130275,30.616403809903677,26.806156711317563,0.03243366281866673,14.0,30.59,1.184412938166907,30.215,6.0009,8.2416,32.2813,2.0866,47.638,92.4289,92.12065675856283,0
8979168,npp,322,1411,8.15166187286377,30.0025901794434,-94.9579010009766,33030272,322,1060,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.25200994019983,33.17846675644588,28.984266192925357,0.1266074845100269,8.0,-33.19,1.2365102219381485,-33.19,7.5028,16.4683,28.0074,1.0443,10.4712,8.5124,7.309147020718385,0
8985017,npp,324,806,15.7148323059082,30.003662109375,-94.9568481445312,33030272,325,593,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.41233171044634,54.01337387639815,45.763709116333786,0.2104160775238895,5.0,-54.02,1.9513309067639726,-54.13,7.8697,15.7148,28.7496,1.0943,17.1971,17.1971,15.197346406054137,0
8991218,npp,301,211,16.4890422821045,30.0028686523438,-94.9579086303711,33030272,299,105,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.83546765211561,66.82739089807684,54.48970958033672,0.25439996673028603,2.0,-66.83,3.1865100272627664,-66.88,12.4251,27.9352,41.6185,0.6156,13.605,10.1508,7.733032053010123,0
8991297,npp,31,3379,47.7391624450684,30.0010089874268,-94.9527816772461,33030272,28,2728,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.91864879841444,56.928781743233465,47.90721818002606,0.21628671607843225,18.0,56.88,2.1127631471468895,56.765,4.7366,16.8871,45.3398,1.0184,31.7998,48.6156,46.56005299574845,0
9015355,npp,205,1005,5.40326547622681,30.0064830780029,-94.9505310058594,33030272,204,739,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.81898427108023,48.30531990937031,41.388733715900955,0.05327627258114099,6.0,-48.31,1.7549928774784245,-48.31,4.0449,5.4033,10.7956,3.1827,17.1971,17.1971,16.690772637471913,0
9021270,npp,190,406,4.37674140930176,30.0057716369629,-94.9540100097656,33030272,188,231,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.38623390176986,63.23908733188803,52.24201211673518,0.02705773663482027,3.0,-63.24,2.7445598364131496,-63.22,6.1052,8.8413,12.2159,1.9451,15.5704,8.5132,8.256048518439,0
9021659,npp,644,3566,4.01705551147461,30.0051536560059,-94.9519805908203,33030272,646,2894,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.58915926763456,61.175524952817156,50.87803162011593,0.04089924167935478,19.0,61.11,2.5331140255951103,61.11,6.8976,9.0341,24.4884,1.9036,15.2166,7.6468,7.258101538834815,0
9039501,npp,81,1802,10.6869497299194,30.0044574737549,-94.9532241821289,33030272,81,1380,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-26 07:58:07.451248,100.0715200406244,13.375287830528952,11.819604203230146,0.0005664835818840364,10.0,-13.38,1.015504800579495,-13.27,2.6942,10.6869,25.5101,1.6092,17.1971,17.1971,17.1971,0
9061565,npp,603,3179,5.36788606643677,30.007381439209,-94.9540863037109,33030304,603,2535,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8852568773421,51.660245958469346,43.9901533988055,1.2444230645438718e-17,17.0,51.61,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,14.6516,9.166,9.166,0
9061237,npp,664,2589,32.2812957763672,30.0014972686768,-94.9516754150391,33030304,664,2092,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09056662187774,30.10018084219473,26.364268872027765,8.646906860048315e-25,14.0,30.07,1.184412938166907,30.215,6.0009,8.2416,32.2813,2.0866,37.4938,67.3585,67.3585,0
9066524,npp,714,1996,5.05579090118408,30.0045909881592,-94.9558639526367,33030304,714,1565,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.2483605125974,2.2276963481879895,1.9724191991476905,1.5068947229892394e-30,11.0,-2.22,1.0,-1.845,5.0558,17.1971,31.0429,1.0,5.0558,5.0558,5.0558,0
9093555,npp,639,2194,16.6183242797852,30.0042247772217,-94.9551239013672,33030304,639,1754,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.3491353815484,9.323119737017683,8.247260196946165,3.7287066946480336e-26,12.0,9.28,1.0,9.63,3.881,5.4342,18.6159,3.1646,28.3812,52.5904,52.5904,0
9098736,npp,675,1600,16.7069778442383,30.0011520385742,-94.9563140869141,33030304,675,1203,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.04002524398389,24.269110363102275,21.34208330439946,5.2810475626859145e-21,9.0,-24.26,1.1367971201176101,-23.92,3.5892,13.4664,26.4886,1.277,20.0478,21.3355,21.3355,0
9109432,npp,703,400,8.23366832733154,30.0015277862549,-94.9577865600586,33030304,700,227,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.41923086062289,63.35005186623618,52.31247171702327,1.1521059841078026e-07,3.0,-63.35,2.7445598364131496,-63.22,6.1052,8.8413,12.2159,1.9451,16.9757,16.0152,16.0152,0
9109876,npp,391,3560,26.6396408081055,30.0029830932617,-94.9541091918945,33030304,392,2889,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25869249657597,61.04484261275263,50.78788491007553,5.019458741292932e-16,19.0,60.99,2.5331140255951103,61.11,6.8976,9.0341,24.4884,1.9036,24.1473,50.7109,50.7109,0
9115259,npp,502,2982,2.6811420917511,30.0059776306152,-94.9577331542969,33030304,503,2403,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7685596212695,45.60512839253459,39.24991160152421,1.2189142103319044e-09,16.0,45.57,1.5732132722552272,45.81,7.007,15.1968,25.4382,1.1316,9.2416,3.034,3.034,0
9120523,npp,586,2392,3.43928527832031,30.0069541931152,-94.9525833129883,33030272,586,1935,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.75647468933052,20.313193334303392,17.901901919944493,0.0006957206550597924,13.0,20.3,1.0837787002826917,20.61,5.0526,22.0779,31.418,0.7789,-0.0007,2.679,2.679,0
9125861,npp,646,1799,31.614330291748,30.0021553039551,-94.9544143676758,33030272,646,1378,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-11 07:57:58.454199,98.81383062663798,13.545015952039515,11.968772635447403,0.010646249127105111,10.0,-13.55,1.015504800579495,-13.27,2.6942,10.6869,25.5101,1.6092,37.805,50.8728,50.771620112966154,0
9131189,npp,680,1201,23.5086154937744,30.0034809112549,-94.9509506225586,33030272,680,889,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.69026798388411,41.628681542892856,36.02876575002294,0.031446169108280506,7.0,-41.63,1.4867838833500562,-41.45,9.3818,25.6678,33.7253,0.67,15.7449,15.7505,15.451641707277698,0
9136734,npp,690,601,9.45443058013916,30.0061416625977,-94.9555816650391,33030272,693,387,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.67166144533422,59.10946944060818,49.448643038588465,0.06223913576998898,4.0,-59.11,2.253202848596432,-59.02,7.0041,10.0958,30.3376,1.7034,16.9125,16.1047,15.513191323929423,0
9136875,npp,332,3750,8.78792572021484,30.0025901794434,-94.9582443237305,33030272,330,3027,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.27329997525416,64.79290703799356,53.24336970265546,0.030954450749413942,20.0,64.72,2.898275349237888,64.82,5.4001,10.0137,15.312,1.7174,16.7742,15.092,14.797814903199436,0
9142175,npp,452,3180,19.1292190551758,30.0046424865723,-94.9529724121094,33030272,453,2535,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.20881998079929,51.682354326807925,44.006235310073556,0.06941446377537834,17.0,51.64,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,22.0996,32.6643,32.00459839810659,0
9147413,npp,529,2590,15.1184892654419,30.0037651062012,-94.9558792114258,33030272,530,2093,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-15 08:23:05.450757,-77.94499082722554,30.147083420665894,26.40402103315081,0.126937728768497,14.0,30.12,1.184412938166907,30.215,6.0009,8.2416,32.2813,2.0866,23.0032,31.5464,30.340008443331488,0
9152756,npp,596,1999,25.8246726989746,30.0027256011963,-94.9527969360352,33030272,596,1567,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-16 08:04:16.938923,93.28314458836182,2.068691117572826,1.8316295440880828,0.21489218344598254,11.0,-2.05,1.0,-1.845,5.0558,17.1971,31.0429,1.0,25.8247,25.8247,23.782406363439897,0
9163513,npp,655,799,7.86972713470459,30.0064220428467,-94.9553604125977,33030272,653,585,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-18 07:26:31.012013,95.03738694407848,54.19964273389318,45.900452267416426,0.1416045486076186,5.0,-54.21,1.9513309067639726,-54.13,7.8697,15.7148,28.7496,1.0943,13.1767,8.612,7.266217831976187,0
9163827,npp,251,3940,9.70300483703613,30.0068073272705,-94.9545364379883,33030272,250,3137,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.48554356623865,68.0702672440898,55.22934900697511,0.13138637389937233,21.0,67.99,3.3166247903554,68.025,11.439,16.7811,27.2124,1.0248,15.063,9.9435,8.694829382751399,0
9169195,npp,381,3373,46.8851432800293,29.999870300293,-94.951416015625,33030272,379,2722,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-19 08:48:05.317382,-73.99126805739103,56.786259138333804,47.80218543717812,0.096923579338807,18.0,56.73,2.1127631471468895,56.765,4.7366,16.8871,45.3398,1.0184,31.3956,47.7459,46.824757098745835,0
9217720,npp,589,1204,3.52599358558655,30.0069847106934,-94.9523696899414,33030304,588,891,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.202177360124,41.52726326450854,35.94604708904269,2.4154032369961517e-26,7.0,-41.52,1.4867838833500562,-41.45,9.3818,25.6678,33.7253,0.67,2.3047,2.3624,2.3624,0
9223074,npp,598,604,5.8380331993103,30.0065135955811,-94.9551315307617,33030304,599,390,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42453527095904,59.040871232102546,49.40112415530209,1.0907701146169701e-30,4.0,-59.04,2.253202848596432,-59.02,7.0041,10.0958,30.3376,1.7034,15.3075,9.9445,9.9445,0
9223656,npp,239,3754,14.6680717468262,30.004207611084,-94.9523468017578,33030304,236,3029,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37691896618121,64.86781891465701,53.290884172562585,6.124315346717268e-25,20.0,64.8,2.898275349237888,64.82,5.4001,10.0137,15.312,1.7174,18.803,25.1904,25.1904,0
9231413,npp,566,11,35.1264724731445,30.0043716430664,-94.9501724243164,33030304,567,1,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.26068313570504,70.06209016888883,56.3411023030393,1.745403320558189e-33,1.0,-70.06,3.5496478698597698,-69.91,11.9829,13.6747,25.5406,1.2576,23.2405,44.1745,44.1745,0
9232377,npp,358,3183,4.96634435653687,30.0071277618408,-94.9523849487305,33030304,359,2537,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.98351392255249,51.7677318303622,44.071738214670944,4.600447068279501e-30,17.0,51.72,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,14.4342,8.4803,8.4803,0
9247510,npp,500,2002,2.94488668441772,30.0058708190918,-94.9532165527344,33030304,500,1570,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.27620764430269,1.831819853553995,1.6219313081280495,1.767641482992352e-30,11.0,-1.87,1.0,-1.845,5.0558,17.1971,31.0429,1.0,2.9449,2.9449,2.9449,0
9279936,npp,489,1607,35.7151412963867,30.0019779205322,-94.9523086547852,33030304,489,1208,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.91345813775847,23.912656467605633,21.03335244103677,2.029559370915142e-07,9.0,-23.92,1.1367971201176101,-23.92,3.5892,13.4664,26.4886,1.277,36.7686,45.6097,45.6097,0
9290507,npp,513,407,8.24962997436523,30.0045948028564,-94.9572143554688,33030272,517,232,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.91294223693538,63.21417503231083,52.22524108693218,0.011246496312609969,3.0,-63.22,2.7445598364131496,-63.22,6.1052,8.8413,12.2159,1.9451,16.9815,16.0463,15.939415480123483,0
9290850,npp,199,3566,8.46129417419434,30.0036716461182,-94.9554977416992,33030304,200,2894,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.44795253356465,61.17490894990129,50.87705293718444,0.0004827833379222018,19.0,61.11,2.5331140255951103,61.11,6.8976,9.0341,24.4884,1.9036,16.971,16.1068,16.1068,0
9296350,npp,308,2989,47.4476013183594,30.0011310577393,-94.9514007568359,33030272,309,2408,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.20894121370414,45.85201695973981,39.44804313834805,0.0085021300547521,16.0,45.81,1.5732132722552272,45.81,7.007,15.1968,25.4382,1.1316,37.6971,53.6929,53.61209740481212,0
9301529,npp,390,2398,24.4084415435791,30.0013809204102,-94.9548034667969,33030272,390,1940,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.35817417239505,20.632493222632277,18.180805602020953,0.028007793615009633,13.0,20.61,1.0837787002826917,20.61,5.0526,22.0779,31.418,0.7789,19.3475,19.0125,18.746319361147673,0
9330494,npp,478,1206,10.6134309768677,30.0045700073242,-94.9506072998047,33030272,477,893,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-16 07:39:10.840645,96.02246098637534,41.46097314832009,35.89246230551362,0.10041103262326342,7.0,-41.45,1.4867838833500562,-41.45,9.3818,25.6678,33.7253,0.67,7.0717,7.1109,6.156613019066289,0
9421290,npp,228,3185,30.9050807952881,30.000919342041,-94.9523010253906,3670144,229,2538,196611,3866755,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-18 08:41:54.812693,-74.99458730821787,51.82285707473165,44.11478660917086,0.19765429992821848,17.0,51.78,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,28.473,52.7722,50.89373186538023,0
9441247,npp,317,2594,8.12500953674316,30.0073986053467,-94.9533157348633,33030272,317,2096,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-19 08:23:08.061281,-77.02456455168243,30.350687347731185,26.578848253943708,0.14557945280981954,14.0,30.31,1.184412938166907,30.215,6.0009,8.2416,32.2813,2.0866,17.0986,16.9537,15.570141113307724,0
9446446,npp,382,2003,8.5695629119873,30.0050106048584,-94.9509506225586,33030272,382,1571,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-20 08:04:19.530983,81.49804999945093,1.9431887923805178,1.7205678644679716,0.09789739943350538,11.0,-1.82,1.0,-1.845,5.0558,17.1971,31.0429,1.0,8.5696,8.5696,7.639202101422695,0
9565272,npp,427,209,50.9198303222656,30.0029067993164,-94.9530334472656,33030272,426,104,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.72829389800245,66.85992331489092,54.5092118501743,0.009729855314734446,2.0,-66.86,3.1865100272627664,-66.88,12.4251,27.9352,41.6185,0.6156,24.4102,31.3466,31.25412934203897,0
9571322,npp,158,3376,6.60498142242432,30.0018920898438,-94.9578323364258,33030272,156,2726,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.72898905180737,56.85259484052894,47.85206002663076,0.021210335733419575,18.0,56.8,2.1127631471468895,56.765,4.7366,16.8871,45.3398,1.0184,12.3305,6.7262,6.524621082595799,0
9606468,npp,256,2791,4.60603523254395,30.0053730010986,-94.9505615234375,33030272,258,2246,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-24 08:29:22.876412,-75.58982720110053,38.73675541429593,33.64839467039838,0.007530884441729324,15.0,38.7,1.357151599901897,39.16,4.606,14.3929,26.0225,1.1948,9.9858,5.5034,5.431827934760691,0
9660886,npp,313,2202,20.0085220336914,30.0038013458252,-94.9535522460938,33030272,313,1762,1040400131,1073430403,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.56000884793552,9.767523651075422,8.63983590547848,0.0006492302292735746,12.0,9.74,1.0,9.63,3.881,5.4342,18.6159,3.1646,31.7714,63.319,63.319,0
9685239,npp,360,1607,2.06600642204285,30.0067481994629,-94.9553298950195,33030304,360,1209,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.57872736075021,23.926029298507384,21.045441032299916,3.2739303781717523e-09,9.0,-23.92,1.1367971201176101,-23.92,3.5892,13.4664,26.4886,1.277,7.1686,2.6384,2.6384,0
9721291,npp,383,1005,31.6759414672852,30.0025253295898,-94.9522018432617,33030304,381,739,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.33009518052063,48.32259360731763,41.40304411190574,4.4125341835023295e-16,6.0,-48.31,1.7549928774784245,-48.31,4.0449,5.4033,10.7956,3.1827,32.1674,100.8159,100.8159,0
9735139,npp,67,3567,9.36205673217773,30.0026264190674,-94.9544296264648,33030304,69,2895,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.44943994565882,61.188360415572255,50.88751897521077,2.527393000001626e-13,19.0,61.14,2.5331140255951103,61.11,6.8976,9.0341,24.4884,1.9036,17.3266,17.8215,17.8215,0
9877645,npp,309,1804,2.34940338134766,30.0064067840576,-94.9559936523438,33030304,309,1383,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.2549509071344,13.25600117760403,11.714894033542155,3.518569032843441e-28,10.0,-13.27,1.015504800579495,-13.27,2.6942,10.6869,25.5101,1.6092,8.9869,3.7806,3.7806,0
9983258,npp,329,605,30.4364814758301,30.0023403167725,-94.9508209228516,33030304,329,390,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.36876191138815,59.00738056614357,49.38018795388214,6.954218847960643e-29,4.0,-59.02,2.253202848596432,-59.02,7.0041,10.0958,30.3376,1.7034,26.2246,51.8455,51.8455,0
9983615,npp,737,3756,5.50025081634521,30.0061511993408,-94.9567260742188,33030304,741,3030,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.65651662446756,64.8937142615494,53.30994621350433,2.044886076318345e-26,20.0,64.84,2.898275349237888,64.82,5.4001,10.0137,15.312,1.7174,15.6398,9.4459,9.4459,0
9988595,npp,309,11,14.1200666427612,30.0050487518311,-94.9531326293945,33030304,311,2,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.33573743978916,70.05696424540638,56.341650994606916,8.138688842446238e-26,1.0,-70.06,3.5496478698597698,-69.91,11.9829,13.6747,25.5406,1.2576,17.3226,17.7572,17.7572,0
9988999,npp,85,3184,18.4511241912842,30.0022277832031,-94.9554138183594,33030304,86,2538,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08763471263377,51.8034367691187,44.101125370536536,6.674590867322427e-26,17.0,51.75,1.847645286154319,51.72,6.3761,10.0712,18.7902,1.7076,21.7326,31.5064,31.5064,0
10049914,npp,273,1407,6.85398864746094,30.0048675537109,-94.9520797729492,33030304,274,1057,1040400131,1073430435,13,usa_houston_crop_13_1,30.00416667,-94.95416667,13,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.65698485204399,33.36944480063389,29.146386049800252,8.598775515610012e-17,8.0,-33.37,1.2365102219381485,-33.19,7.5028,16.4683,28.0074,1.0443,9.4217,7.1573,7.1573,0
