gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,219,4.55923748016357,30.0002155303955,-94.9682159423828,33030304,618,109,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.9150633579968,66.6857289383791,54.406826854424516,7.353253286479941e-34,2.0,-66.7,3.1865100272627664,-66.92,4.435,4.8645,7.5772,0.4953,2.3136,2.2582,2.2582,0
8905466,npp,436,2801,1.28333616256714,30.0005302429199,-94.9731063842773,33030304,437,2255,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.89366651057244,39.11601906233248,33.96378609878724,4.3112239617186856e-33,15.0,39.08,1.4276677814245327,39.08,1.3246,1.6083,1.8782,1.4981,2.1818,1.9225,1.9225,0
8916109,npp,533,1616,0.856158256530762,30.0029716491699,-94.9699249267578,33030304,534,1216,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.09034181056417,23.47537224293197,20.654885276816334,1.948011665080303e-31,9.0,-23.47,1.1367971201176101,-24.02,1.2688,1.4482,2.1564,1.6638,1.8886,1.4244,1.4244,0
8921517,npp,545,1013,1.20640254020691,30.0008983612061,-94.9711761474609,33030304,547,745,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.16229068887841,48.058637883371674,41.196359913802226,9.918189094670903e-28,6.0,-48.06,1.646109783506203,-48.385,1.9171,2.1781,3.384,1.1062,1.8191,1.3345,1.3345,0
8926811,npp,532,414,2.17938590049744,29.9973201751709,-94.9724273681641,33030304,534,237,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.86090211224726,63.07156538066084,52.1347458683839,3.1046619333558614e-22,3.0,-63.08,2.7445598364131496,-63.25,2.4737,3.749,5.2116,0.6427,1.8375,1.4006,1.4006,0
8927146,npp,215,3574,2.14353704452515,30.0025596618652,-94.970832824707,33030304,216,2900,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4578176463942,61.33823057697108,50.99007463099388,5.223817498937703e-28,19.0,61.28,2.5331140255951103,61.07,2.4081,2.7948,3.1339,0.8621,2.1523,1.8479,1.8479,0
8943113,npp,424,1810,1.42842376232147,30.0026473999023,-94.9688034057617,33030304,424,1388,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-10 07:58:30.443572,98.33456495361449,12.92695813487176,11.425312905915888,3.629145309286584e-10,10.0,-12.93,1.015504800579495,-13.325,1.1725,1.5501,3.9084,1.5544,2.2896,2.2203,2.2203,0
8948465,npp,427,1210,2.38785576820374,30.0035018920898,-94.9741821289062,33030272,427,897,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.3710938651032,41.303495789139845,35.764332278478484,0.0006800409296486352,7.0,-41.3,1.4276677814245327,-41.52,1.7221,3.1421,3.9578,0.7668,1.8811,1.831,1.831,0
8954662,npp,422,610,3.52380180358887,30.0011730194092,-94.9670333862305,33030272,423,395,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-12 07:20:40.996338,94.36897337249165,58.90265096783856,49.30667737900519,0.011065365027345344,4.0,-58.9,2.253202848596432,-59.05,2.7177,3.6686,5.6139,0.6568,2.3451,2.3143,2.1746477960457633,0
8960725,npp,391,14,7.88528728485107,30.0024433135986,-94.9745559692383,33030272,392,3,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-13 07:01:41.827584,92.12104557559783,70.01161153875412,56.31656345172155,0.032362035914216,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.40843023512534393,0
8961050,npp,166,3188,3.18679976463318,30.0000858306885,-94.972900390625,33030272,167,2540,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.19717760179296,51.91793573204255,44.18822272745914,0.007866435342624371,17.0,51.87,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,2.2608,2.2183,2.119020398274602,0
8967203,npp,244,2598,3.39414668083191,29.9973926544189,-94.9689483642578,33030272,244,2099,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.65470489280503,30.52190653222482,26.72546343242849,0.03245575960275927,14.0,30.5,1.184412938166907,30.12,1.3531,2.6917,4.6127,0.8951,3.0024,3.0381,2.628486910117001,0
8979168,npp,323,1409,3.69301199913025,29.9976711273193,-94.9747543334961,33030272,323,1059,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.14979312345199,33.26824424633143,29.060316400824668,0.12663521664690305,8.0,-33.28,1.2365102219381485,-33.215,1.5993,1.763,3.2307,1.3667,3.9703,5.0471,3.448880053413661,0
8985017,npp,325,804,5.12226629257202,29.9981155395508,-94.9735488891602,33030272,326,591,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-17 07:26:52.450862,95.35698451465095,54.06787947347038,45.80434798163033,0.21044185164902196,5.0,-54.07,1.9513309067639726,-54.205,2.1724,3.4605,4.9681,0.6963,3.261,3.5664,0.9104850514764338,0
8985422,npp,686,3946,8.95898723602295,29.998140335083,-94.9689636230469,33030272,683,3140,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46116517012788,68.16306594499169,55.28629290066855,0.16314188335188906,21.0,68.09,3.3166247903554,68.03,3.386,3.8708,4.9961,0.6225,3.9435,5.5766,3.5176418444368225,0
8991218,npp,301,209,9.50107192993164,30.0035591125488,-94.9735412597656,33030272,299,104,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.82772926535829,66.8611715095489,54.50996410033029,0.2544059283366504,2.0,-66.86,3.1865100272627664,-66.92,4.435,4.8645,7.5772,0.4953,3.8644,4.7059,1.4951294105583388,0
8991297,npp,32,3377,7.36068820953369,29.9980545043945,-94.9703674316406,33030272,36,2727,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.88318154205562,56.87947428565245,47.87166345191294,0.21632464274475507,18.0,56.83,2.1127631471468895,56.68,2.8204,3.1775,5.039,0.7583,4.3893,5.5813,2.8511403483065663,0
9015355,npp,206,1002,3.08988642692566,30.0018100738525,-94.9735336303711,33030272,205,737,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.75313315556245,48.39503016696309,41.45913566062465,0.05326068898764981,6.0,-48.4,1.7549928774784245,-48.385,1.9171,2.1781,3.384,1.1062,2.9289,3.418,2.745814980991111,0
9021270,npp,191,404,3.74903583526611,29.9998054504395,-94.9700393676758,33030272,188,230,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.34370161129657,63.2777768451643,52.267193120058224,0.027047736973520402,3.0,-63.27,2.7445598364131496,-63.25,2.4737,3.749,5.2116,0.6427,2.4094,2.4094,2.0680397221427405,0
9021659,npp,645,3564,3.13389658927917,30.0024261474609,-94.9690399169922,33030272,647,2892,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.56048002894138,61.134219474626114,50.850073284961546,0.04089303793910074,19.0,61.07,2.5331140255951103,61.07,2.4081,2.7948,3.1339,0.8621,2.5433,2.7017,2.1856028933553686,0
9039501,npp,82,1800,1.01982116699219,29.9999122619629,-94.9700164794922,33030272,82,1378,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-26 07:58:07.451248,99.80952231326972,13.488383692628847,11.91913444830678,0.0005648200109141158,10.0,-13.5,1.015504800579495,-13.325,1.1725,1.5501,3.9084,1.5544,1.8872,1.5852,1.5852,0
9061565,npp,605,3177,1.77263653278351,29.9976005554199,-94.9731826782227,33030304,603,2534,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.79323721770265,51.603915974795115,43.94713539091406,1.2283629906010237e-17,17.0,51.55,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,1.4954,1.2339,1.2339,0
9061237,npp,665,2587,2.34444737434387,29.9977569580078,-94.9688873291016,33030304,665,2091,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99262107171019,30.00637024729517,26.284050999001728,8.551114391883873e-25,14.0,29.98,1.184412938166907,30.12,1.3531,2.6917,4.6127,0.8951,2.1162,2.0985,2.0985,0
9066524,npp,715,1994,1.0774085521698,30.0003356933594,-94.9723892211914,33030304,715,1563,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.17501571058274,2.3527883199955175,2.0831634763043403,1.4954060947540264e-30,11.0,-2.33,1.0,-1.93,1.371,2.4094,3.3473,1.0,1.0774,1.0774,1.0774,0
9093555,npp,640,2192,0.833422362804413,30.0001678466797,-94.9720840454102,33030304,640,1752,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.94692167630363,9.21237685020879,8.149483235098474,3.7480910373038616e-26,12.0,9.16,1.0,9.51,1.1564,1.5281,1.7445,1.5767,1.7147,1.314,1.314,0
9098736,npp,675,1598,1.10678577423096,30.0031356811523,-94.9714126586914,33030304,676,1201,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.03492123434027,24.36772077427111,21.42753245805585,5.3370112761953694e-21,9.0,-24.36,1.1367971201176101,-24.02,1.2688,1.4482,2.1564,1.6638,2.1091,1.8414,1.8414,0
9109432,npp,703,398,2.41777300834656,30.0023746490479,-94.9733200073242,33030304,700,226,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41166576772939,63.388391776750055,52.3373682863008,1.1681426832183668e-07,3.0,-63.39,2.7445598364131496,-63.25,2.4737,3.749,5.2116,0.6427,1.9243,1.5538,1.5538,0
9109876,npp,392,3558,2.39099645614624,30.0002498626709,-94.9710388183594,33030304,392,2888,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22951951620091,61.003808586606524,50.760049880184035,5.069518151030285e-16,19.0,60.95,2.5331140255951103,61.07,2.4081,2.7948,3.1339,0.8621,2.25,2.0613,2.0613,0
9115259,npp,503,2981,1.18068873882294,30.0009365081787,-94.9673004150391,33030304,504,2402,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7115740130112,45.57143534156385,39.222955821329485,1.2248978861122086e-09,16.0,45.53,1.5732132722552272,45.705,1.7789,2.9191,6.0543,0.8254,1.3044,0.9745,0.9745,0
9120523,npp,587,2390,1.16907811164856,30.0030746459961,-94.9693298339844,33030272,587,1933,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59631287077963,20.21024757996552,17.81206020898073,0.0006979997455609565,13.0,20.19,1.0837787002826917,20.35,1.4705,2.1656,2.3862,1.1126,1.4899,1.3007,1.3007,0
9125861,npp,647,1797,1.85293662548065,29.9975967407227,-94.9712371826172,33030272,647,1376,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-11 07:57:58.454199,98.56512741203612,13.659367863981954,12.069390333891452,0.010657779327612575,10.0,-13.67,1.015504800579495,-13.325,1.1725,1.5501,3.9084,1.5544,2.7076,2.8802,2.745691796368143,0
9131189,npp,681,1198,2.28172588348389,29.9991703033447,-94.9746017456055,33030272,681,887,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.61125827468469,41.73755006682867,36.11783486711198,0.03146984439733142,7.0,-41.74,1.4867838833500562,-41.52,1.7221,3.1421,3.9578,0.7668,1.8307,1.7496,1.352429810193929,0
9136734,npp,691,599,3.81348061561584,29.9987297058105,-94.9720916748047,33030272,693,385,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.61368704146767,59.154828995463724,49.480347984356925,0.06225767746116026,4.0,-59.16,2.3545700244418297,-59.05,2.7177,3.6686,5.6139,0.6568,2.4709,2.5045,1.7187670531847001,0
9136875,npp,333,3749,8.35393142700195,29.9981899261475,-94.9681015014648,33030272,331,3025,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24519977027262,64.77463374567542,53.2318512968131,0.030965950696587165,20.0,64.71,2.898275349237888,64.78,4.1491,6.4004,7.4157,0.3764,3.0834,3.1448,2.753989281001597,0
9142175,npp,453,3178,4.89281749725342,30.0014514923096,-94.9700927734375,33030272,454,2534,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.16663101775933,51.62547836229458,43.96281027394138,0.06944307590844655,17.0,51.58,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,3.1841,3.4058,2.529382586203893,0
9147413,npp,530,2588,4.61270093917847,29.9999904632568,-94.9731140136719,33030272,531,2092,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-15 08:23:05.450757,-77.84982907847905,30.052559838034036,26.32320493279259,0.1269715726470619,14.0,30.03,1.184412938166907,30.12,1.3531,2.6917,4.6127,0.8951,4.0313,4.1288,2.526335018873966,0
9163513,npp,657,798,4.81394815444946,29.9999179840088,-94.970085144043,33030272,660,584,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-18 07:26:32.791295,95.3896336770169,54.23178361323462,45.92428724316055,0.1416075571712479,5.0,-54.23,1.9513309067639726,-54.205,2.1724,3.4605,4.9681,0.6963,3.103,3.3518,1.5646192421425562,0
9163827,npp,253,3938,6.0164213180542,29.9977836608887,-94.9743881225586,33030272,251,3136,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43431845914004,68.03843131008324,55.210878910567175,0.13141411324401217,21.0,67.96,3.3166247903554,68.03,3.386,3.8708,4.9961,0.6225,3.0563,3.745,2.086467226805012,0
9169195,npp,382,3371,6.48331069946289,29.9968929290771,-94.9688949584961,33030272,380,2720,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-19 08:48:05.317382,-73.95569263619545,56.737037883230876,47.76663085263551,0.09692842820662387,18.0,56.68,2.1127631471468895,56.68,2.8204,3.1775,5.039,0.7583,3.9741,4.9161,3.6927993143539846,0
9217720,npp,590,1202,1.50182116031647,30.0018577575684,-94.9684143066406,33030304,589,890,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12739947949848,41.60029892542978,36.00583729227186,2.3920909942927996e-26,7.0,-41.6,1.4867838833500562,-41.52,1.7221,3.1421,3.9578,0.7668,1.3061,1.1516,1.1516,0
9223074,npp,599,602,2.39318823814392,30.0006198883057,-94.9720230102539,33030304,600,388,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37527224093797,59.087910746276606,49.43403709811463,1.0825989774641083e-30,4.0,-59.09,2.253202848596432,-59.05,2.7177,3.6686,5.6139,0.6568,1.8433,1.5717,1.5717,0
9223656,npp,240,3752,2.83176898956299,30.0018997192383,-94.9698104858398,33030304,245,3028,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35269679491336,64.83093470888087,53.26766838450628,6.050008059477054e-25,20.0,64.76,2.898275349237888,64.78,4.1491,6.4004,7.4157,0.3764,1.1781,1.066,1.066,0
9232377,npp,360,3181,2.20760917663574,29.9973163604736,-94.9715881347656,33030304,360,2536,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.89166985752524,51.711142798759276,44.02856578797117,4.546890510866485e-30,17.0,51.67,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,1.7308,1.5367,1.5367,0
9247510,npp,501,2000,1.51050341129303,30.0016231536865,-94.9697265625,33030304,501,1568,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.2961660499491,1.9483064988281211,1.7250626661515602,1.7627287356575352e-30,11.0,-1.99,1.0,-1.93,1.371,2.4094,3.3473,1.0,1.5105,1.5105,1.5105,0
9274591,npp,456,2199,1.77676570415497,30.0036239624023,-94.9733352661133,33030304,456,1759,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.95960249095744,9.584373304534548,8.477992791883441,1.4297575390895016e-13,12.0,9.57,1.0,9.51,1.1564,1.5281,1.7445,1.5767,2.658,2.8014,2.8014,0
9279936,npp,490,1605,2.58982443809509,29.9972763061523,-94.9684906005859,33030304,490,1207,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.77622734062521,24.012256653286926,21.11972031167977,2.0497344142400236e-07,9.0,-24.02,1.1367971201176101,-24.02,1.2688,1.4482,2.1564,1.6638,3.4137,4.3088,4.3088,0
9290507,npp,514,405,3.30867767333984,29.9987163543701,-94.9731903076172,33030272,517,231,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.87023863977842,63.25260479266246,52.25026503470027,0.011255046581777114,3.0,-63.25,2.7445598364131496,-63.25,2.4737,3.749,5.2116,0.6427,2.2489,2.1264,1.9843538897389765,0
9290850,npp,200,3564,2.40807676315308,30.0009574890137,-94.972541809082,33030304,200,2893,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4191754142839,61.1336827383438,50.84914853756559,0.0004847527904535132,19.0,61.07,2.5331140255951103,61.07,2.4081,2.7948,3.1339,0.8621,2.2567,2.076,2.076,0
9296350,npp,309,2987,9.86415672302246,29.9977397918701,-94.9687423706055,33030272,310,2406,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.15662814421162,45.78390567309038,39.393630607686916,0.00851408583817171,16.0,45.74,1.5732132722552272,45.705,1.7789,2.9191,6.0543,0.8254,6.824,8.1419,8.0344466219128,0
9301529,npp,391,2396,2.38615250587463,29.9974899291992,-94.9716339111328,33030272,391,1938,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.20898762359957,20.527800345725314,18.089482466637037,0.02802578499005752,13.0,20.51,1.0837787002826917,20.35,1.4705,2.1656,2.3862,1.1126,2.6129,2.6548,2.301096111177811,0
9330494,npp,479,1203,3.30601572990417,30.0002155303955,-94.9741439819336,33030272,478,891,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-16 07:39:10.840645,95.94514656356621,41.57012726455707,35.981844939894074,0.10044823745067452,7.0,-41.56,1.4867838833500562,-41.52,1.7221,3.1421,3.9578,0.7668,2.5196,2.5351,1.2673770004750096,0
9371178,npp,470,604,5.39350461959839,30.0023136138916,-94.9683609008789,33030272,471,389,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.3619990476879,59.045651804824445,49.40577193531373,0.1614909452734725,4.0,-59.04,2.253202848596432,-59.05,2.7177,3.6686,5.6139,0.6568,3.1749,3.5422,1.5040777717354774,0
9371616,npp,127,3754,6.73380565643311,29.9992733001709,-94.9696960449219,33030272,124,3029,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32220477549085,64.86525359225469,53.29071419724002,0.11705402897137475,20.0,64.8,2.898275349237888,64.78,4.1491,6.4004,7.4157,0.3764,2.5244,2.5349,1.05760096041312,0
9421290,npp,229,3183,9.22505569458008,29.9977474212646,-94.9695281982422,3670144,230,2537,196611,3866755,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-18 08:41:54.812693,-74.95224814955411,51.765919447238836,44.07136880900297,0.1977051039448547,17.0,51.72,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,5.5289,6.4213,3.9261312070438605,0
9441247,npp,319,2592,5.06723499298096,29.9969711303711,-94.972282409668,33030272,318,2095,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-19 08:23:08.061281,-76.82475392815601,30.25781077558,26.499481899571602,0.1456182321393612,14.0,30.21,1.184412938166907,30.12,1.3531,2.6917,4.6127,0.8951,4.415,4.5357,2.6979018791132336,0
9446446,npp,383,2001,3.84812617301941,30.0007629394531,-94.9674682617188,33030272,383,1569,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-20 08:04:19.530983,80.98621387661125,2.0725159773797146,1.8350682571267256,0.09790420638026719,11.0,-1.93,1.0,-1.93,1.371,2.4094,3.3473,1.0,3.8481,3.8481,2.612484350303276,0
9565272,npp,428,207,4.86452722549438,29.9968280792236,-94.9692001342773,33030272,426,103,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.689741381306,66.8941071998889,54.52969061457243,0.009724009357572446,2.0,-66.9,3.1865100272627664,-66.92,4.435,4.8645,7.5772,0.4953,2.4094,2.4094,2.286676589186105,0
9571322,npp,159,3375,5.03903818130493,29.9970302581787,-94.9676818847656,33030272,157,2724,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.68963955322965,56.8282324014425,47.834478472599066,0.02121022938847337,18.0,56.78,2.1127631471468895,56.68,2.8204,3.1775,5.039,0.7583,3.2905,3.8209,3.553212917544498,0
9606468,npp,258,2790,2.15842390060425,29.9984683990479,-94.9677658081055,33030272,259,2245,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-24 08:29:24.655694,-76.82705284548753,38.69177399759771,33.61096443731483,0.007527613938894853,15.0,38.66,1.357151599901897,39.08,1.3246,1.6083,1.8782,1.4981,2.8147,3.2335,3.138496547833226,0
9660886,npp,314,2200,1.15750181674957,29.9997444152832,-94.9705505371094,33030272,314,1760,1040400131,1073430403,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-25 08:10:36.119147,-78.21543823219638,9.653072549333391,8.538810438345491,0.0006476059881299123,12.0,9.63,1.0,9.51,1.1564,1.5281,1.7445,1.5767,2.0388,1.825,1.825,0
9685239,npp,361,1605,2.08834934234619,30.0020542144775,-94.9715118408203,33030304,361,1207,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44322314604628,24.025911741733797,21.13205362609678,3.236015855539325e-09,9.0,-24.02,1.1367971201176101,-24.02,1.2688,1.4482,2.1564,1.6638,2.9725,3.4745,3.4745,0
9721291,npp,384,1003,4.23824548721313,29.9971656799316,-94.9678268432617,33030304,387,738,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26854091862123,48.382830407332584,41.45031651178126,4.360612980860138e-16,6.0,-48.37,1.7549928774784245,-48.385,1.9171,2.1781,3.384,1.1062,3.5832,4.6882,4.6882,0
9735139,npp,68,3565,2.79480481147766,29.9998989105225,-94.9715042114258,33030304,70,2893,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42057926770144,61.14708265753953,50.859584769433326,2.490867820345224e-13,19.0,61.09,2.5331140255951103,61.07,2.4081,2.7948,3.1339,0.8621,2.4094,2.4094,2.4094,0
9877645,npp,310,1802,1.07624065876007,30.0018577575684,-94.9727783203125,33030304,310,1381,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.9975392630202,13.36994791160675,11.815186702336968,3.483773556105456e-28,10.0,-13.38,1.015504800579495,-13.325,1.1725,1.5501,3.9084,1.5544,1.9428,1.6729,1.6729,0
9983258,npp,330,603,5.61394691467285,29.996431350708,-94.9676895141602,33030304,329,388,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.31945766442561,59.054439422301584,49.41313372569596,6.924843510659296e-29,4.0,-59.06,2.253202848596432,-59.05,2.7177,3.6686,5.6139,0.6568,3.2727,3.687,3.687,0
9988999,npp,86,3182,1.81175768375397,29.9990615844727,-94.9726104736328,33030304,87,2537,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0454965082383,51.74651339975682,44.05770889148835,6.640419253125195e-26,17.0,51.69,1.847645286154319,51.67,2.184,3.4614,4.8098,0.6961,1.5166,1.2611,1.2611,0
10049914,npp,274,1405,1.71041083335876,29.9999523162842,-94.9690170288086,33030304,275,1056,1040400131,1073430435,39,usa_houston_crop_9_2,30.0,-94.97083333,9,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55720762225577,33.45984795045295,29.2229198859633,8.641221715857613e-17,8.0,-33.46,1.2365102219381485,-33.215,1.5993,1.763,3.2307,1.3667,2.3669,2.3375,2.3375,0
