gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2817,1.89464604854584,29.89377784729,-94.8855438232422,33030304,451,2268,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21477329391912,39.72269515405464,34.465545989976064,4.403711388382343e-33,16.0,39.68,1.4276677814245327,39.68,2.0669,2.615,2.856,1.6803,3.8894,3.1836,3.1836,0
8916109,npp,548,1629,2.10090756416321,29.8921756744385,-94.8907241821289,33030304,548,1227,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.5479076548697,22.78353597745942,20.053935983702033,1.878515100416169e-31,10.0,-22.79,1.0837787002826917,-23.47,2.0172,2.5713,3.733,1.7089,3.96,3.5902,3.5902,0
8926811,npp,548,427,8.25707340240479,29.8885974884033,-94.8871459960938,33030304,550,246,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-07 07:14:31.295092,94.00064757583213,62.81709243855324,51.96787166779605,2.8628115633777644e-22,4.0,-62.82,2.6065528283652384,-63.02,5.135,8.0769,10.3033,0.544,4.4631,4.492,4.492,0
8927146,npp,228,3590,3.95495319366455,29.8909225463867,-94.8844604492188,33030304,230,2913,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28285238885209,61.66484182551097,51.20973382105239,4.873361213183999e-28,20.0,61.61,2.5331140255951103,61.4,4.3969,5.7846,7.847,0.7596,3.6717,3.0042,3.0042,0
8948465,npp,442,1224,2.56591868400574,29.8941230773926,-94.885856628418,33030272,442,909,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.62673702985288,40.767936566389174,35.32459313761204,0.0006612541030068344,8.0,-40.77,1.4276677814245327,-41.04,2.4272,5.4201,7.0529,0.8107,2.3948,2.0802,2.0802,0
8961050,npp,179,3203,3.78568768501282,29.8933296203613,-94.8906936645508,33030272,181,2550,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98080512853633,52.332710061988614,44.503458774051744,0.00776138354725956,18.0,52.3,1.847645286154319,52.07,4.523,6.4422,8.2853,0.6821,2.9562,2.5821,2.4391538818383705,0
8967203,npp,257,2613,2.71935319900513,29.8921489715576,-94.8847045898438,33030272,258,2110,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0956801729973,31.205661926926712,27.308766971513865,0.03230336759461636,15.0,31.17,1.2365102219381485,30.795,2.7194,2.8369,5.8459,1.5489,4.2989,4.2119,3.6169492450113467,0
8979168,npp,337,1423,6.62123441696167,29.8934574127197,-94.8862075805664,33030272,338,1069,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.75377668354163,32.65749589315758,28.542478025880406,0.1264751576411904,9.0,-32.65,1.2365102219381485,-32.65,2.884,3.5391,5.9699,1.2416,6.8866,8.2206,5.891230150075261,0
8985017,npp,340,817,6.71822547912598,29.8924388885498,-94.8877563476562,33030272,342,606,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.55880717857531,53.71007217404004,45.536973221393396,0.210338776853103,6.0,-53.72,1.9513309067639726,-53.84,3.762,5.7304,8.178,0.7668,4.9002,5.1514,1.277462902711128,0
8985422,npp,698,3961,10.3489398956299,29.89479637146,-94.8894653320312,33030272,697,3148,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.624874057718,68.4087410512337,55.427651881225245,0.16289228154964183,22.0,68.33,3.3166247903554,68.255,5.259,7.6122,9.6911,0.5772,5.2192,5.9738,2.97371384471212,0
8991218,npp,318,222,12.262523651123,29.888973236084,-94.8869018554688,33030272,315,111,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-18 07:07:55.061171,92.92632733702902,66.64088495902402,54.3773326565482,0.2544463305928381,3.0,-66.65,3.1865100272627664,-66.73,5.2113,6.1317,10.1881,0.7166,6.318,8.7873,4.10100727689918,0
8991297,npp,45,3392,12.2890434265137,29.8911514282227,-94.8885116577148,33030272,43,2741,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08167782358392,57.24814463697292,48.136774239896916,0.21617998937306385,19.0,57.19,2.2013981571160284,57.085,5.9276,7.2941,9.1854,0.6024,6.663,7.403,3.4214817414399095,0
9015355,npp,221,1016,3.6938624382019,29.8936614990234,-94.8840484619141,33030272,220,746,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.47334016716847,47.969519919607066,41.12471644486066,0.05338018398116851,7.0,-47.96,1.646109783506203,-47.96,3.1448,3.9385,5.4627,1.1156,4.2454,4.121,3.137864707123531,0
9021270,npp,207,417,6.87248945236206,29.889331817627,-94.8841171264648,33030272,204,238,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.47033147231323,63.02330225033305,52.10100307857553,0.027148348000214678,4.0,-63.03,2.6065528283652384,-63.02,5.135,8.0769,10.3033,0.544,3.9319,3.7388,3.2387923741042317,0
9021659,npp,658,3580,4.83887481689453,29.8916339874268,-94.8837432861328,33030272,661,2905,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-23 08:54:32.922156,-73.38703547356377,61.45943339246755,51.069559961889865,0.040986858127077426,20.0,61.4,2.5331140255951103,61.4,4.3969,5.7846,7.847,0.7596,4.0207,3.6756,2.9207201220462995,0
9039501,npp,96,1813,2.12370038032532,29.8908500671387,-94.8872833251953,33030272,96,1391,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-26 07:58:07.451248,96.21768458661012,12.782401111889666,11.297662998673054,0.000579982912825234,11.0,-12.76,1.015504800579495,-12.59,2.4797,2.7974,5.0482,1.5708,3.7306,3.3358,3.3358,0
9055514,npp,60,16,13.0369873046875,29.8905506134033,-94.8885726928711,33030304,58,4,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-29 07:01:18.816148,92.00328762414262,69.98596543958368,56.29994230707809,2.8649483505453884e-25,1.0,-69.98,3.5496478698597698,-69.945,7.6193,10.5486,13.4778,0.4165,5.095,5.4305,5.4305,0
9061565,npp,618,3193,4.83611726760864,29.8879814147949,-94.8843612670898,33030304,617,2543,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.00851876712213,52.06091613300607,44.29533106545408,1.3637196119273532e-17,18.0,52.01,1.847645286154319,52.07,4.523,6.4422,8.2853,0.6821,3.5247,3.2985,3.2985,0
9061237,npp,678,2601,1.82104921340942,29.8935241699219,-94.8891220092773,33030304,679,2102,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.46457200916724,30.66523869470937,26.84693353337482,9.14761313875759e-25,15.0,30.64,1.2365102219381485,30.795,2.7194,2.8369,5.8459,1.5489,3.5724,2.8205,2.8205,0
9066524,npp,729,2009,1.5672619342804,29.8918342590332,-94.8849792480469,33030304,729,1577,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.42974412229499,1.4542250282435745,1.2876184198418166,1.5541531147050459e-30,12.0,-1.47,1.0,-1.245,2.9995,4.394,5.9592,1.0,1.5673,1.5673,1.5673,0
9077299,npp,349,3950,3.79166078567505,29.8928718566895,-94.8897247314453,33030304,347,3143,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-02 09:06:43.313957,-71.53428713253817,68.23208902140831,55.32361679036087,1.0365848765102252e-31,22.0,68.16,3.3166247903554,68.255,5.259,7.6122,9.6911,0.5772,3.2421,2.1887,2.1887,0
9093555,npp,654,2206,2.82428789138794,29.891206741333,-94.8905563354492,33030304,654,1766,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.55416148875496,10.013255843879131,8.856411688790155,3.4400849051296254e-26,13.0,9.97,1.0,9.97,2.5141,2.9884,4.1606,1.4704,4.2299,4.1527,4.1527,0
9098736,npp,690,1612,3.19751167297363,29.8916435241699,-94.8898620605469,33030304,690,1213,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.46681001168965,23.668786680210754,20.821469195296576,4.79605635253598e-21,10.0,-23.67,1.1367971201176101,-23.47,2.0172,2.5713,3.733,1.7089,4.9449,5.4642,5.4642,0
9109432,npp,719,411,2.43421959877014,29.8932647705078,-94.8879623413086,33030304,716,235,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.54512726085109,63.1367982552219,52.17343645810674,1.036987002029381e-07,4.0,-63.14,2.7445598364131496,-63.02,5.135,8.0769,10.3033,0.544,2.338,1.3243,1.3243,0
9109876,npp,405,3574,5.23493003845215,29.8899211883545,-94.8857040405273,33030304,406,2900,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39249164412773,61.339425345549586,50.98694178275607,4.465557172975071e-16,20.0,61.28,2.5331140255951103,61.4,4.3969,5.7846,7.847,0.7596,4.177,3.9765,3.9765,0
9115259,npp,517,2995,11.2721357345581,29.8894786834717,-94.8917541503906,33030304,518,2413,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.92884320205833,46.05263699711352,39.607247414093955,1.0831536575664471e-09,17.0,46.01,1.5732132722552272,46.21,3.3081,4.6051,6.8329,0.9542,8.6318,10.7554,10.7554,0
9120523,npp,601,2404,1.7275265455246,29.8938598632812,-94.8907699584961,33030272,601,1945,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23919779294518,20.946995370233637,18.454656098512896,0.0006767743812558542,14.0,20.93,1.0837787002826917,20.93,1.9133,3.8679,6.8643,1.136,2.4191,1.9625,1.9625,0
9125861,npp,661,1811,2.72688055038452,29.8916053771973,-94.8872909545898,33030272,661,1389,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.59462298194303,12.861215653197506,11.366843547173143,0.010375303974508279,11.0,-12.88,1.015504800579495,-12.59,2.4797,2.7974,5.0482,1.5708,4.3246,4.2833,4.092211720587941,0
9131189,npp,696,1212,5.42007827758789,29.890007019043,-94.8890075683594,33030272,696,898,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.86599220163089,41.22154960740812,35.69512388720587,0.0313449554319692,8.0,-41.23,1.4276677814245327,-41.04,2.4272,5.4201,7.0529,0.8107,4.394,4.394,3.8167009043340814,0
9136734,npp,707,612,7.12551784515381,29.8889923095703,-94.8847503662109,33030272,709,397,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.76587545295591,58.851524601414276,49.26775545014016,0.0621303259346678,5.0,-58.85,2.253202848596432,-58.77,4.7246,6.4669,9.6895,0.6795,4.6863,4.8415,3.6972080244264633,0
9136875,npp,345,3764,7.32633543014526,29.8951034545898,-94.8891906738281,33030272,345,3036,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42423303477865,65.04981264675177,53.40459434677001,0.030806817756235356,21.0,64.98,2.898275349237888,65.06,6.5975,7.8082,10.8188,0.5627,4.2277,4.1228,3.555412112988347,0
9141713,npp,676,17,13.477801322937,29.8910617828369,-94.8892135620117,33030272,678,5,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-14 07:01:16.901920,92.23072626780281,69.97337796132646,56.29194884444306,0.10374065182676799,1.0,-69.97,3.5496478698597698,-69.945,7.6193,10.5486,13.4778,0.4165,5.2192,5.6142,3.703545361700404,0
9142175,npp,466,3193,6.34520864486694,29.893627166748,-94.8878860473633,33030272,468,2543,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38181980293086,52.05811801349237,44.292402350762146,0.06926735859879442,18.0,52.01,1.847645286154319,52.07,4.523,6.4422,8.2853,0.6821,4.3415,4.3278,3.0520609559601874,0
9147413,npp,543,2602,5.84588623046875,29.8928050994873,-94.8864517211914,33030272,542,2102,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4890314545525,30.71886774873249,26.892439107799326,0.12681152496580544,15.0,30.68,1.2365102219381485,30.795,2.7194,2.8369,5.8459,1.5489,6.8274,9.0544,6.718835068613643,0
9152756,npp,611,2011,8.1093053817749,29.8910942077637,-94.8895950317383,33030272,611,1579,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-16 08:04:18.718161,96.97887519739372,1.3526061977620623,1.1976332088005337,0.21486733553783377,12.0,-1.36,1.0,-1.245,2.9995,4.394,5.9592,1.0,8.1093,8.1093,4.151957684954821,0
9163513,npp,672,810,11.4191255569458,29.888843536377,-94.8862533569336,33030272,676,598,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.7211600498745,53.91261525635086,45.68641674776255,0.1417769863514033,6.0,-53.91,1.9513309067639726,-53.84,3.762,5.7304,8.178,0.7668,7.3093,8.756,6.1448070702622015,0
9163827,npp,265,3954,8.68212032318115,29.8915481567383,-94.8889923095703,33030272,265,3145,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59112510874537,68.29870247098069,55.361153257045345,0.13146345472213436,22.0,68.22,3.3166247903554,68.255,5.259,7.6122,9.6911,0.5772,4.7166,5.0116,2.5903576508467316,0
9168801,npp,665,216,6.39858293533325,29.8944053649902,-94.8888549804688,33030272,665,108,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-19 07:07:37.152870,93.04182704603137,66.73990821936528,54.4343420452155,0.09037379710995277,3.0,-66.75,3.1865100272627664,-66.73,5.2113,6.1317,10.1881,0.7166,4.4778,4.5852,2.920730849399161,0
9169195,npp,395,3386,9.18540573120117,29.8893184661865,-94.8862686157227,33030272,394,2735,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.151012722662,57.11034413040564,48.035549981960614,0.09704407731869918,19.0,57.05,2.2013981571160284,57.085,5.9276,7.2941,9.1854,0.6024,5.2532,5.5334,3.7460802445959347,0
9217720,npp,605,1215,2.28856134414673,29.8929481506348,-94.8906021118164,33030304,604,901,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.36585070225782,41.118968581405184,35.61127838497424,2.5140679137628643e-26,8.0,-41.12,1.4276677814245327,-41.04,2.4272,5.4201,7.0529,0.8107,2.2006,1.8553,1.8553,0
9223074,npp,615,615,4.85257863998413,29.888801574707,-94.8847732543945,33030304,615,399,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.51313291329876,58.78336706272803,49.22036289481009,1.103156465294331e-30,5.0,-58.78,2.253202848596432,-58.77,4.7246,6.4669,9.6895,0.6795,3.6776,3.2972,3.2972,0
9223656,npp,253,3767,18.1073627471924,29.8912944793701,-94.8902435302734,33030304,251,3038,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20217443854877,65.10569999084395,53.440042800056645,6.383495690885813e-25,21.0,65.04,2.898275349237888,65.06,6.5975,7.8082,10.8188,0.5627,7.9475,10.1898,10.1898,0
9231413,npp,583,20,3.78203916549683,29.892520904541,-94.8876037597656,33030304,584,6,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.34882980558736,69.91782727632207,56.26208651975033,1.7101513603011154e-33,1.0,-69.92,3.5496478698597698,-69.945,7.6193,10.5486,13.4778,0.4165,2.4877,1.5754,1.5754,0
9232377,npp,373,3196,6.80612134933472,29.8893280029297,-94.8892135620117,33030304,374,2545,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10891876565071,52.14293065338624,44.35725268149797,4.6355775134465975e-30,18.0,52.1,1.847645286154319,52.07,4.523,6.4422,8.2853,0.6821,4.591,4.6422,4.6422,0
9258236,npp,574,813,3.99927687644958,29.892391204834,-94.883918762207,33030304,572,600,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-06 07:26:35.956896,94.76737909046689,53.82863903335728,45.624255946602965,5.572547930875619e-24,6.0,-53.83,1.9513309067639726,-53.84,3.762,5.7304,8.178,0.7668,3.5068,3.0666,3.0666,0
9279936,npp,504,1619,1.7192507982254,29.8923511505127,-94.8853759765625,33030304,504,1218,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.34235243431274,23.305553289433377,20.506493264347014,1.8040333567304402e-07,10.0,-23.32,1.0837787002826917,-23.47,2.0172,2.5713,3.733,1.7089,3.6079,2.938,2.938,0
9285254,npp,529,1016,4.27183771133423,29.8940448760986,-94.8907699584961,33030272,531,747,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.58899655292304,47.957471952933936,41.1147104716236,0.0015580654441179431,7.0,-47.96,1.646109783506203,-47.96,3.1448,3.9385,5.4627,1.1156,4.5965,4.7658,4.737104161722934,0
9290507,npp,530,418,7.89680051803589,29.8906669616699,-94.8882446289062,33030272,533,239,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-12 07:14:00.410154,94.01276531024531,63.0010567265085,52.0859186781695,0.011024091056332308,4.0,-63.01,2.6065528283652384,-63.02,5.135,8.0769,10.3033,0.544,4.3249,4.296,4.092962614568964,0
9290850,npp,213,3580,5.63575458526611,29.889720916748,-94.8875427246094,33030304,214,2905,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57446385331477,61.46826436631779,51.07484720859466,0.0004643354199511551,20.0,61.4,2.5331140255951103,61.4,4.3969,5.7846,7.847,0.7596,4.3352,4.2809,4.2809,0
9296350,npp,322,3001,4.60512256622314,29.8911380767822,-94.8914260864258,33030272,324,2417,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.88267959145287,46.248951387044166,39.76459723448113,0.008419139295901448,17.0,46.21,1.646109783506203,46.21,3.3081,4.6051,6.8329,0.9542,4.394,4.394,4.238939594431449,0
9330494,npp,494,1217,6.26048612594604,29.8905124664307,-94.8877868652344,33030272,493,903,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.18537128794593,41.046641772998235,35.55261964937149,0.10036412334492743,8.0,-41.04,1.4276677814245327,-41.04,2.4272,5.4201,7.0529,0.8107,4.9827,5.0753,3.2268329390057042,0
9371178,npp,486,616,10.2816667556763,29.8917999267578,-94.8878402709961,33030272,487,401,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.50147564883228,58.76040793261865,49.20552336817955,0.16151790991822376,5.0,-58.76,2.253202848596432,-58.77,4.7246,6.4669,9.6895,0.6795,6.0871,6.986,4.011226482391525,0
9371616,npp,139,3769,7.93817567825317,29.8945732116699,-94.8888092041016,33030272,138,3039,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4941600861946,65.1454725656765,53.46626949519071,0.11692969100414234,21.0,65.08,2.898275349237888,65.06,6.5975,7.8082,10.8188,0.5627,4.4388,4.4671,2.313534810867879,0
9441247,npp,332,2607,6.12137031555176,29.892936706543,-94.886360168457,33030272,332,2106,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.42854338019343,30.932566731006254,27.075578339263043,0.14575020239398387,15.0,30.91,1.2365102219381485,30.795,2.7194,2.8369,5.8459,1.5489,7.0502,9.4811,6.796729935483834,0
9446446,npp,397,2015,4.71268701553345,29.8932762145996,-94.8872985839844,33030272,397,1583,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-20 08:04:21.310264,78.57251403351772,1.2386498631974177,1.0967682283700075,0.0980906273705486,12.0,-1.13,1.0,-1.245,2.9995,4.394,5.9592,1.0,4.7127,4.7127,2.906105296197521,0
9451848,npp,438,1419,11.9808177947998,29.8888874053955,-94.8876953125,33030272,438,1066,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.97170258122857,32.812461672795926,28.673668721706836,0.060207960652285196,9.0,-32.83,1.2365102219381485,-32.65,2.884,3.5391,5.9699,1.2416,11.221,14.8748,13.765913394246423,0
9565272,npp,444,219,19.0006885528564,29.8892078399658,-94.8898468017578,33030272,442,110,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.81396073011643,66.69066165269842,54.407322166430966,0.009828461516224022,3.0,-66.7,3.1865100272627664,-66.73,5.2113,6.1317,10.1881,0.7166,8.4326,13.6159,13.434883250513208,0
9571322,npp,172,3390,6.69231176376343,29.8902530670166,-94.8872680664062,33030272,171,2739,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.88997989861348,57.192727250886115,48.0967721808078,0.02132076969220475,19.0,57.14,2.2013981571160284,57.085,5.9276,7.2941,9.1854,0.6024,4.1207,4.0315,3.6388224258070716,0
9606468,npp,271,2804,2.53378748893738,29.8910465240479,-94.8884658813477,33030272,270,2257,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.81472536981168,39.23063987537993,34.057636518981724,0.0076032517601150144,16.0,39.19,1.4276677814245327,39.68,2.0669,2.615,2.856,1.6803,4.3371,4.2575,4.11746629107477,0
9660886,npp,328,2214,2.86964917182922,29.8908576965332,-94.8894424438477,33030272,328,1773,1040400131,1073430403,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.6636453296151,10.452278319105023,9.244089358222219,0.0006677634575871346,13.0,10.44,1.0,9.97,2.5141,2.9884,4.1606,1.4704,4.2753,4.2194,4.2194,0
9685239,npp,376,1619,5.06345510482788,29.8904132843018,-94.8904190063477,33030304,376,1219,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85769583910646,23.32464986981108,20.52355113836478,3.64946939451281e-09,10.0,-23.32,1.0837787002826917,-23.47,2.0172,2.5713,3.733,1.7089,6.6936,8.6529,8.6529,0
9721291,npp,399,1016,5.84540700912476,29.8888187408447,-94.8865661621094,33030304,397,747,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.46923477458557,47.96959230753665,41.12545111419962,4.806728034488772e-16,7.0,-47.96,1.646109783506203,-47.96,3.1448,3.9385,5.4627,1.1156,5.5524,6.5214,6.5214,0
9731604,npp,397,418,5.61798000335693,29.8915519714355,-94.8839645385742,33030304,395,239,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70912700999021,62.99959206805377,52.086474282796374,4.114975040726819e-22,4.0,-63.01,2.6065528283652384,-63.02,5.135,8.0769,10.3033,0.544,3.4506,3.0563,3.0563,0
9735139,npp,80,3580,7.57550191879272,29.8923301696777,-94.8863906860352,33030304,84,2906,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93511507404229,61.46052072404359,51.07120143206288,2.7623965267780487e-13,20.0,61.4,2.5331140255951103,61.4,4.3969,5.7846,7.847,0.7596,5.101,5.7544,5.7544,0
9877645,npp,325,1816,9.36653995513916,29.8890819549561,-94.8904342651367,33030304,325,1394,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.80969062760225,12.57368349058233,11.11408859849879,3.4758748688355997e-28,11.0,-12.59,1.015504800579495,-12.59,2.4797,2.7974,5.0482,1.5708,10.8629,14.7126,14.7126,0
9924791,npp,339,1217,2.13604593276978,29.8942832946777,-94.887825012207,33030304,340,903,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.32124163672147,41.02334099083135,35.53427781760967,3.944507004348612e-31,8.0,-41.04,1.4276677814245327,-41.04,2.4272,5.4201,7.0529,0.8107,2.0937,1.7317,1.7317,0
9983258,npp,345,615,5.80819702148438,29.8935146331787,-94.8887023925781,33030304,345,400,1040400131,1073430435,839,usa_houston_crop_29_28,29.89166667,-94.8875,29,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.50173109677601,58.77549070884185,49.21732523389955,6.498995651969696e-29,5.0,-58.78,2.253202848596432,-58.77,4.7246,6.4669,9.6895,0.6795,4.1017,3.9465,3.9465,0
