gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,225,5.00260972976685,29.9569568634033,-94.9305419921875,33030304,630,113,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.30527102336015,66.5796336156534,54.342630765459674,7.406408145823233e-34,2.0,-66.59,3.0,-66.865,4.0576,5.3465,6.7219,0.4275,2.1712,2.1388,0
8905466,npp,441,2808,1.9008880853653,29.9572505950928,-94.9309768676758,33030304,441,2260,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.50399060874437,39.38004438911161,34.18236975070993,4.3568066750862435e-33,15.0,39.34,1.4276677814245327,39.08,1.7697,2.5802,3.2776,0.8859,1.81,1.684,0
8916109,npp,539,1621,2.44712781906128,29.9576053619385,-94.9372863769531,33030304,539,1220,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27511037619679,23.220570085039544,20.43366731353976,1.9190962765798624e-31,9.0,-23.21,1.0837787002826917,-23.745,1.8583,2.387,2.6866,0.9576,2.3413,2.3434,0
8926811,npp,537,419,3.79459309577942,29.9609355926514,-94.9360580444336,33030304,537,240,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.7033797468243,62.97459094692351,52.07133096101196,3.0047125849919794e-22,3.0,-62.99,2.6065528283652384,-63.065,3.4307,6.1375,8.7552,0.3724,1.387,1.4133,0
8927146,npp,220,3580,6.73373889923096,29.9581184387207,-94.9370727539062,33030304,218,2905,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25585498065959,61.46337206991926,51.0744251175904,5.082477652515639e-28,19.0,61.4,2.5331140255951103,61.22,3.8814,5.0802,7.3797,0.4499,2.9386,3.0298,0
9055514,npp,51,10,13.4993562698364,29.9552803039551,-94.9344711303711,33030304,54,1,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.23721018453058,70.07774752666795,56.349993018965,2.764856678255058e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3184,5.18475580215454,29.9570808410645,-94.9366683959961,33030304,612,2538,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4373922662057,51.80306468535169,44.098963685665595,1.280598714724899e-17,17.0,51.75,1.847645286154319,51.795,2.4598,2.8793,4.1908,0.7939,3.5336,4.1161,0
9061237,npp,670,2593,1.97561681270599,29.9551887512207,-94.930793762207,33030304,669,2095,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46111292577748,30.295011542439642,26.53080396341003,8.82237237726918e-25,14.0,30.26,1.184412938166907,30.26,1.9756,2.6195,2.8008,0.8726,1.7422,1.724,0
9066524,npp,720,2000,1.14164161682129,29.9603099822998,-94.9336090087891,33030304,720,1569,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-01-31 08:04:15.302404,82.92145250763723,2.102873726192153,1.8619113508955702,1.5213111944384126e-30,11.0,-1.99,1.0,-1.64,1.2736,2.2858,2.6105,1.0,1.1416,1.1416,0
9093555,npp,645,2199,1.09996140003204,29.9602928161621,-94.9316787719727,33030304,645,1759,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60289751208592,9.588405369392238,8.481433901157159,3.6161619431956113e-26,12.0,9.57,1.0,9.57,1.1,2.6527,2.9357,0.8617,0.7331,0.9479,0
9098736,npp,681,1604,2.03686857223511,29.9572277069092,-94.9330902099609,33030304,681,1206,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25786311606343,24.078930669358424,21.177239819995812,5.091859392187108e-21,9.0,-24.07,1.1367971201176101,-23.745,1.8583,2.387,2.6866,0.9576,1.9778,1.9505,0
9109432,npp,710,404,8.75520801544189,29.9576530456543,-94.9365005493164,33030304,711,230,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.83493226767014,63.26785759233407,52.25882567340401,1.110738479968729e-07,3.0,-63.27,2.7445598364131496,-63.065,3.4307,6.1375,8.7552,0.3724,3.2396,3.2608,0
9109876,npp,397,3565,3.99312663078308,29.9542961120605,-94.9304656982422,33030304,395,2893,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02468811452248,61.149647007701105,50.85888954141605,4.792016574658248e-16,19.0,61.09,2.5331140255951103,61.22,3.8814,5.0802,7.3797,0.4499,1.8567,1.7967,0
9115259,npp,508,2987,1.91522645950317,29.9574184417725,-94.9309310913086,33030304,507,2406,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.38934042628115,45.77779847421314,39.3879628327273,1.1610359451115815e-09,16.0,45.74,1.5732132722552272,45.74,1.7813,2.9385,3.8625,0.7779,1.6354,1.4898,0
9217720,npp,596,1208,1.93249464035034,29.9596405029297,-94.9366455078125,33030304,597,895,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.97245922532817,41.379012262273605,35.82449988302006,2.4409516234999766e-26,7.0,-41.38,1.4867838833500562,-41.34,2.353,3.3958,3.7756,0.6731,1.3016,1.3008,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,393,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.96,3.5433,4.3376,7.3541,0.527,4.7726,5.2386,0
9223656,npp,245,3759,3.46009278297424,29.9599723815918,-94.9327545166016,33030304,247,3032,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48435076039335,64.9554798131849,53.345877566836286,6.203824799700477e-25,20.0,64.89,2.898275349237888,64.89,3.4601,4.5641,9.2549,0.5008,1.9049,1.7329,0
9231413,npp,572,13,4.10495567321777,29.9617824554443,-94.9360504150391,33030304,570,3,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.09681294358501,70.03222385125713,56.324824197805455,1.7291963060488785e-33,1.0,-70.03,3.5496478698597698,-70.01,4.105,6.4607,9.1628,0.3538,1.6222,1.4524,0
9232377,npp,364,3187,2.35782241821289,29.9601707458496,-94.934196472168,33030304,363,2540,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67293582225075,51.88370055596945,44.160141309138616,4.59798309669078e-30,17.0,51.84,1.847645286154319,51.795,2.4598,2.8793,4.1908,0.7939,2.0036,1.8719,0
9247510,npp,507,2006,2.28583478927612,29.9549865722656,-94.9323501586914,33030304,507,1574,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-04 08:04:20.134284,91.84102471665581,1.6495041589794808,1.4605153794002315,1.7262522420393724e-30,11.0,-1.64,1.0,-1.64,1.2736,2.2858,2.6105,1.0,2.2858,2.2858,0
9279936,npp,495,1610,1.66682326793671,29.9591732025146,-94.9367599487305,33030304,495,1211,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11865572781635,23.772943291898375,20.912172970036288,1.9545035111395928e-07,9.0,-23.77,1.1367971201176101,-23.745,1.8583,2.387,2.6866,0.9576,1.6523,1.5962,0
9290850,npp,205,3571,6.13117170333862,29.9548149108887,-94.9316787719727,33030304,203,2898,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.21350865800518,61.27942393235892,50.94770630506307,0.00047552794962993675,19.0,61.22,2.5331140255951103,61.22,3.8814,5.0802,7.3797,0.4499,2.7007,2.7587,0
9685239,npp,367,1611,2.75104784965515,29.9563388824463,-94.9334564208984,33030304,366,1212,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64839062193045,23.740972042139695,20.884925673058838,3.413356227046704e-09,9.0,-23.72,1.1367971201176101,-23.745,1.8583,2.387,2.6866,0.9576,2.606,2.6344,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,390,742,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.295,2.9919,4.0027,5.327,0.5711,2.682,2.6582,0
9731604,npp,388,411,8.48035335540771,29.9571514129639,-94.9327011108398,33030304,390,234,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.005742897277,63.132564388683264,52.17335213166794,3.955027148615818e-22,3.0,-63.14,2.7445598364131496,-63.065,3.4307,6.1375,8.7552,0.3724,3.1395,3.1584,0
9735139,npp,72,3571,3.70257234573364,29.9623050689697,-94.9358749389648,33030304,72,2898,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25494013124612,61.27175922056624,50.943897498086415,2.5961271673396354e-13,19.0,61.22,2.5331140255951103,61.22,3.8814,5.0802,7.3797,0.4499,1.742,1.666,0
9831478,npp,260,2402,2.28695678710938,29.960823059082,-94.9355621337891,33030304,261,1944,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-30 08:16:52.696461,-78.05145363505164,20.837582994569622,18.36003007121096,2.2909542808641147e-24,13.0,20.82,1.0837787002826917,21.215,1.9057,2.0963,2.287,1.0904,2.4617,2.4937,0
9877645,npp,315,1808,2.25676465034485,29.9613971710205,-94.9327011108398,33030304,315,1386,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.72805597422017,13.039467571848073,11.524278242428222,3.4988052100412686e-28,10.0,-13.04,1.015504800579495,-13.04,1.8923,2.2568,2.693,1.0129,2.2858,2.2858,0
9924791,npp,330,1209,3.44974994659424,29.9575519561768,-94.9355850219727,33030304,330,896,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65326290790823,41.33322021836906,35.78857916039664,4.026719560635733e-31,7.0,-41.34,1.4276677814245327,-41.34,2.353,3.3958,3.7756,0.6731,2.3236,2.3221,0
9983258,npp,335,608,3.90757727622986,29.9585380554199,-94.9309158325195,33030304,340,394,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.13086545153216,58.94006039467504,49.33301738934075,6.766118465022058e-29,4.0,-58.95,2.253202848596432,-58.96,3.5433,4.3376,7.3541,0.527,2.095,2.0592,0
9988595,npp,316,14,6.46071577072144,29.9551906585693,-94.9312133789062,33030304,314,3,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.14726927792425,70.01161797015716,56.31692194943443,7.819400883646602e-26,1.0,-70.01,3.5496478698597698,-70.01,4.105,6.4607,9.1628,0.3538,2.2858,2.2858,0
9988999,npp,90,3188,2.56176710128784,29.9619331359863,-94.935188293457,33030304,90,2541,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82627470293687,51.91871295063905,44.18897825078182,6.505735704974037e-26,17.0,51.87,1.847645286154319,51.795,2.4598,2.8793,4.1908,0.7939,2.114,2.0338,0
10049914,npp,279,1410,2.04733943939209,29.9610729217529,-94.9348449707031,33030304,280,1060,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.10796469115431,33.23835736393512,29.035369587196776,8.228808514869901e-17,8.0,-33.24,1.2365102219381485,-33.24,2.075,2.2056,3.1576,1.0364,2.1578,2.1218,0
10088366,npp,292,806,3.59098434448242,29.9605941772461,-94.9306030273438,33030304,294,593,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.59566085521844,54.00543642634326,45.7584804957701,1.474503085710836e-11,5.0,-54.02,1.9513309067639726,-54.075,3.3501,4.2922,5.4413,0.5326,1.9265,1.9124,0
10088840,npp,653,3949,4.25122785568237,29.9605197906494,-94.9292678833008,33030304,651,3142,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33380755331493,68.20716194129358,55.31256864599027,1.968481977699547e-17,21.0,68.14,3.3166247903554,68.065,4.2674,4.3859,4.5851,0.5212,2.2452,2.2156,0
10130798,npp,264,211,5.69035816192627,29.9597778320312,-94.9335403442383,33030304,264,105,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.92541340833704,66.82526560212298,54.48989640289511,1.2220199287928514e-05,2.0,-66.83,3.1865100272627664,-66.865,4.0576,5.3465,6.7219,0.4275,2.3938,2.4329,0
10135189,npp,10,3380,3.46308064460754,29.9595832824707,-94.9353332519531,33030304,10,2729,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.02010534230025,56.94946713813036,47.92311068111678,2.6626039521038893e-13,18.0,56.9,2.1127631471468895,56.9,3.1698,3.4631,8.1207,0.6601,2.2858,2.2858,0
10191222,npp,91,2794,3.25947213172913,29.9570007324219,-94.9356689453125,33030304,90,2249,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18350443123009,38.84876022060238,33.74190655275649,2.7768602673137895e-08,15.0,38.82,1.4276677814245327,39.08,1.7697,2.5802,3.2776,0.8859,2.7616,2.8876,0
10491175,npp,89,802,5.88919925689697,29.9567050933838,-94.931770324707,33030304,89,588,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-23 07:26:25.362399,95.2126871740214,54.120611702706675,45.84484693693003,6.181416835870659e-05,5.0,-54.13,1.9513309067639726,-54.075,3.3501,4.2922,5.4413,0.5326,3.1043,3.1363,0
10497081,npp,75,207,3.11267137527466,29.9551563262939,-94.9325180053711,33030304,74,103,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.7317994654376,66.89519857789371,54.53222347238029,2.2134695361149997e-11,2.0,-66.9,3.1865100272627664,-66.865,4.0576,5.3465,6.7219,0.4275,1.5848,1.3308,0
10515129,npp,10,1605,2.32694482803345,29.9604206085205,-94.9329452514648,33030304,10,1207,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.18472578976201,24.00763134964945,21.11653737418794,1.3539249144618425e-18,9.0,-24.02,1.1367971201176101,-23.745,1.8583,2.387,2.6866,0.9576,2.233,2.2283,0
10520637,npp,28,1002,2.99188756942749,29.9613246917725,-94.9310455322266,33030304,27,737,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.87274971585836,48.392091822071166,41.45828649429304,8.977071641762078e-23,6.0,-48.4,1.7549928774784245,-48.295,2.9919,4.0027,5.327,0.5711,1.7099,1.7086,0
10527260,npp,476,3565,8.0256929397583,29.9548263549805,-94.9330749511719,33030304,474,2893,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.30319359893495,61.15435794903074,50.86579437128124,4.799835053431709e-19,19.0,61.09,2.5331140255951103,61.22,3.8814,5.0802,7.3797,0.4499,3.4486,3.6112,0
10571302,npp,579,2987,3.49363327026367,29.9543266296387,-94.9313735961914,33030304,580,2406,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.81818621103886,45.77105221601275,39.38498732526053,1.7734998105617815e-23,16.0,45.74,1.5732132722552272,45.74,1.7813,2.9385,3.8625,0.7779,2.6387,2.7176,0
10632660,npp,714,1201,4.10147380828857,29.957145690918,-94.9320831298828,33030304,714,889,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-03 07:38:54.969364,96.2125441273855,41.63643125519765,36.03727800681569,2.8898997222870957e-22,7.0,-41.63,1.4867838833500562,-41.34,2.353,3.3958,3.7756,0.6731,2.7604,2.7608,0
11287653,npp,354,193,7.75336408615112,29.9571590423584,-94.9311599731445,33030304,357,95,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.17320374167396,67.12910617008404,54.66958361929222,5.971085728790338e-17,2.0,-67.14,3.1865100272627664,-66.865,4.0576,5.3465,6.7219,0.4275,3.0412,3.3149,0
11287763,npp,87,3362,3.16983246803284,29.9586925506592,-94.9337768554688,33030304,88,2711,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.39067435967732,56.50887050455501,47.60337842269507,1.7799581701457225e-07,18.0,56.46,2.1127631471468895,56.9,3.1698,3.4631,8.1207,0.6601,2.147,2.0923,0
11327977,npp,176,2775,3.29574394226074,29.955867767334,-94.931999206543,33030304,178,2231,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-27 08:28:45.387207,-75.96933765210574,38.09384062959617,33.11405428326293,1.998573885846423e-12,15.0,38.06,1.357151599901897,39.08,1.7697,2.5802,3.2776,0.8859,2.8131,2.9198,0
11379828,npp,239,2185,2.93574333190918,29.9548492431641,-94.9306945800781,33030304,239,1745,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-28 08:09:56.876856,-73.71545218089729,8.808625110505952,7.793145154994918,6.406130881175344e-17,12.0,8.76,1.0,9.57,1.1,2.6527,2.9357,0.8617,2.5689,2.5298,0
11394647,npp,276,1589,1.67969167232513,29.9600677490234,-94.931640625,33030304,277,1194,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.2994125921189,24.804891377754043,21.806709588765003,1.163879918705811e-20,9.0,-24.81,1.1367971201176101,-23.745,1.8583,2.387,2.6866,0.9576,1.6636,1.6085,0
11400912,npp,289,985,2.48259520530701,29.9600372314453,-94.9352569580078,33030304,291,726,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.14221560057733,48.90415450859549,41.85771986678446,1.3354220953757008e-24,6.0,-48.91,1.7549928774784245,-48.295,2.9919,4.0027,5.327,0.5711,1.4197,1.4178,0
11407098,npp,261,387,3.43065190315247,29.9609432220459,-94.9337005615234,33030304,263,218,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.79951172157,63.59626494929514,52.473612056951005,2.850652430853443e-23,3.0,-63.6,2.7445598364131496,-63.065,3.4307,6.1375,8.7552,0.3724,1.2996,1.2777,0
11407523,npp,734,3548,4.02924060821533,29.9580917358398,-94.9336929321289,33030304,732,2880,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.01233186604881,60.79422950728906,50.61934437486816,1.4733137782114348e-20,19.0,60.74,2.4157378735459294,61.22,3.8814,5.0802,7.3797,0.4499,1.8508,1.813,0
11444378,npp,48,2969,4.23142051696777,29.9564304351807,-94.9340591430664,33030304,51,2393,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.05030849221484,45.1670051035837,38.90011205784968,3.1296245718310827e-21,16.0,45.13,1.5732132722552272,45.74,1.7813,2.9385,3.8625,0.7779,3.1076,3.2915,0
11538136,npp,201,1785,1.89227747917175,29.9599342346191,-94.9351425170898,33030304,201,1365,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.09825811712138,14.338221055737542,12.666555701832944,1.4549087102286585e-19,10.0,-14.34,1.015504800579495,-13.04,1.8923,2.2568,2.693,1.0129,1.9269,1.9167,0
11597923,npp,263,587,3.17901206016541,29.9607410430908,-94.9347686767578,33030304,264,375,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.51281001043981,59.41747302227803,49.66395743896991,2.2221714242845074e-13,4.0,-59.42,2.3545700244418297,-58.96,3.5433,4.3376,7.3541,0.527,1.7938,1.6753,0
11598281,npp,677,3740,9.25485324859619,29.9554653167725,-94.9320449829102,33030304,678,3020,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71892080712786,64.60872665741094,53.127381998329525,1.0648426394475043e-19,20.0,64.54,2.8345692104261015,64.89,3.4601,4.5641,9.2549,0.5008,3.9407,4.6351,0
11604532,npp,37,3168,3.19680404663086,29.9607486724854,-94.93408203125,33030304,38,2528,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98042554209587,51.33739762547559,43.74293848555606,3.300052102841335e-17,17.0,51.3,1.847645286154319,51.795,2.4598,2.8793,4.1908,0.7939,2.4577,2.5379,0
11613231,npp,139,2578,2.80079317092896,29.9575538635254,-94.9369354248047,33030304,139,2084,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48714992329573,29.57070211259936,25.911159887942137,1.49750380782621e-13,14.0,29.55,1.184412938166907,30.26,1.9756,2.6195,2.8008,0.8726,2.4389,2.444,0
11650044,npp,250,1392,2.62157821655273,29.9576435089111,-94.9317932128906,33030304,250,1047,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.79557115021635,34.03522094908701,29.708199496466985,0.00030693538218708335,8.0,-34.03,1.2937979144666532,-33.24,2.075,2.2056,3.1576,1.0364,2.6073,2.7169,0
11710913,npp,643,3932,4.68201589584351,29.958158493042,-94.9305419921875,33079456,646,3133,1040400131,1073479587,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83817020438397,67.93692002225723,55.152390354469006,5.634535129837201e-09,21.0,67.87,3.3166247903554,68.065,4.2674,4.3859,4.5851,0.5212,2.3751,2.4402,0
13691719,npp,250,1996,2.66660404205322,29.961820602417,-94.9348373413086,33030304,250,1565,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-24 08:04:04.395856,92.05973695980573,2.2443601092208287,1.9871793554033044,9.190253949912523e-06,11.0,-2.22,1.0,-1.64,1.2736,2.2858,2.6105,1.0,2.6666,2.6666,0
13747411,npp,300,1401,2.20560884475708,29.9611434936523,-94.9341735839844,33030304,300,1053,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.27145695646948,33.63294596303692,29.368355998636318,7.856498445112763e-11,8.0,-33.64,1.2365102219381485,-33.24,2.075,2.2056,3.1576,1.0364,2.2858,2.2858,0
13754635,npp,326,798,3.10919427871704,29.9574413299561,-94.9297561645508,33030304,327,584,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.48094375215464,54.22755901455632,45.92203743662373,2.5270191460217334e-15,5.0,-54.23,1.9513309067639726,-54.075,3.3501,4.2922,5.4413,0.5326,1.6796,1.6558,0
13755073,npp,690,3940,4.28361749649048,29.9617309570312,-94.9342956542969,33079456,693,3137,1040400131,1073479587,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78264485608092,68.06806759405434,55.229216351904306,3.969004854635705e-07,21.0,67.99,3.3166247903554,68.065,4.2674,4.3859,4.5851,0.5212,2.255,2.2325,0
14006047,npp,339,1002,3.3506019115448,29.9566535949707,-94.9320373535156,3670176,340,737,196611,3866787,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.37477090136645,48.38934357929132,41.45428713542441,3.4746834263132344e-22,6.0,-48.4,1.7549928774784245,-48.295,2.9919,4.0027,5.327,0.5711,1.9143,1.9135,0
15650348,npp,207,426,3.06777262687683,29.9616966247559,-94.9312973022461,33030304,213,246,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-09-20 07:14:45.450340,93.53574806102367,62.83937041282563,51.97984336533973,0.00012078389856014285,3.0,-62.84,2.6065528283652384,-63.065,3.4307,6.1375,8.7552,0.3724,1.1081,1.1426,0
15662689,npp,1,3007,1.64739370346069,29.9600811004639,-94.9422378540039,33030304,3,2422,1040400131,1073430435,348,usa_houston_crop_18_12,29.95833333,-94.93333333,18,12,usa_houston_crop,2022-09-21 08:36:28.668672,-75.96592368854496,46.44639465317127,39.92167026150048,0.00023067705530573405,16.0,46.41,1.646109783506203,45.74,1.7813,2.9385,3.8625,0.7779,1.5015,1.2815,0
