lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.494,0.579,0.763
2,0.24,0.424,0.582
3,0.24,0.297,0.461
4,0.188,0.195,0.341
5,0.096,0.114,0.203
6,0.018,0.051,0.086
7,-0.007,0.004,-0.005
8,0.005,-0.03,-0.06
9,-0.031,-0.052,-0.123
10,-0.034,-0.065,-0.151
11,-0.047,-0.071,-0.174
12,-0.034,-0.07,-0.185
13,-0.024,-0.065,-0.191
14,-0.043,-0.057,-0.204
15,0.018,-0.047,-0.17
16,0.058,-0.035,-0.144
17,0.014,-0.023,-0.147
18,-0.027,-0.011,-0.146
19,-0.016,-0.0,-0.123
20,-0.006,0.009,-0.097
21,-0.003,0.018,-0.059
22,-0.022,0.025,-0.017
23,-0.021,0.03,0.047
24,-0.042,0.033,0.102
25,-0.059,0.034,0.161
26,-0.035,0.024,0.243
27,-0.034,0.021,0.311
28,-0.05,0.022,0.347
29,-0.007,0.019,0.374
30,-0.006,0.015,0.364
31,0.09,0.01,0.348
32,0.231,0.005,0.328
33,0.13,0.003,0.198
34,0.058,0.001,0.091
35,-0.009,-0.001,0.013
36,-0.033,-0.002,-0.043
37,-0.036,0.001,-0.079
38,-0.012,0.007,-0.092
39,0.002,0.012,-0.105
40,-0.011,0.017,-0.124
41,-0.052,0.02,-0.156
42,-0.034,0.019,-0.161
43,-0.045,0.018,-0.178
44,-0.056,0.017,-0.182
45,-0.027,0.015,-0.162
46,-0.014,0.012,-0.137
47,0.015,0.009,-0.114
48,0.054,0.006,-0.084
49,0.035,0.002,-0.078
50,0.046,-0.001,-0.053
51,0.07,-0.002,-0.012
52,0.071,-0.003,0.029
53,0.055,-0.004,0.072
54,0.044,-0.002,0.119
55,0.076,-0.001,0.171
56,0.016,0.002,0.188
57,-0.072,-0.0,0.175
58,-0.044,-0.01,0.182
59,-0.048,-0.017,0.156
60,-0.117,-0.026,0.102
61,-0.135,-0.034,0.07
62,-0.107,-0.042,0.027
63,-0.046,-0.048,-0.002
64,-0.033,-0.055,-0.04
65,-0.027,-0.062,-0.063
66,-0.025,-0.068,-0.079
67,-0.031,-0.072,-0.09
68,-0.047,-0.074,-0.1
69,-0.038,-0.073,-0.098
70,-0.066,-0.068,-0.108
71,-0.066,-0.062,-0.106
72,-0.052,-0.054,-0.101
73,-0.056,-0.045,-0.106
74,-0.042,-0.036,-0.1
75,-0.053,-0.024,-0.102
76,-0.046,-0.013,-0.094
77,-0.035,-0.004,-0.082
78,-0.023,0.002,-0.071
79,-0.014,0.008,-0.063
80,0.008,0.012,-0.052
81,0.016,0.014,-0.04
82,0.005,0.016,-0.028
83,0.024,0.017,0.007
84,0.072,0.016,0.049
85,0.078,0.014,0.081
86,0.039,0.015,0.1
87,0.02,0.017,0.121
88,0.055,0.017,0.145
89,0.041,0.015,0.129
90,0.018,0.012,0.09
91,0.018,0.008,0.051
92,-0.046,0.001,-0.007
93,-0.038,-0.008,-0.031
94,-0.043,-0.017,-0.07
95,-0.054,-0.028,-0.1
96,-0.057,-0.04,-0.12
97,-0.06,-0.051,-0.131
98,-0.094,-0.059,-0.148
99,-0.071,-0.068,-0.132
100,-0.055,-0.076,-0.115
101,-0.042,-0.083,-0.099
102,-0.059,-0.087,-0.106
103,-0.084,-0.091,-0.118
104,-0.105,-0.094,-0.13
105,-0.101,-0.096,-0.13
106,-0.078,-0.097,-0.127
107,-0.061,-0.096,-0.12
108,-0.107,-0.094,-0.14
109,-0.129,-0.09,-0.145
110,-0.125,-0.086,-0.133
111,-0.1,-0.082,-0.099
112,-0.074,-0.077,-0.061
113,-0.106,-0.07,-0.044
114,-0.085,-0.063,-0.012
115,-0.035,-0.057,0.044
116,-0.021,-0.051,0.09
117,-0.019,-0.049,0.116
118,-0.03,-0.042,0.125
119,-0.012,-0.036,0.124
120,-0.019,-0.034,0.086
121,-0.081,-0.032,0.018
122,-0.06,-0.031,-0.014
123,0.008,-0.03,-0.021
124,-0.021,-0.028,-0.074
125,-0.027,-0.027,-0.107
126,-0.038,-0.026,-0.125
127,0.022,-0.025,-0.103
128,0.025,-0.025,-0.1
129,0.006,-0.021,-0.105
130,-0.034,-0.017,-0.113
131,-0.031,-0.013,-0.107
132,-0.019,-0.011,-0.099
133,-0.046,-0.011,-0.106
134,-0.048,-0.01,-0.103
135,-0.032,-0.009,-0.098
136,-0.056,-0.008,-0.115
137,-0.058,-0.008,-0.12
138,-0.038,-0.008,-0.11
139,0.004,-0.006,-0.086
140,0.021,-0.004,-0.06
141,0.028,-0.001,-0.029
142,-0.004,0.001,-0.002
143,0.049,0.003,0.045
144,0.115,0.005,0.105
145,0.048,0.006,0.112
146,0.043,0.006,0.135
147,0.024,0.009,0.139
148,0.007,0.011,0.128
149,-0.025,0.011,0.09
150,-0.046,0.011,0.055
151,-0.038,0.011,0.028
152,-0.064,0.009,-0.006
153,-0.071,0.004,-0.038
154,-0.011,-0.003,-0.042
155,0.015,-0.011,-0.052
156,0.025,-0.017,-0.062
157,0.026,-0.021,-0.064
158,0.016,-0.023,-0.068
159,0.028,-0.025,-0.067
160,0.037,-0.025,-0.067
161,-0.001,-0.023,-0.087
162,-0.011,-0.018,-0.095
163,-0.031,-0.01,-0.104
164,-0.052,-0.001,-0.108
165,-0.049,0.008,-0.104
166,-0.019,0.017,-0.083
167,-0.016,0.026,-0.076
168,-0.011,0.035,-0.064
169,-0.0,0.042,-0.051
170,0.024,0.045,-0.026
171,0.027,0.047,-0.007
172,0.033,0.048,0.023
173,0.066,0.048,0.066
174,0.086,0.047,0.104
175,0.13,0.046,0.135
176,0.155,0.046,0.157
177,0.123,0.045,0.146
178,0.096,0.045,0.13
179,0.083,0.046,0.106
180,0.039,0.046,0.061
181,0.006,0.044,0.029
182,0.012,0.044,0.001
183,0.023,0.044,-0.018
184,-0.019,0.04,-0.053
185,-0.026,0.032,-0.071
186,-0.039,0.024,-0.087
187,-0.028,0.015,-0.091
188,-0.024,0.007,-0.095
189,-0.01,0.001,-0.093
190,0.004,-0.004,-0.094
191,0.013,-0.007,-0.096
192,0.042,-0.011,-0.091
193,0.019,-0.011,-0.095
194,0.023,-0.009,-0.083
195,0.039,-0.007,-0.063
196,0.023,-0.002,-0.052
197,0.022,0.004,-0.037
198,0.011,0.012,-0.023
199,0.002,0.018,-0.008
200,-0.003,0.023,0.016
201,0.011,0.026,0.048
202,-0.0,0.027,0.077
203,-0.014,0.027,0.101
204,-0.017,0.029,0.124
205,-0.007,0.028,0.145
206,-0.019,0.027,0.151
207,0.048,0.025,0.159
208,0.138,0.022,0.173
209,0.099,0.021,0.122
210,0.032,0.02,0.06
211,0.044,0.016,0.034
212,0.023,0.015,-0.001
213,0.018,0.015,-0.032
214,0.023,0.019,-0.054
215,0.02,0.023,-0.071
216,0.004,0.026,-0.08
217,-0.032,0.029,-0.098
218,-0.006,0.03,-0.09
219,0.007,0.03,-0.086
220,-0.02,0.03,-0.101
221,0.009,0.028,-0.098
222,0.051,0.027,-0.085
223,0.049,0.025,-0.081
224,0.053,0.023,-0.066
225,0.021,0.022,-0.064
226,0.026,0.023,-0.045
227,0.006,0.022,-0.026
228,0.029,0.022,0.011
229,0.078,0.025,0.067
230,0.065,0.028,0.097
231,0.065,0.03,0.134
232,0.028,0.033,0.158
233,-0.0,0.035,0.19
234,0.064,0.031,0.251
235,0.051,0.027,0.263
236,-0.072,0.024,0.2
237,-0.054,0.019,0.168
238,-0.054,0.014,0.114
239,0.007,0.007,0.091
240,0.039,-0.005,0.056
241,0.022,-0.013,0.009
242,0.015,-0.02,-0.027
243,0.029,-0.028,-0.043
244,0.012,-0.035,-0.071
245,-0.01,-0.039,-0.094
246,-0.016,-0.037,-0.102
247,-0.025,-0.035,-0.11
248,-0.047,-0.033,-0.12
249,-0.082,-0.031,-0.137
250,-0.066,-0.029,-0.134
251,-0.048,-0.025,-0.128
252,-0.084,-0.022,-0.136
253,-0.071,-0.017,-0.121
254,-0.017,-0.012,-0.08
255,-0.015,-0.008,-0.061
256,-0.018,-0.005,-0.042
257,-0.024,-0.001,-0.016
258,-0.002,0.004,0.028
259,0.015,0.009,0.071
260,0.04,0.011,0.114
261,0.07,0.013,0.158
262,0.085,0.018,0.19
263,0.133,0.023,0.221
264,0.099,0.028,0.215
265,-0.027,0.031,0.161
266,0.057,0.032,0.165
267,0.071,0.032,0.144
268,-0.038,0.032,0.048
269,-0.07,0.029,-0.001
270,-0.066,0.027,-0.028
271,0.014,0.022,-0.015
272,0.007,0.016,-0.031
273,0.019,0.01,-0.038
274,0.03,0.004,-0.039
275,0.024,-0.001,-0.044
276,0.017,-0.007,-0.048
277,0.008,-0.012,-0.054
278,-0.006,-0.015,-0.063
279,-0.019,-0.016,-0.071
280,-0.031,-0.019,-0.075
281,-0.035,-0.02,-0.07
282,-0.022,-0.022,-0.061
283,-0.022,-0.021,-0.053
284,-0.033,-0.02,-0.048
285,-0.012,-0.019,-0.027
286,-0.007,-0.018,-0.009
287,-0.009,-0.017,0.01
288,-0.019,-0.017,0.03
289,-0.021,-0.021,0.055
290,-0.031,-0.024,0.075
291,-0.036,-0.025,0.089
292,-0.029,-0.026,0.1
293,-0.026,-0.026,0.1
294,-0.017,-0.026,0.088
295,0.007,-0.026,0.073
296,-0.024,-0.026,0.043
297,-0.042,-0.025,0.007
298,0.001,-0.024,-0.004
299,-0.017,-0.022,-0.032
300,-0.034,-0.02,-0.05
301,-0.041,-0.018,-0.056
302,-0.027,-0.016,-0.052
303,-0.016,-0.014,-0.048
304,-0.011,-0.011,-0.044
305,-0.002,-0.008,-0.037
306,0.001,-0.006,-0.031
307,-0.001,-0.003,-0.027
308,0.002,-0.001,-0.02
309,0.008,0.002,-0.013
310,0.004,0.003,-0.009
311,-0.002,0.004,-0.008
312,0.0,0.004,-0.004
313,0.003,0.004,0.002
314,0.003,0.002,0.002
315,0.001,-0.001,0.001
