gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2817,1.89464604854584,29.89377784729,-94.8855438232422,33030304,451,2269,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21477329391912,39.72269515405464,34.465545989976064,4.403711388382343e-33,15.0,39.68,1.4276677814245327,39.68,1.8946,2.4765,2.7702,1.3484,2.9319,2.5548,2.5548,0
8916109,npp,548,1630,1.73190319538116,29.8911209106445,-94.8828201293945,33030304,548,1228,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.55144938774461,22.73080951095802,20.008109937606847,1.8747834252209265e-31,9.0,-22.74,1.0837787002826917,-23.32,1.7761,2.2428,2.5895,1.4889,2.868,2.5787,2.5787,0
8926811,npp,548,427,8.25707340240479,29.8885974884033,-94.8871459960938,33030304,550,246,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-07 07:14:31.295092,94.00064757583213,62.81709243855324,51.96787166779605,2.8628115633777644e-22,3.0,-62.82,2.6065528283652384,-63.03,3.5531,5.618,8.2571,0.5944,4.3519,4.9081,4.9081,0
8927146,npp,228,3590,3.95495319366455,29.8909225463867,-94.8844604492188,33030304,230,2913,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28285238885209,61.66484182551097,51.20973382105239,4.873361213183999e-28,19.0,61.61,2.5331140255951103,61.4,3.8613,4.8389,7.0999,0.6901,2.9905,2.7294,2.7294,0
8948465,npp,442,1224,2.56591868400574,29.8941230773926,-94.885856628418,33030272,442,909,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.62673702985288,40.767936566389174,35.32459313761204,0.0006612541030068344,7.0,-40.77,1.4276677814245327,-41.0,2.2811,4.0451,5.2044,0.8255,2.3033,2.1183,2.1183,0
8960725,npp,408,27,9.99685955047607,29.8894805908203,-94.8831558227539,33030272,408,9,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.22240733364096,69.8115659999058,56.20677707122576,0.03225184950123774,1.0,-69.81,3.5496478698597698,-69.91,4.1488,7.0507,9.9969,0.4736,4.1694,4.7348,4.251663693335225,0
8961050,npp,179,3204,3.29631233215332,29.8915538787842,-94.882942199707,33030272,181,2550,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.9771981134558,52.36141937483497,44.5252378330565,0.007754077008213586,17.0,52.32,1.847645286154319,52.08,3.3208,4.9023,6.6701,0.6812,2.4702,2.2454,2.1292430606220343,0
8967203,npp,257,2613,2.71935319900513,29.8921489715576,-94.8847045898438,33030272,258,2110,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.0956801729973,31.205661926926712,27.308766971513865,0.03230336759461636,14.0,31.17,1.2365102219381485,30.795,2.3408,2.7456,6.1074,1.2163,3.3182,3.3075,2.823591946544072,0
8979168,npp,337,1423,6.62123441696167,29.8934574127197,-94.8862075805664,33030272,338,1069,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.75377668354163,32.65749589315758,28.542478025880406,0.1264751576411904,8.0,-32.65,1.2365102219381485,-32.65,2.3107,3.0455,5.9699,1.0965,6.2312,7.2601,5.365488016731729,0
8985017,npp,340,818,5.59485721588135,29.891773223877,-94.8799057006836,33030272,342,606,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.56272229626472,53.682998737082066,45.51671409680968,0.2103273378962999,5.0,-53.69,1.9513309067639726,-53.83,3.9646,4.6456,5.7198,0.7188,3.8259,4.0218,0.8710729938494661,0
8985422,npp,698,3962,9.40959358215332,29.8926162719727,-94.8818893432617,33030272,697,3149,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62115213071955,68.42497614638243,55.43697292740812,0.1628707701458667,21.0,68.35,3.3166247903554,68.265,4.3546,5.0656,8.1947,0.6592,4.6492,6.2031,3.7632776775963945,0
8991218,npp,318,222,12.262523651123,29.888973236084,-94.8869018554688,33030272,315,112,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-18 07:07:55.061171,92.92632733702902,66.64088495902402,54.3773326565482,0.2544463305928381,2.0,-66.65,3.1865100272627664,-66.73,4.3079,5.8484,10.1881,0.571,5.3523,7.0018,3.190165557072621,0
8991297,npp,45,3393,9.25341701507568,29.8893070220947,-94.8810424804688,33030272,43,2741,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.07802793823741,57.27194109539268,48.15385408217896,0.21616464837795837,18.0,57.21,2.2013981571160284,57.095,4.1287,5.0164,9.1854,0.6657,5.2641,6.16,2.9218294310591895,0
9015355,npp,221,1016,3.6938624382019,29.8936614990234,-94.8840484619141,33030272,220,747,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.47334016716847,47.969519919607066,41.12471644486066,0.05338018398116851,6.0,-47.96,1.646109783506203,-47.96,2.4549,3.3378,4.9361,1.0005,3.5557,3.6956,2.895958883705006,0
9021270,npp,207,417,6.87248945236206,29.889331817627,-94.8841171264648,33030272,204,239,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.47033147231323,63.02330225033305,52.10100307857553,0.027148348000214678,3.0,-63.03,2.6065528283652384,-63.03,3.5531,5.618,8.2571,0.5944,3.8207,4.0851,3.678414715660869,0
9021659,npp,658,3580,4.83887481689453,29.8916339874268,-94.8837432861328,33030272,661,2905,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-23 08:54:32.922156,-73.38703547356377,61.45943339246755,51.069559961889865,0.040986858127077426,19.0,61.4,2.5331140255951103,61.4,3.8613,4.8389,7.0999,0.6901,3.3394,3.3394,2.7254122887975982,0
9039501,npp,96,1813,2.12370038032532,29.8908500671387,-94.8872833251953,33030272,96,1391,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-26 07:58:07.451248,96.21768458661012,12.782401111889666,11.297662998673054,0.000579982912825234,10.0,-12.76,1.015504800579495,-12.54,2.1237,2.4797,2.8275,1.3467,2.9889,2.86,2.86,0
9055514,npp,60,17,4.14881944656372,29.8902740478516,-94.8803482055664,33030304,58,4,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-29 07:01:18.816148,92.00728207541096,69.97026353717622,56.29136421230497,2.880065151692484e-25,1.0,-69.97,3.5496478698597698,-69.91,4.1488,7.0507,9.9969,0.4736,2.5219,1.965,1.965,0
9061565,npp,617,3193,2.26270294189453,29.8946647644043,-94.88232421875,33030304,617,2543,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05776698731373,52.0607253503673,44.295185950085546,1.3634179888558275e-17,17.0,52.01,1.847645286154319,52.08,3.3208,4.9023,6.6701,0.6812,1.9108,1.5413,1.5413,0
9061237,npp,678,2602,1.75255918502808,29.8921070098877,-94.8817367553711,33030304,678,2102,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.4610923659925,30.70984469165329,26.885009425272816,9.19514607550789e-25,14.0,30.68,1.2365102219381485,30.795,2.3408,2.7456,6.1074,1.2163,2.5363,2.1316,2.1316,0
9066524,npp,729,2009,1.5672619342804,29.8918342590332,-94.8849792480469,33030304,729,1577,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.42974412229499,1.4542250282435745,1.2876184198418166,1.5541531147050459e-30,11.0,-1.47,1.0,-0.885,2.0129,3.3394,4.7488,1.0,1.5673,1.5673,1.5673,0
9077299,npp,349,3951,3.78107094764709,29.890718460083,-94.8822555541992,33030304,347,3143,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-02 09:06:43.313957,-71.53064867122085,68.24820916738712,55.33291918982628,1.0385102366449124e-31,21.0,68.17,3.3166247903554,68.265,4.3546,5.0656,8.1947,0.6592,2.9521,2.4926,2.4926,0
9093555,npp,654,2207,2.04269123077393,29.8898983001709,-94.8827819824219,33030304,654,1766,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.5651104698907,10.071298431820095,8.907632405101793,3.426791155360594e-26,12.0,10.03,1.0,10.03,2.0676,2.4522,3.9732,1.3618,2.9299,2.7817,2.7817,0
9098736,npp,690,1613,2.253497838974,29.8906555175781,-94.8823928833008,33030304,690,1213,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.47015854427859,23.619524114517574,20.778726215044664,4.7711126695780365e-21,9.0,-23.62,1.1367971201176101,-23.32,1.7761,2.2428,2.5895,1.4889,3.3488,3.3553,3.3553,0
9109432,npp,719,412,2.6367244720459,29.8928394317627,-94.8802719116211,33030304,716,235,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.54890935632888,63.11762331711566,52.16092475755632,1.0299055204077394e-07,3.0,-63.12,2.7445598364131496,-63.03,3.5531,5.618,8.2571,0.5944,2.2532,1.5673,1.5673,0
9109876,npp,405,3574,5.23493003845215,29.8899211883545,-94.8857040405273,33030304,406,2901,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39249164412773,61.339425345549586,50.98694178275607,4.465557172975071e-16,19.0,61.28,2.5331140255951103,61.4,3.8613,4.8389,7.0999,0.6901,3.4958,3.6127,3.6127,0
9115259,npp,516,2996,2.27337455749512,29.8945426940918,-94.8820495605469,33030304,517,2413,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98508226698037,46.086629386535755,39.6343575623595,1.0777529055715212e-09,16.0,46.04,1.5732132722552272,46.25,2.5856,3.9585,4.4609,0.8436,2.2682,1.9178,1.9178,0
9120523,npp,601,2405,1.57132697105408,29.8924808502197,-94.8831253051758,33030272,601,1946,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23826535168536,20.999518563578572,18.500442228519844,0.0006754921186374015,13.0,20.98,1.0837787002826917,20.98,1.6904,2.9826,5.9205,1.1196,2.0372,1.7593,1.7593,0
9125861,npp,661,1812,2.1627402305603,29.8904991149902,-94.8795700073242,33030272,661,1389,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.59964286879928,12.804703835776689,11.317083884248168,0.010369013811682861,10.0,-12.82,1.015504800579495,-12.54,2.1237,2.4797,2.8275,1.3467,3.0273,2.9126,2.757271015330757,0
9131189,npp,696,1213,4.04514455795288,29.8891716003418,-94.8811569213867,33030272,696,899,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.8697880315112,41.183587896350865,35.6639904563754,0.03133637625538435,7.0,-41.19,1.4276677814245327,-41.0,2.2811,4.0451,5.2044,0.8255,3.3394,3.3394,2.8699775847768634,0
9136734,npp,707,612,7.12551784515381,29.8889923095703,-94.8847503662109,33030272,709,397,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.76587545295591,58.851524601414276,49.26775545014016,0.0621303259346678,4.0,-58.85,2.253202848596432,-58.75,3.4331,5.3739,7.4266,0.6214,4.1168,4.4279,3.4971807802292996,0
9136875,npp,345,3765,6.52422046661377,29.8930187225342,-94.8815383911133,33030272,345,3036,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42054642071312,65.0684004819107,53.41623835048776,0.030795217440449524,20.0,65.0,2.898275349237888,65.08,4.6423,7.099,9.2198,0.4704,3.1411,3.069,2.607684204248614,0
9141713,npp,676,18,7.00214529037476,29.8907661437988,-94.880989074707,33030272,678,5,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-14 07:01:16.901920,92.2347590869519,69.95766739045204,56.283362746325,0.10373080172800708,1.0,-69.95,3.5496478698597698,-69.91,4.1488,7.0507,9.9969,0.4736,3.3257,3.3164,1.7625010078717496,0
9142175,npp,466,3194,5.59470796585083,29.8918857574463,-94.8802337646484,33030272,468,2544,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.37799207705415,52.08667507565235,44.31412078354578,0.06925356360519809,17.0,52.04,1.847645286154319,52.08,3.3208,4.9023,6.6701,0.6812,3.7142,3.8111,2.7736738845672906,0
9147413,npp,543,2602,5.84588623046875,29.8928050994873,-94.8864517211914,33030272,542,2102,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4890314545525,30.71886774873249,26.892439107799326,0.12681152496580544,14.0,30.68,1.2365102219381485,30.795,2.3408,2.7456,6.1074,1.2163,5.8467,7.1102,5.210549196651318,0
9152756,npp,611,2012,7.13219928741455,29.8899154663086,-94.8820266723633,33030272,611,1580,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-16 08:04:18.718161,96.8428117990776,1.295658073919686,1.1472117355549802,0.21485399678961106,11.0,-1.3,1.0,-0.885,2.0129,3.3394,4.7488,1.0,7.1322,7.1322,3.91366313819571,0
9163513,npp,672,810,11.4191255569458,29.888843536377,-94.8862533569336,33030272,676,599,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.7211600498745,53.91261525635086,45.68641674776255,0.1417769863514033,5.0,-53.91,1.9513309067639726,-53.83,3.9646,4.6456,5.7198,0.7188,6.8106,8.2084,6.084564914100496,0
9163827,npp,265,3955,7.35618543624878,29.8893928527832,-94.881477355957,33030272,265,3145,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.58748112664732,68.3148696700459,55.37046434297755,0.13145940160769928,21.0,68.24,3.3166247903554,68.265,4.3546,5.0656,8.1947,0.6592,4.03,4.8494,2.8801234855890145,0
9168801,npp,665,217,6.00894498825073,29.8940448760986,-94.8810653686523,33030272,665,108,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-19 07:07:37.152870,93.04571150487862,66.72298331869445,54.424165262283935,0.09038049804773286,2.0,-66.73,3.1865100272627664,-66.73,4.3079,5.8484,10.1881,0.571,3.3898,3.4311,2.077190047653586,0
9169195,npp,395,3386,9.18540573120117,29.8893184661865,-94.8862686157227,33030272,394,2735,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.151012722662,57.11034413040564,48.035549981960614,0.09704407731869918,18.0,57.05,2.2013981571160284,57.095,4.1287,5.0164,9.1854,0.6657,5.2332,6.1147,4.660968886141002,0
9217720,npp,605,1216,1.80746972560883,29.8921279907227,-94.8827896118164,33030304,604,902,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.36912679483162,41.08111197569519,35.58021492977945,2.5261616349563246e-26,7.0,-41.08,1.4276677814245327,-41.0,2.2811,4.0451,5.2044,0.8255,1.772,1.4921,1.4921,0
9223074,npp,615,615,4.85257863998413,29.888801574707,-94.8847732543945,33030304,615,400,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.51313291329876,58.78336706272803,49.22036289481009,1.103156465294331e-30,4.0,-58.78,2.253202848596432,-58.75,3.4331,5.3739,7.4266,0.6214,3.108,3.0155,3.0155,0
9223656,npp,253,3768,5.06977701187134,29.8891887664795,-94.8825531005859,33030304,251,3038,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19855226952127,65.12435011112692,53.45171109574863,6.417657490237541e-25,20.0,65.06,2.898275349237888,65.08,4.6423,7.099,9.2198,0.4704,2.6393,2.3848,2.3848,0
9231413,npp,583,21,3.36647248268127,29.8922233581543,-94.8793792724609,33030304,584,6,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.35291523000878,69.90208112209184,56.25346477643272,1.7122380857384992e-33,1.0,-69.91,3.5496478698597698,-69.91,4.1488,7.0507,9.9969,0.4736,2.3015,1.5945,1.5945,0
9232377,npp,373,3197,3.68837451934814,29.887565612793,-94.8815383911133,33030304,374,2546,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10520875002084,52.17151929867387,44.37897795641699,4.6519175579089224e-30,17.0,52.12,1.847645286154319,52.08,3.3208,4.9023,6.6701,0.6812,2.6824,2.5125,2.5125,0
9258236,npp,574,813,3.99927687644958,29.892391204834,-94.883918762207,33030304,572,601,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-06 07:26:35.956896,94.76737909046689,53.82863903335728,45.624255946602965,5.572547930875619e-24,5.0,-53.83,1.9513309067639726,-53.83,3.9646,4.6456,5.7198,0.7188,3.0082,2.8748,2.8748,0
9279936,npp,504,1619,1.7192507982254,29.8923511505127,-94.8853759765625,33030304,504,1218,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.34235243431274,23.305553289433377,20.506493264347014,1.8040333567304402e-07,9.0,-23.32,1.0837787002826917,-23.32,1.7761,2.2428,2.5895,1.4889,2.8563,2.5598,2.5598,0
9285254,npp,529,1017,3.08311438560486,29.8932628631592,-94.8827819824219,33030272,531,747,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.59316015638566,47.924859139376515,41.08903935953191,0.0015558333966648095,6.0,-47.93,1.646109783506203,-47.96,2.4549,3.3378,4.9361,1.0005,3.1847,3.0846,3.061293441998683,0
9290850,npp,213,3580,5.63575458526611,29.889720916748,-94.8875427246094,33030304,214,2905,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57446385331477,61.46826436631779,51.07484720859466,0.0004643354199511551,19.0,61.4,2.5331140255951103,61.4,3.8613,4.8389,7.0999,0.6901,3.654,3.8894,3.8894,0
9296350,npp,322,3002,3.89350914955139,29.8895473480225,-94.8840560913086,33030272,323,2418,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.8792155494486,46.28120184661309,39.79028560849218,0.00841302982033272,16.0,46.25,1.646109783506203,46.25,2.5856,3.9585,4.4609,0.8436,3.2999,3.2845,3.1584718739199693,0
9330494,npp,494,1218,4.33976936340332,29.8896942138672,-94.8799667358398,33030272,493,903,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.18845387749086,41.00868372476087,35.52146096442691,0.10035267772258674,7.0,-41.0,1.4276677814245327,-41.0,2.2811,4.0451,5.2044,0.8255,3.5458,3.5826,2.0793056826632452,0
9371178,npp,486,617,7.42660474777222,29.8912239074707,-94.8798599243164,33030272,487,401,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.50528669102104,58.73710782547608,49.18914409058557,0.16150772102451133,4.0,-58.74,2.253202848596432,-58.75,3.4331,5.3739,7.4266,0.6214,4.2504,4.615,2.1955963056279133,0
9371616,npp,139,3770,7.67382955551147,29.8924694061279,-94.8811264038086,33030272,138,3039,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49036828884817,65.16407754574097,53.47789951628352,0.11691202210901855,20.0,65.1,2.898275349237888,65.08,4.6423,7.099,9.2198,0.4704,3.5377,3.6098,1.8584448547921586,0
9441247,npp,332,2607,6.12137031555176,29.892936706543,-94.886360168457,33030272,332,2106,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.42854338019343,30.932566731006254,27.075578339263043,0.14575020239398387,14.0,30.91,1.2365102219381485,30.795,2.3408,2.7456,6.1074,1.2163,6.0695,7.4453,5.261945694146306,0
9446446,npp,397,2016,4.07617902755737,29.8920974731445,-94.8797302246094,33030272,397,1583,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-20 08:04:21.310264,77.50789087629961,1.1883912453773806,1.0522679112973412,0.09809284129223926,11.0,-1.08,1.0,-0.885,2.0129,3.3394,4.7488,1.0,4.0762,4.0762,2.6067582847158093,0
9451848,npp,438,1420,11.762354850769,29.8879489898682,-94.8798599243164,33030272,438,1066,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.97585076452799,32.76747226902428,28.63550613359286,0.060213126842896605,8.0,-32.79,1.2365102219381485,-32.65,2.3107,3.0455,5.9699,1.0965,10.3889,12.8973,11.995300636692225,0
9565272,npp,444,220,5.84844970703125,29.8888568878174,-94.8821029663086,33030272,442,110,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.81773319185238,66.67380164263018,54.39717051489635,0.009833068399272863,2.0,-66.68,3.1865100272627664,-66.73,4.3079,5.8484,10.1881,0.571,3.3394,3.3394,3.1920995374505736,0
9571322,npp,172,3390,6.69231176376343,29.8902530670166,-94.8872680664062,33030272,170,2739,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.88997989861348,57.192727250886115,48.0967721808078,0.02132076969220475,18.0,57.14,2.2013981571160284,57.095,4.1287,5.0164,9.1854,0.6657,4.1007,4.4551,4.135712489403228,0
9606468,npp,271,2805,2.47649908065796,29.8895301818848,-94.8811874389648,33030272,270,2258,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.81202069588525,39.268189965255985,34.08872239370033,0.0076065695988670684,15.0,39.23,1.4276677814245327,39.68,1.8946,2.4765,2.7702,1.3484,3.3394,3.3394,3.2254527380842406,0
9660886,npp,328,2215,2.09256744384766,29.8895492553711,-94.8816528320312,33030272,328,1774,1040400131,1073430403,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.67348387148893,10.510319548707882,9.295294863945395,0.0006688354443091276,12.0,10.5,1.0,10.03,2.0676,2.4522,3.9732,1.3618,2.9798,2.8497,2.8497,0
9685239,npp,376,1620,2.79644155502319,29.889368057251,-94.8824462890625,33030304,376,1219,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85993806396439,23.27184533506785,20.47770346372828,3.676134855111006e-09,9.0,-23.27,1.0837787002826917,-23.32,1.7761,2.2428,2.5895,1.4889,3.8502,4.1637,4.1637,0
9721291,npp,399,1016,5.84540700912476,29.8888187408447,-94.8865661621094,33030304,397,747,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.46923477458557,47.96959230753665,41.12545111419962,4.806728034488772e-16,6.0,-47.96,1.646109783506203,-47.96,2.4549,3.3378,4.9361,1.0005,4.8627,5.8482,5.8482,0
9731604,npp,397,418,5.61798000335693,29.8915519714355,-94.8839645385742,33030304,395,239,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70912700999021,62.99959206805377,52.086474282796374,4.114975040726819e-22,3.0,-63.01,2.6065528283652384,-63.03,3.5531,5.618,8.2571,0.5944,3.3394,3.3394,3.3394,0
9735139,npp,80,3580,7.57550191879272,29.8923301696777,-94.8863906860352,33030304,84,2906,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93511507404229,61.46052072404359,51.07120143206288,2.7623965267780487e-13,19.0,61.4,2.5331140255951103,61.4,3.8613,4.8389,7.0999,0.6901,4.4198,5.228,5.228,0
9781341,npp,188,3002,4.02996444702148,29.8903560638428,-94.8822326660156,33030304,187,2418,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-29 08:35:39.454906,-75.47212784391188,46.2860693798916,39.795185340590365,2.674651748728634e-19,16.0,46.25,1.646109783506203,46.25,2.5856,3.9585,4.4609,0.8436,3.3828,3.3997,3.3997,0
9877645,npp,324,1817,1.61311447620392,29.8947238922119,-94.8814544677734,33030304,324,1394,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-31 07:58:04.158701,100.08269434066513,12.51700039521262,11.064163392161312,3.498667951519e-28,10.0,-12.54,1.015504800579495,-12.54,2.1237,2.4797,2.8275,1.3467,2.4861,2.1724,2.1724,0
