gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,654,817,1.94190645217896,29.9133949279785,-94.9547729492188,33030304,652,606,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-01 07:27:15.401778,94.99425676929789,53.715945193812374,45.543037986690045,4.567941317636392e-29,5.0,-53.72,1.9513309067639726,-54.015,2.6321,3.0478,5.2887,0.8506,2.0256,1.6517,1.6517,0
8899864,npp,633,222,2.71804714202881,29.9158935546875,-94.9568862915039,33030304,633,112,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.09913161592898,66.6317841919816,54.37409586403729,7.346758872150131e-34,2.0,-66.65,3.1865100272627664,-66.88,3.436,4.7724,5.5581,0.5432,1.9476,1.4764,1.4764,0
8905466,npp,448,2807,1.62173998355865,29.9127349853516,-94.9507675170898,33030304,447,2259,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-03 08:30:01.255004,-75.99773475296725,39.3461145956909,34.15429417052913,4.3232273513110314e-33,15.0,39.31,1.4276677814245327,39.27,1.641,1.9724,2.2667,1.3143,2.3467,2.1314,2.1314,0
8926811,npp,545,418,2.81268906593323,29.9142169952393,-94.9575729370117,33030304,549,240,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.07498217064982,62.99823569516346,52.08659393155332,3.024458632293909e-22,3.0,-63.01,2.6065528283652384,-63.2,2.6923,3.3321,4.8676,0.778,2.393,2.1882,2.1882,0
8927146,npp,228,3581,3.15374207496643,29.9084243774414,-94.9525909423828,33030304,230,2906,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31521386836049,61.47738920222841,51.083761245526304,5.032936079744862e-28,19.0,61.43,2.5331140255951103,61.22,2.9283,3.1638,7.2723,0.8194,2.5883,2.584,2.584,0
8943113,npp,437,1815,0.950337827205658,29.9129734039307,-94.9531631469727,33030304,437,1392,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.62285882237305,12.63266950780281,11.166128388597555,3.483451128498585e-10,10.0,-12.65,1.015504800579495,-13.1,1.252,1.6664,1.9814,1.5557,1.8872,1.4784,1.4784,0
8948465,npp,440,1215,2.96304774284363,29.9152526855469,-94.9539337158203,33030272,440,901,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.73829716415939,41.10770478776802,35.60363196329701,0.0006730633408205333,7.0,-41.12,1.4276677814245327,-41.38,2.037,2.7907,3.9966,0.9289,2.713,2.7524,2.7524,0
8960725,npp,405,18,5.22981691360474,29.913028717041,-94.9554214477539,33030272,407,5,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.27241417779797,69.9516452182007,56.2835579822106,0.0323301323190053,1.0,-69.95,3.5496478698597698,-69.81,4.8788,5.6511,8.0295,0.4587,2.4736,2.399,1.716640625615083,0
8961050,npp,178,3195,2.98387956619263,29.914134979248,-94.9503326416016,33030272,180,2544,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.05876782264733,52.103225626168886,44.329155592615024,0.007819893958865563,17.0,52.07,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,2.5022,2.4553,2.2902534144532054,0
8967203,npp,256,2603,2.82069993019104,29.9104843139648,-94.9510955810547,33030272,255,2102,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.43794825129147,30.760071362029716,26.928796633214056,0.03239985536657265,14.0,30.73,1.2365102219381485,30.38,1.5857,2.4124,5.1627,1.0746,2.9225,3.031,2.3471690518321853,0
8979168,npp,335,1413,4.19340133666992,29.9121227264404,-94.9561996459961,33030272,334,1062,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.043554095114,33.09424490231203,28.91290215036856,0.12659480498835898,8.0,-33.1,1.2365102219381485,-33.01,1.5459,1.8684,3.6042,1.3874,4.4726,5.8181,3.1461916056920445,0
8985017,npp,338,808,6.37657499313354,29.9121646881104,-94.9571228027344,33030272,340,596,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.61865031373682,53.95327918135931,45.71870739372651,0.21043668614604125,5.0,-53.96,1.9513309067639726,-54.015,2.6321,3.0478,5.2887,0.8506,4.2982,5.4236,0.9821258949949838,0
8985422,npp,698,3952,10.3542213439941,29.9143257141113,-94.9573745727539,33030272,697,3144,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65829106701548,68.2627684808072,55.343644214710615,0.16308494848474692,21.0,68.19,3.3166247903554,68.11,4.3618,4.9706,6.8102,0.5215,4.2155,5.4,1.9579310866528452,0
8991297,npp,44,3383,8.96839809417725,29.9134426116943,-94.9541473388672,33030272,43,2732,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.15029405103648,57.032235686985814,47.981562731937224,0.21631301406104375,18.0,56.97,2.1127631471468895,56.865,2.8538,3.7243,4.4601,0.696,5.0744,6.2424,1.6769001904232583,0
9015355,npp,219,1007,3.56823515892029,29.9146099090576,-94.9534072875977,33030272,219,740,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.56227340670095,48.25729197089843,41.35095116903669,0.053316864163548285,6.0,-48.25,1.7549928774784245,-48.25,2.0113,2.3874,3.5682,1.0858,3.2651,3.8745,2.7491949218819727,0
9021270,npp,204,408,3.99968290328979,29.9155292510986,-94.9512176513672,33030272,203,232,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.55241533406343,63.19433183841682,52.21264761933591,0.027089578552415967,3.0,-63.2,2.7445598364131496,-63.2,2.6923,3.3321,4.8676,0.778,2.8355,3.1116,2.539847688843782,0
9039501,npp,94,1804,1.11536180973053,29.9142265319824,-94.9542846679688,33030272,94,1382,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.80531294880608,13.282721095343717,11.738132816596918,0.0005710659410701849,10.0,-13.27,1.015504800579495,-13.1,1.252,1.6664,1.9814,1.5557,2.0497,1.7351,1.7351,0
9061565,npp,617,3184,2.1966917514801,29.9105091094971,-94.9508895874023,33030304,617,2538,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.09138455816903,51.80352252789697,44.09931277582546,1.2825058469069721e-17,17.0,51.75,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,2.0762,1.8076,1.8076,0
9061237,npp,677,2592,1.33923745155334,29.9140739440918,-94.9573364257812,33030304,677,2095,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.60698139485484,30.240443162649047,26.48408868338777,8.711866434873315e-25,14.0,30.21,1.184412938166907,30.38,1.5857,2.4124,5.1627,1.0746,1.6862,1.4391,1.4391,0
9066524,npp,728,2000,1.13257741928101,29.9090023040771,-94.9517974853516,33030304,728,1568,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.03511991843476,1.9626330682360964,1.7377464131490106,1.5074839063623387e-30,11.0,-1.99,1.0,-1.445,1.2502,2.5923,4.6632,1.0,1.1326,1.1326,1.1326,0
9093555,npp,652,2197,1.15403568744659,29.9162654876709,-94.9574661254883,33030304,652,1757,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.15122314133045,9.484493332096104,8.38970400083461,3.580058829419403e-26,12.0,9.45,1.0,9.655,1.2648,1.4579,1.8444,1.7781,2.2885,2.052,2.052,0
9098736,npp,688,1602,1.18118822574615,29.9125270843506,-94.9562301635742,33030304,687,1205,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33558772324233,24.19103993674276,21.274421006324978,5.053838230968562e-21,9.0,-24.16,1.1367971201176101,-24.07,1.291,1.6081,1.6543,1.612,2.2167,1.904,1.904,0
9109432,npp,717,402,2.53156304359436,29.9107646942139,-94.9560317993164,33030304,715,228,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58146896316288,63.30813521444222,52.28502299983466,1.1080918119057702e-07,3.0,-63.31,2.7445598364131496,-63.2,2.6923,3.3321,4.8676,0.778,2.3006,1.9695,1.9695,0
9109876,npp,404,3565,2.92828226089478,29.9136295318604,-94.9505233764648,33030304,406,2893,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46080000577587,61.15276415139446,50.860803653182806,4.737691173210088e-16,19.0,61.09,2.5331140255951103,61.22,2.9283,3.1638,7.2723,0.8194,2.4993,2.3993,2.3993,0
9115259,npp,516,2987,1.57367837429047,29.9095249176025,-94.9515762329102,33030304,517,2406,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01872106377708,45.779857009569064,39.389476665473744,1.1494332785181427e-09,16.0,45.74,1.5732132722552272,45.91,2.3142,3.1414,4.0798,0.8252,1.5958,1.2986,1.2986,0
9120523,npp,600,2395,1.31187009811401,29.91282081604,-94.9578857421875,33030272,600,1938,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40333866331842,20.472493628013634,18.04084460185945,0.0006886663492327221,13.0,20.45,1.0837787002826917,20.66,1.31,2.25,9.744,1.1521,1.7267,1.5114,1.5114,0
9125861,npp,659,1802,1.74899089336395,29.9151382446289,-94.954345703125,33030272,659,1380,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.05199530803368,13.36924776142507,11.814060341105616,0.010434423151538513,10.0,-13.38,1.015504800579495,-13.1,1.252,1.6664,1.9814,1.5557,2.6737,2.7208,2.5005711935263006,0
9131189,npp,694,1203,2.79070997238159,29.9105911254883,-94.9559020996094,33030272,694,891,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.96915605054217,41.55213458154987,35.96599418362945,0.03142227839841872,7.0,-41.56,1.4867838833500562,-41.38,2.037,2.7907,3.9966,0.9289,2.5923,2.5923,1.9291017792773024,0
9136734,npp,703,602,4.36931943893433,29.9139881134033,-94.9565734863281,33030272,708,389,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.13598103880254,59.09049397253154,49.43537339822744,0.06222231633169835,4.0,-59.09,2.253202848596432,-58.98,2.646,3.6844,5.6534,0.7036,2.8963,3.0742,1.7609365581451972,0
9136875,npp,345,3755,7.59217596054077,29.9137897491455,-94.9578552246094,33030272,345,3030,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.45733413585404,64.88246387340754,53.299540267246826,0.03091089029526474,20.0,64.82,2.898275349237888,64.89,3.7852,7.5766,8.0679,0.3421,2.5977,2.5976,1.9451951302816506,0
9142175,npp,465,3184,5.74410343170166,29.9159069061279,-94.954475402832,33030272,468,2538,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.46581926688515,51.80097701964329,44.09657699413953,0.06938956579015658,17.0,51.75,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,3.9961,4.7266,3.2620646793827586,0
9147413,npp,542,2593,5.55634689331055,29.9119281768799,-94.9546661376953,33030272,541,2095,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59425907519717,30.296034072183378,26.531329039651013,0.12694293468130405,14.0,30.26,1.184412938166907,30.38,1.5857,2.4124,5.1627,1.0746,5.2467,5.9707,3.291443984682056,0
9152756,npp,609,2002,7.7035231590271,29.9148788452148,-94.9550628662109,33030272,609,1571,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-16 08:04:18.718161,101.34206079101023,1.8567392259901785,1.6439767085798767,0.21497106069450805,11.0,-1.87,1.0,-1.445,1.2502,2.5923,4.6632,1.0,7.7035,7.7035,3.1663234416431347,0
9163513,npp,669,801,6.30947732925415,29.9151630401611,-94.955451965332,33030272,668,588,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.83139804901678,54.15490040013798,45.86706198753577,0.14171954689140687,5.0,-54.15,1.9513309067639726,-54.015,2.6321,3.0478,5.2887,0.8506,4.2638,5.3665,2.3753689894384706,0
9163827,npp,265,3945,8.10041046142578,29.9108848571777,-94.956428527832,33030272,265,3140,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.6239101315247,68.15317617144254,55.27714293325052,0.13149968721640753,21.0,68.08,3.3166247903554,68.11,4.3618,4.9706,6.8102,0.5215,3.536,4.2246,1.449169221819973,0
9168801,npp,663,207,6.02813816070557,29.9112281799316,-94.9580764770508,33030272,664,103,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.06886458490871,66.89142879633235,54.52525055011986,0.09030016101906638,2.0,-66.9,3.1865100272627664,-66.88,3.436,4.7724,5.5581,0.5432,2.9864,3.2744,1.368525914121122,0
9169195,npp,394,3377,4.45848894119263,29.9124069213867,-94.9533615112305,33030272,393,2726,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.2235993863994,56.88837554754282,47.875702435887796,0.09702346962045118,18.0,56.83,2.1127631471468895,56.865,2.8538,3.7243,4.4601,0.696,2.9398,3.1033,1.0555238456182727,0
9217720,npp,603,1207,1.48174786567688,29.9137153625488,-94.9508285522461,33030304,603,894,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48666246193106,41.41813419069353,35.85655357506298,2.4221107455726106e-26,7.0,-41.42,1.4867838833500562,-41.38,2.037,2.7907,3.9966,0.9289,1.7119,1.3764,1.3764,0
9223074,npp,612,606,2.28901553153992,29.9150085449219,-94.9548416137695,33030304,614,392,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.60285733551767,58.992159627524195,49.366832979155994,1.0768766301524055e-30,4.0,-58.99,2.253202848596432,-58.98,2.646,3.6844,5.6534,0.7036,1.973,1.6105,1.6105,0
9223656,npp,252,3758,3.48345637321472,29.9166488647461,-94.9567337036133,33030304,251,3032,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26646748090528,64.93799567547596,53.33489679153587,6.096565515498132e-25,20.0,64.87,2.898275349237888,64.89,3.7852,7.5766,8.0679,0.3421,1.18,1.1919,1.1919,0
9231413,npp,580,12,4.15830945968628,29.9158592224121,-94.9521560668945,33030304,583,2,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4020679955403,70.0427122493089,56.330305778566704,1.7035455140239017e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,372,3187,2.06400179862976,29.9117794036865,-94.9560089111328,33030304,373,2540,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19160730803027,51.88538019211719,44.16126867402148,4.502542621356878e-30,17.0,51.84,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,2.0043,1.6984,1.6984,0
9279936,npp,502,1610,1.07377874851227,29.9145355224609,-94.9515533447266,33030304,503,1211,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.57883879535045,23.756673752531224,20.897999584870654,1.92546676643124e-07,9.0,-23.77,1.1367971201176101,-24.07,1.291,1.6081,1.6543,1.612,2.1222,1.7309,1.7309,0
9285254,npp,527,1007,2.36215281486511,29.9099407196045,-94.9532012939453,33030272,525,740,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.6471912405327,48.25143414909797,41.34596101463641,0.0015770601400550538,6.0,-48.25,1.7549928774784245,-48.25,2.0113,2.3874,3.5682,1.0858,2.5779,2.5649,2.5316145881149783,0
9290507,npp,526,408,4.05792331695557,29.9156074523926,-94.9570693969727,33030272,524,233,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.45987732805,63.19881841415792,52.21523610504145,0.011223599155923001,3.0,-63.2,2.7445598364131496,-63.2,2.6923,3.3321,4.8676,0.778,2.8567,3.1569,2.92001485450121,0
9290850,npp,212,3571,2.84865045547485,29.9135780334473,-94.9527587890625,33030304,214,2898,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6441219352513,61.28137372646456,50.948831116578646,0.00047471291107858943,19.0,61.22,2.5331140255951103,61.22,2.9283,3.1638,7.2723,0.8194,2.4679,2.3341,2.3341,0
9296350,npp,321,2993,2.59488034248352,29.9125576019287,-94.9510498046875,33030272,323,2411,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.98379023588178,45.97665789889937,39.547488879159516,0.008471529946761307,16.0,45.94,1.5732132722552272,45.91,2.3142,3.1414,4.0798,0.8252,2.2449,2.1413,1.9624999933214942,0
9330494,npp,492,1208,3.61978077888489,29.9122943878174,-94.9561157226562,33030272,491,895,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.30664118531827,41.385197431816636,35.83026965251781,0.10045794913594853,7.0,-41.38,1.4867838833500562,-41.38,2.037,2.7907,3.9966,0.9289,3.1499,3.3624,1.2421357632804555,0
9371616,npp,139,3760,7.97785568237305,29.9134349822998,-94.9577789306641,33030272,138,3033,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52820684871241,64.97789525805274,53.36129323037399,0.11708818908170887,20.0,64.91,2.898275349237888,64.89,3.7852,7.5766,8.0679,0.3421,2.7308,2.7296,0.2583381238866549,0
9421290,npp,241,3189,8.59479141235352,29.9129905700684,-94.9533309936523,3670144,244,2541,196611,3866755,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.25760700377154,51.94147929755509,44.205016510011795,0.19783997660041633,17.0,51.9,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,5.539,7.0723,2.8966918914607103,0
9441247,npp,331,2598,5.16273975372314,29.9121685028076,-94.9524459838867,33030272,331,2099,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53918423620355,30.52314390479364,26.726125193770407,0.14577246130544477,14.0,30.5,1.184412938166907,30.38,1.5857,2.4124,5.1627,1.0746,4.9144,5.5477,2.471028227751801,0
9446446,npp,396,2006,4.02237939834595,29.9104671478271,-94.9540786743164,33030272,396,1574,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-20 08:04:21.310264,86.95778378090924,1.6933003210834745,1.4993186499916147,0.09805935891916619,11.0,-1.64,1.0,-1.445,1.2502,2.5923,4.6632,1.0,4.0224,4.0224,1.9527603788428003,0
9565272,npp,441,211,3.42831754684448,29.9123497009277,-94.9504547119141,33030272,441,105,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.87679316331672,66.82447035712632,54.48773323923358,0.009781176174247378,2.0,-66.83,3.1865100272627664,-66.88,3.436,4.7724,5.5581,0.5432,2.1705,1.8622,1.6557586161803424,0
9571322,npp,171,3381,2.96101474761963,29.9128856658936,-94.9533538818359,33030272,170,2730,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95897675746646,56.974677118652075,47.93990712651512,0.021278679134180623,18.0,56.93,2.1127631471468895,56.865,2.8538,3.7243,4.4601,0.696,2.231,2.061,1.6118924603688844,0
9606468,npp,270,2795,1.97240340709686,29.9111499786377,-94.9519195556641,33030272,269,2249,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.91233889401619,38.892051156319674,33.77710043769049,0.007571336887762461,15.0,38.85,1.4276677814245327,39.27,1.641,1.9724,2.2667,1.3143,2.5923,2.5923,2.4324994569334324,0
9660886,npp,326,2205,1.19234371185303,29.9159355163574,-94.9564895629883,33030272,326,1765,1040400131,1073430403,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.24093211081596,9.923752624115401,8.777713996655981,0.000657267619869127,12.0,9.92,1.0,9.655,1.2648,1.4579,1.8444,1.7781,2.3268,2.1201,2.1201,0
9685239,npp,374,1610,1.69481635093689,29.9125919342041,-94.9566040039062,33030304,374,1211,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.10396299980762,23.774908070900665,20.914305410660102,3.414281312974303e-09,9.0,-23.77,1.1367971201176101,-24.07,1.291,1.6081,1.6543,1.612,2.6685,2.732,2.732,0
9721291,npp,397,1007,2.38738870620728,29.9101524353027,-94.9558792114258,33030304,395,740,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.56140874969638,48.257377767908956,41.35170166722458,4.506793579161265e-16,6.0,-48.25,1.7549928774784245,-48.25,2.0113,2.3874,3.5682,1.0858,2.5923,2.5923,2.5923,0
9731604,npp,395,409,3.06283211708069,29.910436630249,-94.9521026611328,33030304,394,233,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75192290431727,63.1723539500279,52.19930446145405,3.9083159130760024e-22,3.0,-63.18,2.7445598364131496,-63.2,2.6923,3.3321,4.8676,0.778,2.4942,2.3828,2.3828,0
9735139,npp,80,3571,4.27669906616211,29.9099445343018,-94.9537124633789,33030304,84,2899,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-28 08:54:22.657074,-72.96673069484515,61.27366481184604,50.94518474994833,2.589359487441434e-13,19.0,61.22,2.5331140255951103,61.22,2.9283,3.1638,7.2723,0.8194,3.0316,3.5041,3.5041,0
9781341,npp,187,2992,3.14139723777771,29.9132328033447,-94.9574279785156,33030304,186,2410,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-29 08:35:39.454906,-75.56009340095841,45.94746467609419,39.525202381822446,2.5115732601857654e-19,16.0,45.91,1.5732132722552272,45.91,2.3142,3.1414,4.0798,0.8252,2.5923,2.5923,2.5923,0
9877645,npp,323,1807,1.38855850696564,29.91259765625,-94.9572982788086,33030304,323,1385,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.27019335572636,13.081877082507544,11.561582358086989,3.3937227828825298e-28,10.0,-13.1,1.015504800579495,-13.1,1.252,1.6664,1.9814,1.5557,2.3187,2.1601,2.1601,0
9924791,npp,337,1208,2.38237905502319,29.9141654968262,-94.956428527832,33030304,339,895,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.41053196670791,41.36371826856877,35.81346110778881,3.9139981556896813e-31,7.0,-41.38,1.4867838833500562,-41.38,2.037,2.7907,3.9966,0.9289,2.3177,2.213,2.213,0
9983258,npp,343,607,4.44797468185425,29.9120655059814,-94.9513397216797,33030304,344,392,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.55369869331908,58.96106924763221,49.3475592215196,6.564834070998097e-29,4.0,-58.97,2.253202848596432,-58.98,2.646,3.6844,5.6534,0.7036,2.9312,3.1296,3.1296,0
9988595,npp,324,12,4.09300661087036,29.9095687866211,-94.9543838500977,33030304,326,2,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.1984003031154,70.04388773089336,56.33440511286515,7.607830782777565e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,98,3189,2.3254292011261,29.9128437042236,-94.9504547119141,33030304,100,2541,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.34692499336907,51.94490616518783,44.208774470570994,6.264276496445424e-26,17.0,51.9,1.847645286154319,51.84,2.4699,3.1503,5.7001,0.8229,2.1458,1.9135,1.9135,0
10049914,npp,286,1409,0.967022597789764,29.9142513275146,-94.950325012207,33030304,286,1058,1040400131,1073430435,673,usa_houston_crop_13_23,29.9125,-94.95416667,13,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45320731021184,33.2910851357556,29.080029810439566,7.99133002947623e-17,8.0,-33.28,1.2365102219381485,-33.01,1.5459,1.8684,3.6042,1.3874,1.8633,1.3417,1.3417,0
