gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,220,4.98010206222534,29.9638347625732,-94.9688720703125,33030304,629,110,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30866951909024,66.66390756649024,54.39345655717266,7.340543772808513e-34,2.0,-66.68,3.1865100272627664,-66.95,4.9287,5.9553,6.8757,0.4314,2.2631,2.1484,2.1484,0
8905466,npp,441,2803,2.61314916610718,29.9647598266602,-94.9674911499023,33030304,441,2256,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5209842326648,39.19201665055995,34.02673017206465,4.311609279943405e-33,15.0,39.16,1.4276677814245327,39.12,2.6131,3.2161,3.6997,0.7988,2.1468,2.0875,2.0875,0
8916109,npp,538,1617,1.98499834537506,29.9685573577881,-94.9680023193359,33030304,538,1216,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41032269038287,23.430036812955976,20.615532941961433,1.9362066297676744e-31,9.0,-23.42,1.0837787002826917,-24.02,2.1957,2.5563,2.7583,1.005,2.042,1.995,1.995,0
8926811,npp,536,415,4.13007736206055,29.9697132110596,-94.9670486450195,33030304,536,237,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.72391306209877,63.053358340548904,52.12284886807623,3.0767892080312457e-22,3.0,-63.06,2.7445598364131496,-63.24,4.224,5.5087,6.9201,0.4664,2.0668,1.9262,1.9262,0
8927146,npp,220,3576,4.78944778442383,29.9659309387207,-94.9671325683594,33030304,219,2902,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27056095496225,61.38018700397447,51.01837551914098,5.155470101897326e-28,19.0,61.32,2.5331140255951103,61.11,4.2052,4.7894,6.7668,0.5364,2.5691,2.5691,2.5691,0
8943113,npp,429,1811,1.26894569396973,29.9677562713623,-94.9674682617188,33030304,429,1388,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.03476671446906,12.882467504997782,11.386138571579325,3.5870587533692615e-10,10.0,-12.88,1.015504800579495,-13.3,2.0817,2.7576,3.2243,0.9317,1.1032,1.1822,1.1822,0
8948465,npp,433,1212,3.58491897583008,29.9657707214355,-94.9705276489258,33030272,435,898,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-11 07:39:38.389244,97.22620328087376,41.21927912376133,35.69516136411667,0.0006778634627060119,7.0,-41.23,1.4276677814245327,-41.49,3.582,3.9777,4.8836,0.6459,2.294,2.3155,2.3155,0
8960725,npp,396,15,5.05930328369141,29.9671878814697,-94.96826171875,33030272,394,3,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-13 07:01:41.827584,91.98166861466207,69.99728244102766,56.30874148874712,0.03235077167594569,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5075333422559731,0
8961050,npp,171,3190,4.02942371368408,29.9632339477539,-94.9678726196289,33030272,170,2541,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-13 08:42:17.111531,-74.94309468288746,51.975756753561356,44.2322530412882,0.00785053892489824,17.0,51.92,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,2.0949,2.1102,1.9870372421228264,0
8967203,npp,248,2599,3.57065987586975,29.968957901001,-94.9679946899414,33030272,248,2100,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.24263641122158,30.570528907026777,26.766985793817156,0.03244408817361868,14.0,30.55,1.184412938166907,30.31,2.1136,3.5707,6.8908,0.7195,2.5691,2.5691,2.0601026668869924,0
8979168,npp,327,1410,5.10299634933472,29.9694366455078,-94.9711608886719,33030272,327,1059,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.78099063150387,33.22389543002065,29.02275142358737,0.1266261700888751,8.0,-33.24,1.2365102219381485,-33.17,2.5805,3.1919,4.58,0.8049,4.1147,4.1073,2.120732138001653,0
8985017,npp,330,805,7.47026872634888,29.9630603790283,-94.9694519042969,33030272,329,592,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.1231185217523,54.04224374355914,45.785237168182,0.2104436510723276,5.0,-54.04,1.9513309067639726,-54.15,4.5659,5.3939,8.4927,0.4763,3.6332,3.5581,0.2565660936324945,0
8985422,npp,691,3948,10.3161363601685,29.9695854187012,-94.9696960449219,33030272,694,3141,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.87704570225335,68.19751192421107,55.30597258087235,0.1631353984603821,21.0,68.12,3.3166247903554,68.09,5.0009,5.4887,7.1228,0.4681,4.0247,4.8287,2.2693590714365914,0
8991297,npp,37,3379,9.96288394927979,29.9684257507324,-94.9697952270508,33030272,38,2728,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.46505851491304,56.931976111893476,47.90934042995184,0.2163314340182307,18.0,56.88,2.1127631471468895,56.73,3.7054,4.2896,5.4594,0.5989,5.2544,5.967,2.573095927413744,0
9015355,npp,212,1004,5.25774955749512,29.9635143280029,-94.9694061279297,33030272,213,738,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-22 07:33:03.923176,95.94013162144088,48.34272502640101,41.41802164430671,0.053281734932106826,6.0,-48.34,1.7549928774784245,-48.34,2.6679,3.979,5.0303,0.6457,3.2978,3.3948,2.558892365951314,0
9021270,npp,197,405,7.70594787597656,29.9645557403564,-94.9701843261719,33030272,198,230,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.78711669205506,63.24948206427089,52.24856792427183,0.027059254392289758,3.0,-63.25,2.7445598364131496,-63.24,4.224,5.5087,6.9201,0.4664,3.3697,3.5939,3.169382342175939,0
9021659,npp,650,3565,4.20515823364258,29.9679126739502,-94.9728546142578,33030272,649,2894,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.37651060991796,61.15516117154419,50.86425051682446,0.0409087746150368,19.0,61.09,2.5331140255951103,61.11,4.2052,4.7894,6.7668,0.5364,2.3385,2.2557,1.613904888713555,0
9039501,npp,87,1801,2.08173966407776,29.9649314880371,-94.9686279296875,33030272,87,1379,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.56883514838484,13.435958064524293,11.872998482626222,0.0005667925578551885,10.0,-13.44,1.015504800579495,-13.3,2.0817,2.7576,3.2243,0.9317,1.9036,1.9395,1.9395,0
9061565,npp,610,3179,3.71261858940125,29.9657039642334,-94.9746017456055,33030304,612,2535,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.45667752702602,51.660150611979354,43.98992396074598,1.2380715578189539e-17,17.0,51.61,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,1.9234,1.9443,1.9443,0
9061237,npp,669,2588,2.22011756896973,29.9694328308105,-94.9679412841797,33030304,669,2091,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57520536704165,30.057359794729717,26.327654930681643,8.587883096825531e-25,14.0,30.03,1.184412938166907,30.31,2.1136,3.5707,6.8908,0.7195,1.4289,1.5974,1.5974,0
9066524,npp,720,1995,2.67598748207092,29.9661636352539,-94.9715347290039,33030304,720,1564,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.98146562703619,2.3744687970227836,2.1023570488262537,1.495177834212092e-30,11.0,-2.28,1.0,-1.645,2.0519,2.5691,4.4391,1.0,2.676,2.676,2.676,0
9093555,npp,645,2194,2.01458263397217,29.9667510986328,-94.9704513549805,33030304,645,1754,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.63633904044322,9.297882627890443,8.224955268580949,3.68666982503943e-26,12.0,9.28,1.0,9.63,2.042,3.0329,3.148,0.8471,1.5509,1.7065,1.7065,0
9098736,npp,680,1599,2.34271502494812,29.9687843322754,-94.9696044921875,33030304,680,1202,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38348486544648,24.323823289155527,21.389495893131937,5.240868668714349e-21,9.0,-24.31,1.1367971201176101,-24.02,2.1957,2.5563,2.7583,1.005,2.3813,2.3545,2.3545,0
9109432,npp,709,399,5.1699481010437,29.9667510986328,-94.9745559692383,33030304,711,226,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.85078817565376,63.363244348565516,52.320832767199775,1.152346842639801e-07,3.0,-63.37,2.7445598364131496,-63.24,4.224,5.5087,6.9201,0.4664,2.4457,2.4112,2.4112,0
9109876,npp,397,3559,4.8519024848938,29.9658164978027,-94.9748687744141,33030304,395,2889,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04542070690584,61.02533907902732,50.774657302348466,4.975656625056664e-16,19.0,60.97,2.5331140255951103,61.11,4.2052,4.7894,6.7668,0.5364,2.5938,2.6026,2.6026,0
9115259,npp,508,2982,3.05156087875366,29.9658088684082,-94.9692916870117,33030304,507,2402,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40581902999759,45.6074427754285,39.25176298601204,1.2030919246733404e-09,16.0,45.57,1.5732132722552272,45.735,3.0516,3.5602,4.8154,0.7216,2.2458,2.2021,2.2021,0
9120523,npp,592,2391,2.76564598083496,29.968656539917,-94.9695434570312,33030272,592,1934,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.80487807855785,20.27501124955487,17.86858171948249,0.000695142784996739,13.0,20.24,1.0837787002826917,20.45,2.0294,2.5096,4.9995,1.0237,2.8054,2.8313,2.8313,0
9125861,npp,651,1798,2.71151399612427,29.9693737030029,-94.9685668945312,33030272,651,1376,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.58102248282934,13.610538400209364,12.026426865541719,0.010646698068324688,10.0,-13.61,1.015504800579495,-13.3,2.0817,2.7576,3.2243,0.9317,2.5238,2.5262,2.359169849723095,0
9131189,npp,686,1199,4.16057109832764,29.9648666381836,-94.9717864990234,33030272,685,887,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.27229321279883,41.70431098153419,36.09064610431882,0.03145612423911472,7.0,-41.7,1.4867838833500562,-41.49,3.582,3.9777,4.8836,0.6459,2.6921,2.6873,2.1938022859603756,0
9136734,npp,696,600,6.78742599487305,29.9642715454102,-94.9676361083984,33030272,696,386,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.41802936040843,59.13372126483968,49.465596996016615,0.06224556970528275,4.0,-59.13,2.3545700244418297,-59.06,4.3119,5.0083,6.8965,0.513,3.3247,3.4818,2.505263726009379,0
9136875,npp,338,3751,7.39652681350708,29.9672946929932,-94.971923828125,33030272,341,3027,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-13 09:00:33.580490,-72.69383410519383,64.80747316784246,53.25233564610829,0.030956281560618047,20.0,64.74,2.898275349237888,64.82,4.7289,6.9431,7.7131,0.37,2.7256,2.7369,2.2512440409503567,0
9142175,npp,458,3179,7.11996603012085,29.9665470123291,-94.9727249145508,33030272,457,2535,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.91526393580855,51.65473153283534,43.98514803021207,0.06943684383780964,17.0,51.61,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,3.7676,3.7287,2.6393438083851546,0
9147413,npp,535,2589,6.99276494979858,29.964958190918,-94.9738845825195,33030272,535,2093,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.32812419335222,30.101057268591575,26.36467203114563,0.1269760143210738,14.0,30.07,1.184412938166907,30.31,2.1136,3.5707,6.8908,0.7195,5.4584,5.0314,3.039343625572479,0
9163513,npp,662,798,8.49269676208496,29.9653949737549,-94.9739074707031,33030272,663,584,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.15249639409318,54.23300304766836,45.92519450261692,0.14164975604762065,5.0,-54.23,1.9513309067639726,-54.15,4.5659,5.3939,8.4927,0.4763,4.1571,4.0451,1.8228354173579975,0
9163827,npp,258,3941,8.34492874145508,29.9659557342529,-94.9686126708984,33030272,261,3138,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-18 09:06:48.501029,-71.84264324285212,68.0879864516959,55.2393945681625,0.13144620082877748,21.0,68.01,3.3166247903554,68.09,5.0009,5.4887,7.1228,0.4681,3.4303,3.9061,1.8439133448642346,0
9168801,npp,654,204,10.2978591918945,29.96803855896,-94.9713516235352,33030272,651,101,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.76094033320366,66.94575820367183,54.55798254902418,0.09023087115748792,2.0,-66.95,3.1865100272627664,-66.95,4.9287,5.9553,6.8757,0.4314,3.9319,4.4425,3.0269178286702574,0
9169195,npp,387,3373,5.66846179962158,29.9671821594238,-94.9688491821289,33030272,389,2722,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-19 08:48:07.096656,-74.53880261822793,56.788564317866,47.80367572532811,0.09696232863285044,18.0,56.73,2.1127631471468895,56.73,3.7054,4.2896,5.4594,0.5989,3.2218,3.3949,1.8737117199521467,0
9217720,npp,595,1203,2.12654709815979,29.9703712463379,-94.9731826782227,33030304,597,891,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.02297301837125,41.558859132416956,35.97180088271061,2.3865769020999678e-26,7.0,-41.56,1.4867838833500562,-41.49,3.582,3.9777,4.8836,0.6459,1.3241,1.3735,1.3735,0
9223074,npp,604,603,4.31573152542114,29.9648418426514,-94.9673767089844,33030304,603,388,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.17152155477409,59.06637998769829,49.418975159585216,1.0791039136914643e-30,4.0,-59.06,2.253202848596432,-59.06,4.3119,5.0083,6.8965,0.513,2.2618,2.2139,2.2139,0
9223656,npp,245,3754,4.07812166213989,29.9702758789062,-94.9708480834961,33030304,247,3029,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50264112645424,64.86253728702721,53.28745602100172,6.042315642209271e-25,20.0,64.8,2.898275349237888,64.82,4.7289,6.9431,7.7131,0.37,1.5806,1.509,1.509,0
9232377,npp,364,3182,3.26869678497314,29.9689922332764,-94.9721755981445,33030304,363,2537,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69023049260622,51.740768441854364,44.051170352361964,4.518987399418731e-30,17.0,51.69,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,1.6831,1.7118,1.7118,0
9247510,npp,506,2001,1.97776103019714,29.9674587249756,-94.9688949584961,33030304,506,1569,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.76547663096495,1.9205043493296075,1.7004481920001842,1.7338911540773673e-30,11.0,-1.93,1.0,-1.645,2.0519,2.5691,4.4391,1.0,1.9778,1.9778,1.9778,0
9279936,npp,495,1605,3.0347306728363,29.9639911651611,-94.974250793457,33030304,494,1207,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11443235451534,24.019045824872244,21.125606909242517,2.018624893469401e-07,9.0,-24.02,1.1367971201176101,-24.02,2.1957,2.5563,2.7583,1.005,2.99,3.05,3.05,0
9290507,npp,519,406,5.84743499755859,29.9641704559326,-94.9682922363281,33030272,519,231,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.6984246217507,63.234519733261514,52.23849114318842,0.011243114341351937,3.0,-63.24,2.7445598364131496,-63.24,4.224,5.5087,6.9201,0.4664,2.6926,2.7271,2.550713005087131,0
9290850,npp,205,3566,6.14492082595825,29.9645004272461,-94.9689331054688,33030304,203,2894,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23161529057805,61.17562251406321,50.8775357467068,0.00048115477572829325,19.0,61.11,2.5331140255951103,61.11,4.2052,4.7894,6.7668,0.5364,3.1042,3.2962,3.2962,0
9296350,npp,313,2988,4.33693981170654,29.9692306518555,-94.9688034057617,33030272,313,2407,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.91182364565621,45.81830161205364,39.42111173707379,0.008504368236427943,16.0,45.77,1.5732132722552272,45.735,3.0516,3.5602,4.8154,0.7216,3.0629,3.1297,2.99627967611885,0
9330494,npp,484,1205,5.33486413955688,29.9680938720703,-94.9709091186523,33030272,485,892,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.84755892768638,41.488803930116546,35.91514302945041,0.10045686672624957,7.0,-41.49,1.4867838833500562,-41.49,3.582,3.9777,4.8836,0.6459,3.482,3.4457,1.8696878469407212,0
9371616,npp,132,3756,10.4994068145752,29.9670963287354,-94.9719390869141,33030272,134,3030,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.76483965511565,64.90299424863578,53.31424325753077,0.11708364066557884,20.0,64.84,2.898275349237888,64.82,4.7289,6.9431,7.7131,0.37,3.7962,3.8851,2.0482395978512926,0
9421290,npp,233,3184,9.50378131866455,29.9694118499756,-94.9701080322266,3670144,233,2538,196611,3866755,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.75100107565693,51.795418371865274,44.0938660844554,0.19776564589105008,17.0,51.75,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,5.0577,4.9772,1.8745642963475992,0
9441247,npp,324,2594,7.08042049407959,29.9652767181396,-94.9717559814453,33030272,324,2096,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.2673427554573,30.32787305126079,26.559315433176717,0.14568229293193483,14.0,30.31,1.184412938166907,30.31,2.1136,3.5707,6.8908,0.7195,5.5324,5.0944,2.8088711792381935,0
9446446,npp,388,2002,4.85492515563965,29.9679393768311,-94.9735870361328,33030272,388,1571,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-20 08:04:21.310264,102.61480584072568,1.8367049963334172,1.626286092719222,0.09796031478750984,11.0,-1.87,1.0,-1.645,2.0519,2.5691,4.4391,1.0,4.8549,4.8549,3.3180548678166506,0
9565272,npp,433,208,5.58325576782227,29.9676837921143,-94.9699859619141,33030272,437,103,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-23 07:07:39.689843,93.11316608084087,66.87304613912879,54.51685514490996,0.00973959861532637,2.0,-66.88,3.1865100272627664,-66.95,4.9287,5.9553,6.8757,0.4314,2.4524,2.4086,2.255800830725663,0
9571322,npp,164,3377,5.45939159393311,29.9677829742432,-94.9689254760742,33030272,166,2726,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.27326889988605,56.87395499563241,47.867298053678546,0.02123165504619293,18.0,56.83,2.1127631471468895,56.73,3.7054,4.2896,5.4594,0.5989,3.1228,3.2697,2.9366083212246066,0
9606468,npp,263,2791,3.21610808372498,29.9633026123047,-94.9691619873047,33030272,263,2246,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44344285407502,38.733345295344904,33.64546105532504,0.0075423811955598104,15.0,38.7,1.357151599901897,39.12,2.6131,3.2161,3.6997,0.7988,2.5691,2.5691,2.4507717580929493,0
9660886,npp,319,2201,3.16641998291016,29.9651393890381,-94.9701385498047,33030272,319,1761,1040400131,1073430403,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.49991028626118,9.724859071436427,8.602176967063677,0.0006509406122172603,12.0,9.68,1.0,9.63,2.042,3.0329,3.148,0.8471,2.7027,2.6823,2.6823,0
9685239,npp,366,1606,2.67970967292786,29.9678058624268,-94.9697647094727,33030304,366,1208,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78194878305197,23.984951561089233,21.09653721202265,3.2919826107136297e-09,9.0,-23.97,1.1367971201176101,-24.02,2.1957,2.5563,2.7583,1.005,2.6777,2.6932,2.6932,0
9721291,npp,389,1004,4.80293560028076,29.9657230377197,-94.9709854125977,33030304,390,738,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.99447171664728,48.34229357520668,41.41836776016697,4.3849625902713986e-16,6.0,-48.34,1.7549928774784245,-48.34,2.6679,3.979,5.0303,0.6457,3.0386,3.1011,3.1011,0
9731604,npp,387,406,5.50865507125854,29.9662628173828,-94.9704666137695,33030304,389,231,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.02155139353421,63.22779181420993,52.235429080297706,3.8441029907711045e-22,3.0,-63.24,2.7445598364131496,-63.24,4.224,5.5087,6.9201,0.4664,2.5691,2.5691,2.5691,0
9877645,npp,315,1803,2.85442781448364,29.9669094085693,-94.9714126586914,33030304,315,1381,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.7429165824902,13.321779900696958,11.772791889239857,3.4402646325726665e-28,10.0,-13.33,1.015504800579495,-13.3,2.0817,2.7576,3.2243,0.9317,2.6645,2.6594,2.6594,0
9924791,npp,329,1204,4.43241691589355,29.9685039520264,-94.9722442626953,33030304,329,892,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.70779806156234,41.51380798879218,35.936529813992,4.010873161795654e-31,7.0,-41.52,1.4867838833500562,-41.49,3.582,3.9777,4.8836,0.6459,2.875,2.8628,2.8628,0
9983258,npp,334,603,5.57072067260742,29.9682788848877,-94.9704437255859,33030304,332,389,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1533506088681,59.055939132407154,49.41418329032316,6.800966273238935e-29,4.0,-59.06,2.253202848596432,-59.06,4.3119,5.0083,6.8965,0.513,2.8187,2.8576,2.8576,0
9988999,npp,90,3183,2.66350269317627,29.970739364624,-94.9731979370117,33030304,90,2538,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84410103240168,51.775804915862736,44.08005291923594,6.505845999747902e-26,17.0,51.72,1.847645286154319,51.69,3.2755,4.9057,6.854,0.5237,1.3556,1.3949,1.3949,0
10049914,npp,279,1405,2.67883491516113,29.9657688140869,-94.9743804931641,33030304,279,1056,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.09364308634953,33.46291474580803,29.22551578888645,8.432159366411631e-17,8.0,-33.46,1.2365102219381485,-33.17,2.5805,3.1919,4.58,0.8049,2.1542,2.1562,2.1562,0
10088366,npp,292,801,5.39394855499268,29.9639263153076,-94.9703750610352,33030304,293,587,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.57542553147155,54.14089421567196,45.859443825627054,1.5192827803198506e-11,5.0,-54.15,1.9513309067639726,-54.15,4.5659,5.3939,8.4927,0.4763,2.5691,2.5691,2.5691,0
10088840,npp,654,3944,5.90059900283813,29.9646587371826,-94.9691848754883,33030304,651,3139,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32248130147815,68.12645487861765,55.26589005636761,2.008728153094204e-17,21.0,68.06,3.3166247903554,68.09,5.0009,5.4887,7.1228,0.4681,2.6933,2.7619,2.7619,0
10130798,npp,263,206,6.82150363922119,29.9683742523193,-94.9720306396484,33030304,264,102,1040400131,1073430435,279,usa_houston_crop_9_10,29.96666667,-94.97083333,9,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.93727821039192,66.90918949161149,54.54018883803215,1.2737512220827999e-05,2.0,-66.92,3.1865100272627664,-66.95,4.9287,5.9553,6.8757,0.4314,2.841,2.9428,2.9428,0
