gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,226,3.66065216064453,29.9071960449219,-94.9258041381836,33030304,633,113,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.08164377004009,66.5630054697361,54.3325893126627,7.399285958943736e-34,2.0,-66.58,3.0,-66.82,3.7027,4.1666,5.2234,0.5249,2.0184,1.9215,1.9215,0
8905466,npp,448,2810,1.55473780632019,29.9081554412842,-94.9288330078125,33030304,446,2262,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-03 08:30:01.255004,-75.98877730989882,39.45892234027972,34.2476215313469,4.3504245765606336e-33,15.0,39.42,1.4276677814245327,39.42,1.6151,2.0817,2.23,1.0506,1.818,1.6334,1.6334,0
8916109,npp,546,1624,1.65623247623444,29.9110069274902,-94.9280014038086,33030304,547,1222,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.81208718246236,23.046712822597033,20.282605268817736,1.900509942435559e-31,9.0,-23.05,1.0837787002826917,-23.62,1.4892,1.6562,1.9092,1.3205,2.1871,2.1871,2.1871,0
8926811,npp,546,422,2.60891127586365,29.9051609039307,-94.9259796142578,33030304,549,242,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.05429384618424,62.91758047976113,52.03378377102784,2.9521777509163186e-22,3.0,-62.92,2.6065528283652384,-63.14,2.6125,3.464,6.7368,0.6314,1.859,1.6472,1.6472,0
8927146,npp,227,3584,3.1322648525238,29.9091930389404,-94.9277114868164,33030304,229,2908,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34036455412978,61.539649648931814,51.125648010655595,4.985400593812978e-28,19.0,61.49,2.5331140255951103,61.28,3.0447,3.4068,7.1603,0.642,2.0787,2.0108,2.0108,0
8943113,npp,437,1818,1.15490257740021,29.909646987915,-94.930061340332,33030304,437,1395,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.63777378571667,12.463218640340985,11.016878976213983,3.408283699011654e-10,10.0,-12.48,1.015504800579495,-12.88,1.3209,1.7541,2.1262,1.2468,1.597,1.4399,1.4399,0
8948465,npp,441,1218,1.84800100326538,29.905912399292,-94.9314956665039,33030272,441,904,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.67750943502627,40.99453362521501,35.510740699984645,0.0006690578304172333,7.0,-41.0,1.4276677814245327,-41.25,1.848,3.0426,4.1644,0.7188,1.3503,1.3284,1.3284,0
8960725,npp,406,21,4.56017971038818,29.9051628112793,-94.9312591552734,33030272,407,6,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.25579880950168,69.90489687716432,56.2579739224057,0.032303966239785244,1.0,-69.91,3.5496478698597698,-70.0,3.4951,4.5602,6.3292,0.4796,2.1871,2.1871,1.85246606766666,0
8961050,npp,178,3198,2.85918474197388,29.908863067627,-94.92724609375,33030272,180,2546,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-13 08:42:18.890769,-75.04793813087933,52.189215764134424,44.39451337388851,0.007798098246682716,17.0,52.15,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,1.8516,1.7974,1.7166201891978419,0
8967203,npp,256,2606,2.24679827690125,29.9061431884766,-94.9288864135742,33030272,255,2105,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4315759673883,30.89400691941905,27.043084209153236,0.03236823845851197,14.0,30.86,1.2365102219381485,30.52,1.8618,2.2148,4.2241,0.9875,2.2129,2.2187,1.8834002774310998,0
8979168,npp,335,1416,3.57767152786255,29.9093837738037,-94.9325942993164,33030272,334,1064,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.05268028819934,32.95938237921357,28.798588444822624,0.12655487396353232,8.0,-32.97,1.2365102219381485,-32.79,1.7195,1.9919,3.5777,1.098,3.4696,3.9283,2.617329241300724,0
8985017,npp,338,812,4.36305665969849,29.9094734191895,-94.9255218505859,33030272,340,599,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.63455258194303,53.84500165810335,45.63785558940156,0.21039076732436862,5.0,-53.85,1.9513309067639726,-53.99,2.7901,3.5073,4.3631,0.6236,2.6256,2.7207,0.5412806285893916,0
8985422,npp,698,3956,8.24756240844727,29.9056720733643,-94.9272689819336,33030272,697,3145,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.64346997055956,68.32757924975347,55.380987485460345,0.1629995702018389,21.0,68.25,3.3166247903554,68.19,4.5383,4.8564,6.0823,0.4503,3.2095,3.7143,2.025801852731992,0
8991297,npp,44,3386,6.81043291091919,29.9087181091309,-94.9311141967773,33030272,43,2735,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14463206363747,57.10512505089793,48.034009953425645,0.21626556072109673,18.0,57.05,2.2013981571160284,57.0,2.5336,4.1742,5.7397,0.5239,3.3846,3.5683,1.3280241628105274,0
9015355,npp,219,1010,3.00771498680115,29.9119052886963,-94.9303970336914,33030272,219,743,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.56762554128335,48.16386846270655,41.27755849083785,0.0533359037200662,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.7574,3.9583,0.7932,2.3391,2.3856,1.8330980854079537,0
9021270,npp,205,411,3.52724862098694,29.9074249267578,-94.9288330078125,33030272,203,234,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.52839713838637,63.13749389427009,52.175586857595725,0.027108976150630834,3.0,-63.14,2.7445598364131496,-63.14,2.6125,3.464,6.7368,0.6314,2.2101,2.227,1.9461805110406578,0
9039501,npp,94,1807,1.12151563167572,29.9109382629395,-94.9310684204102,33030272,94,1385,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-26 07:58:07.451248,96.78469586266506,13.113520482523729,11.589195081964236,0.0005738909390302456,10.0,-13.1,1.015504800579495,-12.88,1.3209,1.7541,2.1262,1.2468,1.5641,1.3983,1.3983,0
9055514,npp,58,11,3.08121252059937,29.9059314727783,-94.9289779663086,33030304,57,2,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.04057004823372,70.06387228467075,56.34243650924136,2.7880002623939807e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3187,1.97200345993042,29.905252456665,-94.9281158447266,33030304,617,2540,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08022817229697,51.88915954458311,44.16458209527599,1.3088248464619799e-17,17.0,51.84,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,1.3714,1.2397,1.2397,0
9061237,npp,677,2596,1.27254366874695,29.9081344604492,-94.9261703491211,33030304,677,2097,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59188870381925,30.42967027684622,26.645772385917358,8.904237370655716e-25,14.0,30.4,1.184412938166907,30.52,1.8618,2.2148,4.2241,0.9875,1.3915,1.2566,1.2566,0
9066524,npp,728,2003,1.20708036422729,29.905481338501,-94.929069519043,33030304,728,1571,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-01-31 08:04:17.081634,98.94630009423105,1.7898858227928365,1.5848045373329467,1.5232379030102561e-30,11.0,-1.82,1.0,-1.02,1.2275,2.1871,3.5545,1.0,1.2071,1.2071,1.2071,0
9093555,npp,652,2201,1.04164958000183,29.9110641479492,-94.9264450073242,33030304,652,1760,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.18358318971075,9.716639318098844,8.594625771072325,3.5251238046154647e-26,12.0,9.68,1.0,9.68,1.3685,1.5794,2.2923,1.3848,1.6493,1.4424,1.4424,0
9098736,npp,688,1606,1.26390719413757,29.9086818695068,-94.926139831543,33030304,687,1207,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.33245477969264,23.994032754300253,21.103632562278694,4.9490231111386826e-21,9.0,-23.97,1.1367971201176101,-23.62,1.4892,1.6562,1.9092,1.3205,1.842,1.669,1.669,0
9109432,npp,717,405,3.00711631774902,29.9094638824463,-94.932861328125,33030304,715,231,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.59284369998167,63.25069491499906,52.24765633243448,1.0854404951686948e-07,3.0,-63.25,2.7445598364131496,-63.14,2.6125,3.464,6.7368,0.6314,2.0206,1.8986,1.8986,0
9109876,npp,404,3568,2.9314067363739,29.9079341888428,-94.9282379150391,33030304,406,2896,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45006654956396,61.21489095670153,50.90283160519725,4.649350343266044e-16,19.0,61.16,2.5331140255951103,61.28,3.0447,3.4068,7.1603,0.642,1.9994,1.8819,1.8819,0
9115259,npp,516,2990,1.69186544418335,29.9045486450195,-94.928466796875,33030304,517,2408,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.00753184697167,45.88208324389743,39.47113325356541,1.1250950390048234e-09,16.0,45.84,1.5732132722552272,46.01,2.1906,2.4344,3.8206,0.8984,1.7151,1.52,1.52,0
9120523,npp,600,2399,1.15578603744507,29.9073524475098,-94.9274063110352,33030272,600,1940,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.3987190539357,20.68272670052777,18.224226467478076,0.0006835114551975766,13.0,20.66,1.0837787002826917,20.765,1.708,2.8393,5.9076,0.7703,0.6337,0.8903,0.8903,0
9125861,npp,659,1805,1.77250897884369,29.9118022918701,-94.9311141967773,33030272,659,1383,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-11 07:58:00.233428,100.07279322752568,13.199746619913633,11.664872949505575,0.0104154802766988,10.0,-13.21,1.015504800579495,-12.88,1.3209,1.7541,2.1262,1.2468,2.2052,2.21,2.1021069599856284,0
9131189,npp,694,1207,2.47522306442261,29.9073829650879,-94.9258651733398,33030272,694,894,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-12 07:39:08.163881,96.984074296498,41.407829680222235,35.847811246316844,0.0313894621111405,7.0,-41.42,1.4867838833500562,-41.25,1.848,3.0426,4.1644,0.7188,1.8054,1.7792,1.4540393351419882,0
9136734,npp,704,605,3.84127140045166,29.9053268432617,-94.9330368041992,33030272,708,392,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.10595275410853,59.02098489869013,49.38673335246181,0.062192092068814285,4.0,-59.02,2.253202848596432,-58.9,2.8995,3.8413,5.4137,0.5694,2.1871,2.1871,1.542857612717131,0
9136875,npp,345,3759,4.94066572189331,29.9055118560791,-94.9274139404297,33030272,345,3032,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.44266335703567,64.95677793426437,53.34624044420063,0.030864756398769132,20.0,64.89,2.898275349237888,64.965,3.496,6.0293,7.5814,0.3627,1.8115,1.7922,1.4724747152604938,0
9141713,npp,674,12,5.2626805305481,29.906566619873,-94.9296112060547,33030272,677,2,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.26795937997254,70.05143684425454,56.33454213778214,0.10378849491360503,1.0,-70.05,3.5496478698597698,-70.0,3.4951,4.5602,6.3292,0.4796,2.385,2.524,1.4488641505474342,0
9142175,npp,465,3187,5.20466709136963,29.9107265472412,-94.9316482543945,33030272,468,2540,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-14 08:41:52.183905,-75.4542771767988,51.8867147615947,44.161922784531214,0.0693484517667335,17.0,51.84,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,3.1211,3.2719,2.553525514846214,0
9147413,npp,542,2596,4.2240834236145,29.9073944091797,-94.9312973022461,33030272,541,2098,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58728325629562,30.43793197372066,26.652560560638364,0.12689778160443302,14.0,30.4,1.184412938166907,30.52,1.8618,2.2148,4.2241,0.9875,3.8835,4.1712,2.8566770913433475,0
9163513,npp,670,804,6.01850652694702,29.9063682556152,-94.9322967529297,33030272,668,591,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.7948082097015,54.07402405973302,45.806813462415015,0.14173878145431665,5.0,-54.07,1.9513309067639726,-53.99,2.7901,3.5073,4.3631,0.6236,3.474,3.753,2.2847404850498263,0
9163827,npp,264,3948,6.0823392868042,29.9111289978027,-94.9314727783203,33030272,264,3142,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64216680471984,68.2015468884401,55.30510618149463,0.1314777147181497,21.0,68.12,3.3166247903554,68.19,4.5383,4.8564,6.0823,0.4503,2.5567,2.7392,1.3772339688397348,0
9168801,npp,663,211,5.52320194244385,29.9097633361816,-94.9268035888672,33030272,664,105,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.08445747107076,66.82382300266913,54.48473318341703,0.09032713571403096,2.0,-66.83,3.1865100272627664,-66.82,3.7027,4.1666,5.2234,0.5249,2.6128,2.8992,1.9635091812309171,0
9169195,npp,394,3380,4.17421674728394,29.9067440032959,-94.9302444458008,33030272,393,2729,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21225020728755,56.96277633024736,47.92933222388017,0.09702798198988799,18.0,56.9,2.1127631471468895,57.0,2.5336,4.1742,5.7397,0.5239,2.1871,2.1871,1.1819957066560949,0
9217720,npp,603,1210,1.59826254844666,29.9107875823975,-94.927864074707,33030304,603,896,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.49151417575075,41.30723449385566,35.765673879320005,2.456501098489247e-26,7.0,-41.3,1.4276677814245327,-41.25,1.848,3.0426,4.1644,0.7188,1.1754,1.1488,1.1488,0
9223074,npp,613,609,2.71647191047668,29.9062538146973,-94.9314117431641,33030304,614,394,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.57306261508423,58.92250510053635,49.318019586449175,1.085583989323015e-30,4.0,-58.92,2.253202848596432,-58.9,2.8995,3.8413,5.4137,0.5694,1.6879,1.5467,1.5467,0
9223656,npp,252,3762,3.48404145240784,29.9083023071289,-94.9262237548828,33030304,250,3034,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25197784103251,65.01235989661681,53.381570589193416,6.226858178979758e-25,20.0,64.95,2.898275349237888,64.965,3.496,6.0293,7.5814,0.3627,1.3089,1.2638,1.2638,0
9231413,npp,581,15,2.7189621925354,29.9079666137695,-94.927848815918,33030304,583,3,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.38573160516496,69.99582994001902,56.30472957734229,1.7064272528644186e-33,1.0,-70.0,3.5496478698597698,-70.0,3.4951,4.5602,6.3292,0.4796,1.6684,1.304,1.304,0
9232377,npp,372,3190,2.46713876724243,29.9065475463867,-94.9331359863281,33030304,373,2542,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1804741562733,51.97112415342773,44.22656856330391,4.5499171066124366e-30,17.0,51.92,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,1.6394,1.551,1.551,0
9279936,npp,502,1613,1.31018686294556,29.9115867614746,-94.9291381835938,33030304,503,1213,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.5899987639862,23.608939718552037,20.769824675840876,1.8885727150391196e-07,9.0,-23.62,1.1367971201176101,-23.62,1.4892,1.6562,1.9092,1.3205,1.8827,1.7301,1.7301,0
9285254,npp,527,1010,2.67336678504944,29.9063854217529,-94.9302978515625,33030272,525,742,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.645717381376,48.15805147824147,41.27259822211148,0.0015704208720909176,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.7574,3.9583,0.7932,2.136,2.1204,2.104132148927307,0
9290850,npp,212,3574,3.3437352180481,29.9078407287598,-94.9303436279297,33030304,214,2900,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6329253119759,61.34358757930646,50.99082607688272,0.0004713469960382401,19.0,61.28,2.5331140255951103,61.28,3.0447,3.4068,7.1603,0.642,2.1622,2.1466,2.1466,0
9296350,npp,321,2996,2.52279043197632,29.9075679779053,-94.9277725219727,33030272,323,2413,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-13 08:35:41.809388,-75.97282103054255,46.07908591232458,39.62920384766889,0.008452223870917392,16.0,46.04,1.5732132722552272,46.01,2.1906,2.4344,3.8206,0.8984,2.2432,2.2664,2.1788441596461494,0
9330494,npp,492,1211,3.12737226486206,29.9091358184814,-94.9328002929688,33030272,491,898,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.30901073607457,41.27240702328747,35.73782238739219,0.10042417712334455,7.0,-41.27,1.4276677814245327,-41.25,1.848,3.0426,4.1644,0.7188,2.2464,2.248,1.2077148213108075,0
9371178,npp,484,611,4.99763584136963,29.9086875915527,-94.9264068603516,33030272,486,396,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-17 07:20:18.742924,94.56553127846496,58.876210389983655,49.28684647179613,0.16154969704903288,4.0,-58.88,2.253202848596432,-58.9,2.8995,3.8413,5.4137,0.5694,2.7003,2.8455,1.17202096063059,0
9371616,npp,139,3764,7.1179404258728,29.9050750732422,-94.9272003173828,33030272,138,3035,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51309768232963,65.05231907830981,53.40796441737031,0.11701794524153653,20.0,64.98,2.898275349237888,64.965,3.496,6.0293,7.5814,0.3627,2.5627,2.582,1.3698214433769431,0
9421290,npp,241,3192,8.25001239776611,29.9077758789062,-94.9304122924805,3670144,244,2543,196611,3866755,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-18 08:41:56.591974,-75.24647172018925,52.02723043947201,44.27028985353769,0.19779192869377152,17.0,51.98,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,4.7693,5.1864,3.1374908848995755,0
9441247,npp,331,2601,4.70728063583374,29.9081211090088,-94.9291152954102,33030272,331,2101,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.5393985864946,30.663539545022427,26.846001913738082,0.14575906506204925,14.0,30.64,1.2365102219381485,30.52,1.8618,2.2148,4.2241,0.9875,4.2028,4.6483,3.1383947223355886,0
9446446,npp,396,2009,3.55452013015747,29.9069404602051,-94.9313735961914,33030272,396,1577,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-20 08:04:21.310264,85.46796966239184,1.5299166081535092,1.354659728893631,0.09806604284414573,11.0,-1.47,1.0,-1.02,1.2275,2.1871,3.5545,1.0,3.5545,3.5545,2.538642525975954,0
9565272,npp,441,214,3.5547137260437,29.9112663269043,-94.9271392822266,33030272,441,107,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.88814571589229,66.77394694076524,54.45740450581756,0.009795054364806622,2.0,-66.78,3.1865100272627664,-66.82,3.7027,4.1666,5.2234,0.5249,1.9951,1.8659,1.7644338971944182,0
9571322,npp,171,3384,2.74754929542542,29.9071884155273,-94.9301528930664,33030272,170,2733,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-23 08:48:09.632740,-73.94810653448526,57.049159347014275,47.993539573080504,0.021291776895259382,18.0,57.0,2.1127631471468895,57.0,2.5336,4.1742,5.7397,0.5239,1.5118,1.4396,1.2190403641974532,0
9606468,npp,270,2798,2.00590372085571,29.9066524505615,-94.9302291870117,33030272,269,2252,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90416351856626,39.00462974618633,33.87042365924841,0.007581212561298294,15.0,38.97,1.4276677814245327,39.42,1.6151,2.0817,2.23,1.0506,2.134,2.1074,2.028866888851633,0
9660886,npp,326,2209,1.23784565925598,29.9107303619385,-94.9253997802734,33030272,326,1768,1040400131,1073430403,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-25 08:10:37.898384,-77.26952903557805,10.155971177985228,8.98264658715456,0.0006614974620345847,12.0,10.15,1.0,9.68,1.3685,1.5794,2.2923,1.3848,1.8455,1.7141,1.7141,0
9685239,npp,374,1614,1.5325323343277,29.9086608886719,-94.9267120361328,33030304,374,1214,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.11452756744693,23.577861406494446,20.74334014842982,3.508772877275102e-09,9.0,-23.57,1.1367971201176101,-23.62,1.4892,1.6562,1.9092,1.3205,2.0783,2.0237,2.0237,0
9721291,npp,397,1010,2.61496090888977,29.9070205688477,-94.9329147338867,33030304,396,743,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.5632156024534,48.1639440922195,41.278299283229416,4.59924111480301e-16,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.7574,3.9583,0.7932,2.1005,2.0741,2.0741,0
9731604,npp,395,412,2.61616587638855,29.9091148376465,-94.9291076660156,33030304,394,235,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.7633587403682,63.11504498085356,52.16191879637733,3.975761628040031e-22,3.0,-63.12,2.7445598364131496,-63.14,2.6125,3.464,6.7368,0.6314,1.8781,1.6518,1.6518,0
9877645,npp,323,1811,1.48694181442261,29.908145904541,-94.9264068603516,33030304,323,1388,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.30157229339112,12.855912730160023,11.362632802063018,3.4397107340868377e-28,10.0,-12.88,1.015504800579495,-12.88,1.3209,1.7541,2.1262,1.2468,1.924,1.8539,1.8539,0
9924791,npp,338,1212,2.79979085922241,29.905403137207,-94.9259719848633,33030304,339,898,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.37183713392331,41.21297210381345,35.689875137469166,3.927605385419327e-31,7.0,-41.23,1.4276677814245327,-41.25,1.848,3.0426,4.1644,0.7188,2.017,2.0125,2.0125,0
9983258,npp,343,610,4.30977439880371,29.9103584289551,-94.9272689819336,33030304,344,395,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.56549971347792,58.89123204287002,49.29859097589901,6.5620382206428e-29,4.0,-58.9,2.253202848596432,-58.9,2.8995,3.8413,5.4137,0.5694,2.395,2.4538,2.4538,0
9988595,npp,324,15,3.52684235572815,29.9086666107178,-94.9296569824219,33030304,326,4,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.21043390947023,69.9967576383796,56.30869128584121,7.563228301381625e-26,1.0,-70.0,3.5496478698597698,-70.0,3.4951,4.5602,6.3292,0.4796,1.896,1.6915,1.6915,0
9988999,npp,98,3192,2.1615161895752,29.9076080322266,-94.9275054931641,33030304,100,2543,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.33544177048225,52.030789078330905,44.27414859795891,6.264651179977709e-26,17.0,51.98,1.847645286154319,51.92,2.5548,3.479,6.0722,0.6287,1.474,1.3588,1.3588,0
10088366,npp,300,807,3.14478397369385,29.9049682617188,-94.928955078125,33030304,299,594,1040400131,1073430435,709,usa_houston_crop_19_24,29.90833333,-94.92916667,19,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.2188683624196,53.980471629171774,45.73985705638542,1.4149434176351878e-11,5.0,-53.99,1.9513309067639726,-53.99,2.7901,3.5073,4.3631,0.6236,2.0013,1.961,1.961,0
