gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,228,13.8394632339478,29.9486923217773,-94.9062957763672,33030304,630,115,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28519929535283,66.52566579902575,54.31002496697788,7.44722113494514e-34,2.0,-66.54,3.0,-66.77,9.4784,13.8155,28.3943,0.6194,8.5656,8.5725,8.5725,0
8905466,npp,442,2812,11.0969572067261,29.9446258544922,-94.903450012207,33030304,442,2264,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.41783612979148,39.530848149717976,34.307101797926045,4.389939938564045e-33,16.0,39.49,1.4276677814245327,39.49,5.403,11.097,11.5008,0.7712,8.5577,8.5577,8.5577,0
8926811,npp,539,423,20.1605815887451,29.944938659668,-94.9051284790039,33030304,538,243,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64550366552022,62.89452370365943,52.0188814899197,2.9304956538783584e-22,3.0,-62.9,2.6065528283652384,-63.14,7.0494,15.1672,21.3715,0.5642,10.4733,11.375,11.375,0
8927146,npp,221,3585,16.8090324401855,29.9417018890381,-94.9015579223633,33030304,219,2909,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20145259871639,61.5677317973038,51.14462642393943,4.986183644727176e-28,20.0,61.51,2.5331140255951103,61.3,15.8695,19.6944,22.581,0.4345,7.4186,7.3039,7.3039,0
8943113,npp,431,1820,1.4018486738205,29.9443855285645,-94.9006652832031,33030304,431,1397,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.43517996781088,12.381903323968993,10.94528171436679,3.353998290014932e-10,10.0,-12.37,1.015504800579495,-12.79,1.8118,6.2237,8.6348,1.375,3.8095,1.9276,1.9276,0
8948465,npp,435,1221,13.9940090179443,29.9444065093994,-94.9022674560547,33030272,436,906,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.11849779944282,40.87884077480933,35.41572589358624,0.0006659676246267519,7.0,-40.89,1.4276677814245327,-41.17,8.399,10.1748,11.9376,0.8411,11.2328,11.7699,11.7699,0
8960725,npp,399,23,23.4420757293701,29.9440994262695,-94.9040908813477,33030272,405,8,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.92739448947819,69.8733040825006,56.24090697613435,0.03228102147787646,1.0,-69.87,3.5496478698597698,-69.87,12.1689,23.4421,33.1189,0.3651,8.5577,8.5577,8.074416031591126,0
8961050,npp,171,3198,14.3340740203857,29.9489650726318,-94.906494140625,33030272,171,2547,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.91332231998713,52.20493221029845,44.40653294269033,0.0077925093918924096,18.0,52.15,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,8.5577,8.5577,8.441037184191703,0
8967203,npp,250,2608,10.2424736022949,29.9427471160889,-94.9040145874023,33030272,249,2106,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.01623628725915,30.97780310125645,27.11456561898804,0.03234803375645778,15.0,30.95,1.2365102219381485,30.73,5.9986,10.1916,11.9772,0.8397,8.5988,8.6004,8.116112780812735,0
8979168,npp,329,1419,11.7477617263794,29.9474182128906,-94.9025726318359,33030272,329,1066,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.62775948340082,32.82043971013314,28.68076496112408,0.1265086701960636,8.0,-32.83,1.2365102219381485,-32.83,7.4706,8.4846,10.1057,1.0086,11.1967,11.8489,9.954919903602347,0
8985017,npp,332,813,16.2448291778564,29.9442024230957,-94.90771484375,33030272,331,601,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.05799009864235,53.82658635215837,45.62426323692737,0.21035698672412922,5.0,-53.83,1.9513309067639726,-53.91,4.9183,14.8612,16.4516,0.5758,9.2667,9.3544,6.2051142998481765,0
8985422,npp,692,3957,46.8672103881836,29.9435977935791,-94.9044036865234,33030272,694,3146,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.81429166651562,68.34351797997687,55.39016034161303,0.16294818698752955,22.0,68.27,3.3166247903554,68.2,24.6732,33.3577,38.3505,0.2565,12.6309,12.0234,9.583878484042534,0
8991297,npp,38,3388,27.3556442260742,29.9443206787109,-94.9035110473633,33030272,39,2737,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38392906518762,57.15205367651124,48.06775091245265,0.21619777287733216,19.0,57.1,2.2013981571160284,56.975,13.3233,16.1122,20.394,0.5311,13.6651,14.5294,11.292671022606097,0
9015355,npp,214,1013,9.32949161529541,29.9440956115723,-94.9018630981445,33030272,214,744,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.86521857964979,48.063300157286605,41.198495777574934,0.05334294742034054,6.0,-48.06,1.646109783506203,-48.06,8.3661,9.9863,12.2349,0.8569,8.1587,7.9948,7.1961948092195245,0
9021270,npp,199,414,22.049503326416,29.9468765258789,-94.9024353027344,33030272,200,236,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.75061356040862,63.07846882824723,52.137055848952976,0.027115687787263015,3.0,-63.08,2.7445598364131496,-63.14,7.0494,15.1672,21.3715,0.5642,11.0653,12.4408,12.034847009666478,0
9021659,npp,651,3574,14.1988754272461,29.9440174102783,-94.9080505371094,33030272,650,2901,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.30759866833745,61.34189716090615,50.990442110290864,0.040949638763167116,20.0,61.28,2.5331140255951103,61.3,15.8695,19.6944,22.581,0.4345,6.3882,6.1697,5.55663687435088,0
9039501,npp,88,1810,1.6388875246048,29.9482135772705,-94.9002227783203,33030272,88,1387,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.3151182250743,12.929209362507137,11.426930191232854,0.000575465055586451,10.0,-12.93,1.015504800579495,-12.79,1.8118,6.2237,8.6348,1.375,4.0429,2.2535,2.2535,0
9055514,npp,52,14,23.1298065185547,29.9470844268799,-94.9018936157227,33030304,54,3,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.22470130075743,70.01523960471093,56.31592296292733,2.824987698027892e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3188,12.1133966445923,29.9434852600098,-94.9082717895508,33030304,612,2541,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37256324540658,51.91730142055785,44.186019401366764,1.3160688018394288e-17,18.0,51.87,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,7.3558,7.2319,7.2319,0
9061237,npp,671,2597,5.30772304534912,29.9423980712891,-94.9012985229492,33030304,670,2098,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35037030679509,30.48557491137584,26.693605165188877,9.014994195958536e-25,15.0,30.45,1.184412938166907,30.73,5.9986,10.1916,11.9772,0.8397,4.4342,4.4568,4.4568,0
9066524,npp,721,2005,9.36165332794189,29.9493141174316,-94.9044723510742,33030304,721,1573,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-01-31 08:04:17.081634,112.41574585145013,1.6755939539325702,1.4836144331144323,1.5415679961476773e-30,11.0,-1.7,1.0,-1.36,7.4489,8.5577,10.5708,1.0,9.3617,9.3617,9.3617,0
9093555,npp,646,2203,2.53307390213013,29.9484462738037,-94.9020919799805,33030304,646,1762,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23695592422145,9.821539728330896,8.6872140499956,3.551657518820877e-26,12.0,9.8,1.0,9.8,3.5792,6.9661,9.0566,1.2285,4.1246,3.1118,3.1118,0
9098736,npp,682,1608,8.46487522125244,29.9466667175293,-94.9042205810547,33030304,682,1209,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12854888297564,23.883602160964195,21.007870221807565,4.973588714495649e-21,9.0,-23.87,1.1367971201176101,-23.67,7.8298,8.2004,8.5009,1.0436,8.7903,8.8337,8.8337,0
9109432,npp,711,408,11.2170324325562,29.9490299224854,-94.9062881469727,33030304,712,233,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.81509828273283,63.19164064677995,52.209195048110715,1.0781534139474681e-07,3.0,-63.2,2.7445598364131496,-63.14,7.0494,15.1672,21.3715,0.5642,7.1184,6.3289,6.3289,0
9109876,npp,397,3569,15.8695402145386,29.9465751647949,-94.900749206543,33030304,395,2896,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01080524673111,61.232548443637995,50.914964621162916,4.672929169524543e-16,20.0,61.18,2.5331140255951103,61.3,15.8695,19.6944,22.581,0.4345,7.0477,6.8957,6.8957,0
9115259,npp,509,2991,10.411470413208,29.943941116333,-94.9020538330078,33030304,508,2409,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31592424122881,45.91464512431736,39.49726327567847,1.1258480383960612e-09,17.0,45.87,1.5732132722552272,46.08,10.4115,11.3162,13.3687,0.7562,7.9826,7.8735,7.8735,0
9120523,npp,594,2401,8.29208469390869,29.9443855285645,-94.902702331543,33030272,594,1942,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.3249230726154,20.782648855464792,18.311365183149555,0.0006827892350344008,14.0,20.77,1.0837787002826917,20.955,6.6883,8.4253,10.6199,1.0157,8.4348,8.4224,8.4224,0
9125861,npp,653,1807,3.46481275558472,29.9459266662598,-94.9013290405273,33030272,653,1385,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.0384838730922,13.1079109729756,11.584066306630625,0.010587308207480378,10.0,-13.1,1.015504800579495,-12.79,1.8118,6.2237,8.6348,1.375,5.8409,4.7642,4.605695835911337,0
9131189,npp,688,1208,11.2806701660156,29.9445190429688,-94.9060134887695,33030272,686,895,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.16313330405359,41.38145533606992,35.82631729342783,0.031380115864122544,7.0,-41.38,1.4867838833500562,-41.17,8.399,10.1748,11.9376,0.8411,9.3015,9.4878,9.018003623378616,0
9136734,npp,698,608,19.794397354126,29.9458541870117,-94.9046630859375,33030272,697,393,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.36688292079137,58.9485640316843,49.336002407732565,0.06216568519505977,4.0,-58.95,2.253202848596432,-58.85,8.9624,14.5297,18.9292,0.589,10.8942,11.6584,10.727708291234974,0
9136875,npp,338,3760,24.4840030670166,29.9488468170166,-94.9033660888672,33030272,341,3033,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.66040292973733,64.97478820547728,53.35754659380618,0.03085252249840323,21.0,64.91,2.898275349237888,65.075,23.233,25.6413,30.2803,0.3337,8.1583,8.1714,7.709502302039258,0
9141713,npp,667,14,43.5601615905762,29.9455547332764,-94.9052963256836,33030272,666,3,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.19072032941409,70.01647566144086,56.31559902554773,0.10375792006324472,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.553375236170327,0
9142175,npp,459,3188,20.207124710083,29.944091796875,-94.9064712524414,33030272,458,2540,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.83363245165866,51.91215455516659,44.181456280297084,0.06931527155340403,18.0,51.87,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,11.7363,12.064,11.026270771678456,0
9147413,npp,536,2598,13.1182069778442,29.9447860717773,-94.9054260253906,33030272,536,2099,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.19561048682158,30.527617597028232,26.729159563079396,0.12684438707535303,15.0,30.5,1.184412938166907,30.73,5.9986,10.1916,11.9772,0.8397,11.0286,11.0151,9.116093836326376,0
9152756,npp,603,2007,12.294774055481,29.947135925293,-94.9015960693359,33030272,603,1575,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-16 08:04:16.938923,77.89842449021174,1.7638686821662442,1.5617582441347098,0.2148427128630766,11.0,-1.59,1.0,-1.36,7.4489,8.5577,10.5708,1.0,12.2948,12.2948,9.078357827395418,0
9163513,npp,664,807,16.451602935791,29.9457015991211,-94.9037246704102,33030272,664,594,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.0911503938395,53.98978946514278,45.74400772206421,0.14169930795368618,5.0,-53.99,1.9513309067639726,-53.91,4.9183,14.8612,16.4516,0.5758,9.3727,9.4735,7.352098608920054,0
9163827,npp,258,3950,33.3577117919922,29.946834564209,-94.9012145996094,33030272,261,3142,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8095977979038,68.23358126931291,55.323603721429784,0.13140988513818258,22.0,68.16,3.3166247903554,68.2,24.6732,33.3577,38.3505,0.2565,8.5577,8.5577,6.59034308654978,0
9168801,npp,658,214,7.13621759414673,29.9425048828125,-94.9011077880859,33030272,661,107,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.25109080384362,66.7723729248596,54.45385026560702,0.09031433167827554,2.0,-66.78,3.1865100272627664,-66.77,9.4784,13.8155,28.3943,0.6194,6.4615,4.4203,3.0681907228017606,0
9169195,npp,388,3382,17.7454433441162,29.9436206817627,-94.9015884399414,33030272,389,2731,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.461166249764,57.011987447008785,47.96477645360625,0.09698354852215256,19.0,56.95,2.1127631471468895,56.975,13.3233,16.1122,20.394,0.5311,9.3307,9.4251,7.97314488661293,0
9217720,npp,598,1212,7.96927165985107,29.9434432983398,-94.9072265625,33030304,598,899,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.85453162022331,41.228898825027194,35.70144905119088,2.4860485122226127e-26,7.0,-41.23,1.4276677814245327,-41.17,8.399,10.1748,11.9376,0.8411,7.0128,6.7027,6.7027,0
9223074,npp,606,611,15.1814384460449,29.9464149475098,-94.9043960571289,33030304,604,396,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.11873071144782,58.88096680129764,49.28906955746953,1.1034911062425691e-30,4.0,-58.88,2.253202848596432,-58.85,8.9624,14.5297,18.9292,0.589,8.8469,8.9415,8.9415,0
9223656,npp,246,3763,28.6975269317627,29.9451789855957,-94.9044723510742,33030304,247,3035,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43801783237977,65.03010809784841,53.3926983954909,6.325870006777401e-25,21.0,64.97,2.898275349237888,65.075,23.233,25.6413,30.2803,0.3337,9.6122,9.5777,9.5777,0
9231413,npp,574,17,21.1040554046631,29.9467086791992,-94.9039764404297,33030304,581,5,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05567379702198,69.97014056426787,56.29093430012891,1.7308744052238763e-33,1.0,-69.97,3.5496478698597698,-69.87,12.1689,23.4421,33.1189,0.3651,7.899,7.7041,7.7041,0
9232377,npp,365,3191,13.7278957366943,29.9463977813721,-94.9057159423828,33030304,364,2542,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60974782236717,51.998517533908974,44.247572219120045,4.65133371038988e-30,18.0,51.95,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,8.2296,8.1958,8.1958,0
9247510,npp,508,2010,7.41155815124512,29.9436817169189,-94.9033966064453,33030304,508,1578,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.21796717741756,1.4432274705448962,1.277881390513684,1.719070224494003e-30,11.0,-1.42,1.0,-1.36,7.4489,8.5577,10.5708,1.0,7.4116,7.4116,7.4116,0
9279936,npp,496,1615,2.72924900054932,29.9477252960205,-94.9005432128906,33030304,497,1215,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98761504848315,23.52860602433112,20.700171061878493,1.886854399519325e-07,9.0,-23.52,1.1367971201176101,-23.67,7.8298,8.2004,8.5009,1.0436,3.7449,2.8482,2.8482,0
9285254,npp,521,1013,3.78455567359924,29.9455127716064,-94.9008636474609,33030272,521,744,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-11 07:32:54.294145,96.00145707233564,48.057252161738276,41.19335148678252,0.0015685180198112209,6.0,-48.06,1.646109783506203,-48.06,8.3661,9.9863,12.2349,0.8569,4.7901,3.2431,3.2196174836968927,0
9290850,npp,205,3575,22.060827255249,29.9470386505127,-94.9017868041992,33030304,203,2901,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19900356442783,61.36244377472279,51.00373766322718,0.00047102954196255435,20.0,61.3,2.5331140255951103,61.3,15.8695,19.6944,22.581,0.4345,9.4918,9.5859,9.5859,0
9296350,npp,314,2997,9.21749782562256,29.9473056793213,-94.9011154174805,33030272,314,2414,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8176121180912,46.12551881242838,39.66629367084807,0.008445692064123676,17.0,46.08,1.5732132722552272,46.08,10.4115,11.3162,13.3687,0.7562,7.2236,6.9706,6.844158289364964,0
9330494,npp,486,1214,11.3216886520386,29.947790145874,-94.9033508300781,33030272,487,900,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.7466733722391,41.15503958311541,35.641568012880846,0.10036372892464172,7.0,-41.15,1.4276677814245327,-41.17,8.399,10.1748,11.9376,0.8411,9.361,9.5223,8.019739703627241,0
9371178,npp,477,613,8.41895294189453,29.9481315612793,-94.9009628295898,33030272,476,398,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.10487805166625,58.839092612975925,49.260977392114064,0.16146628200501992,4.0,-58.83,2.253202848596432,-58.85,8.9624,14.5297,18.9292,0.589,5.8456,4.9586,2.541264303696443,0
9371616,npp,132,3765,21.9820537567139,29.9484806060791,-94.9030838012695,33030272,134,3036,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73048480557706,65.07051561887297,53.41936344946203,0.11692543467883681,21.0,65.0,2.898275349237888,65.075,23.233,25.6413,30.2803,0.3337,7.2951,7.3364,5.585891946274117,0
9421290,npp,234,3193,16.4743156433105,29.9468555450439,-94.9034957885742,3670144,234,2543,196611,3866755,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67056165606837,52.05323803697862,44.29022838074267,0.19764152390970205,18.0,52.01,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,9.716,9.8354,6.876479382728945,0
9441247,npp,325,2603,13.8947858810425,29.9446868896484,-94.904296875,33030272,325,2103,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.12823832549572,30.74791497270231,26.918023115898784,0.14566169437937135,15.0,30.73,1.2365102219381485,30.73,5.9986,10.1916,11.9772,0.8397,11.5525,11.6671,9.486377133065053,0
9446446,npp,390,2011,10.4985933303833,29.9441509246826,-94.9081039428711,33030272,390,1579,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.68318253015838,1.3284316941646228,1.1762629910957085,0.09800294092299525,11.0,-1.36,1.0,-1.36,7.4489,8.5577,10.5708,1.0,10.4986,10.4986,9.031383411532818,0
9565272,npp,436,217,11.5679111480713,29.9439735412598,-94.9015197753906,33030272,438,108,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.0545406650142,66.72226202261565,54.426337289890746,0.0097916191588423,2.0,-66.73,3.1865100272627664,-66.77,9.4784,13.8155,28.3943,0.6194,7.8523,7.1654,7.01880821487087,0
9571322,npp,165,3386,20.3940105438232,29.9433441162109,-94.9021911621094,33030272,166,2735,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19178921121569,57.09620052763038,48.02738584785277,0.02127534007761758,19.0,57.05,2.2013981571160284,56.975,13.3233,16.1122,20.394,0.5311,10.5027,10.8319,10.513383722904923,0
9606468,npp,264,2800,11.5007762908936,29.9429817199707,-94.9050903320312,33030272,264,2254,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.33815350695394,39.075914217615555,33.92949165565178,0.00757458783190782,16.0,39.04,1.4276677814245327,39.49,5.403,11.097,11.5008,0.7712,8.8405,8.8691,8.755699720241974,0
9660886,npp,320,2210,6.96613836288452,29.9466800689697,-94.9016723632812,33030272,320,1769,1040400131,1073430403,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.2727768783429,10.250574450185505,9.066136976950377,0.0006608812474382208,12.0,10.21,1.0,9.8,3.5792,6.9661,9.0566,1.2285,8.5577,8.5577,8.5577,0
9685239,npp,368,1615,8.72042560577393,29.945858001709,-94.9047317504883,33030304,367,1215,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51239893145373,23.546388062935343,20.716086165014467,3.5148140599739695e-09,9.0,-23.52,1.1367971201176101,-23.67,7.8298,8.2004,8.5009,1.0436,9.0151,9.1004,9.1004,0
9721291,npp,391,1013,10.6246824264526,29.946117401123,-94.9034805297852,33030304,391,744,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.91844317514875,48.06285618097157,41.19882606441854,4.667264294257359e-16,6.0,-48.06,1.646109783506203,-48.06,8.3661,9.9863,12.2349,0.8569,8.9455,9.1047,9.1047,0
9781341,npp,181,2997,4.80651235580444,29.9451961517334,-94.9070510864258,33030304,182,2414,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.90200350066381,46.116356550793014,39.65994210596057,2.6166378391638557e-19,17.0,46.08,1.5732132722552272,46.08,10.4115,11.3162,13.3687,0.7562,4.4198,3.6348,3.6348,0
9877645,npp,317,1812,8.0182580947876,29.943473815918,-94.9043502807617,33030304,317,1390,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.19299800770082,12.818928370759336,11.330097732438809,3.5238195222724682e-28,10.0,-12.82,1.015504800579495,-12.79,1.8118,6.2237,8.6348,1.375,10.3248,11.0253,11.0253,0
9924791,npp,331,1213,10.1692161560059,29.9473743438721,-94.905143737793,33030304,331,899,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5963742942378,41.18205325494922,35.66462857974008,4.037694448535724e-31,7.0,-41.19,1.4276677814245327,-41.17,8.399,10.1748,11.9376,0.8411,8.5538,8.553,8.553,0
9983258,npp,338,612,14.5296926498413,29.9442520141602,-94.9077911376953,33030304,340,397,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7814593657023,58.843586977359564,49.26515449873277,6.709039460890812e-29,4.0,-58.85,2.253202848596432,-58.85,8.9624,14.5297,18.9292,0.589,8.5577,8.5577,8.5577,0
9988595,npp,317,17,33.5870246887207,29.9473838806152,-94.9069671630859,33030304,315,5,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13082972079265,69.96487915604418,56.29139393221376,7.73644969539444e-26,1.0,-69.97,3.5496478698597698,-69.87,12.1689,23.4421,33.1189,0.3651,11.4157,12.2611,12.2611,0
9988999,npp,91,3192,11.9123401641846,29.948169708252,-94.9066772460938,33030304,90,2543,1040400131,1073430435,445,usa_houston_crop_25_15,29.94583333,-94.90416667,25,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.76269088578272,52.03345755417716,44.27633201590071,6.47236726424019e-26,18.0,51.98,1.847645286154319,51.95,11.7841,14.3341,17.9508,0.597,7.2469,7.1118,7.1118,0
