gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,226,3.09895658493042,29.96360206604,-94.9218139648438,33030304,629,114,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.34195997935201,66.56149076774186,54.331674397754526,7.424115858823362e-34,2.0,-66.58,3.0,-66.8,2.5605,3.099,3.4406,0.4795,1.4858,1.4858,0
8905466,npp,440,2809,1.55740547180176,29.9623222351074,-94.9218597412109,33030304,440,2262,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5732770247888,39.41738240871251,34.213260530420385,4.369488926717819e-33,15.0,39.38,1.4276677814245327,39.135,1.4485,1.8902,2.2593,0.7861,1.2527,1.2242,0
8926811,npp,537,421,3.12745594978333,29.959997177124,-94.9199752807617,33030304,537,242,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71125267766577,62.934242412263366,52.04491017167133,2.970004744536893e-22,3.0,-62.94,2.6065528283652384,-63.09,2.5176,2.8705,3.1275,0.5176,1.5844,1.6188,0
8927146,npp,219,3582,3.34711313247681,29.9607639312744,-94.9197387695312,33030304,218,2906,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2843702711095,61.50487432349181,51.1023585431618,5.052424813805761e-28,19.0,61.45,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,1.5365,1.545,0
8943113,npp,429,1817,1.30327963829041,29.9611721038818,-94.9211883544922,33030304,429,1394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-10 07:58:30.443572,96.99598529251524,12.544100644397579,11.088153282372858,3.4338310858044904e-10,10.0,-12.54,1.015504800579495,-12.765,1.4058,1.5597,1.8484,0.9526,1.2333,1.2415,0
9055514,npp,50,12,3.40719103813171,29.9616832733154,-94.9175872802734,33030304,53,2,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.27395972338003,70.0461617044037,56.33278610392865,2.792940162654985e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3185,1.82244956493378,29.9635581970215,-94.9187698364258,33030304,612,2539,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.6166108232966,51.83332712956313,44.12219199477209,1.2972807988999443e-17,17.0,51.78,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.342,1.2968,0
9061237,npp,669,2594,1.76533579826355,29.9604034423828,-94.9212875366211,33030304,668,2096,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5617879135951,30.341245689361532,26.570310377607093,8.873239398463057e-25,14.0,30.31,1.184412938166907,30.31,1.0707,1.7653,2.9048,0.8417,1.4858,1.4858,0
9066524,npp,719,2002,1.34492802619934,29.9645614624023,-94.9170913696289,33030304,719,1570,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.55181133736862,1.973835275283047,1.7476691411255854,1.5330052186507456e-30,11.0,-1.87,1.0,-1.59,1.2825,1.4858,1.9803,1.0,1.3449,1.3449,0
9098736,npp,680,1605,1.28713417053223,29.9629058837891,-94.9244232177734,33030304,680,1207,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39105874062977,24.02822094799836,21.133275486757306,5.078287247309177e-21,9.0,-24.02,1.1367971201176101,-23.67,1.1548,1.7747,1.8839,0.8372,1.057,1.0776,0
9109432,npp,709,406,2.51760864257812,29.963565826416,-94.920539855957,33030304,711,231,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.87772670462316,63.22946850293378,52.233837051411314,1.098138035853617e-07,3.0,-63.24,2.7445598364131496,-63.09,2.5176,2.8705,3.1275,0.5176,1.3573,1.3032,0
9109876,npp,396,3566,3.12092018127441,29.9589004516602,-94.9208221435547,33030304,394,2894,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05728327858112,61.17009916987627,50.87273095301879,4.774008740722599e-16,19.0,61.11,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,1.4472,1.4406,0
9115259,npp,507,2988,1.82817912101746,29.9624481201172,-94.9213104248047,33030304,506,2407,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4462568315755,45.81137460355558,39.414789345807506,1.1553062936145334e-09,16.0,45.77,1.5732132722552272,46.04,1.6353,2.0242,2.779,0.734,1.3613,1.342,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,896,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.27,1.332,2.1797,2.3229,0.6817,0.7712,0.7903,0
9223074,npp,604,609,2.63132262229919,29.9615440368652,-94.919059753418,33030304,603,394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.19436785987571,58.92667198800325,49.3211248926203,1.0994381812270485e-30,4.0,-58.92,2.253202848596432,-58.92,2.3724,2.8438,3.1191,0.5225,1.3916,1.3748,0
9223656,npp,244,3760,2.73007273674011,29.9643821716309,-94.9227447509766,33030304,246,3033,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51228865033343,64.9740423715729,53.35753088263671,6.247742675186639e-25,20.0,64.91,2.898275349237888,65.005,2.972,3.6399,4.4084,0.4082,1.1719,1.1144,0
9231413,npp,572,15,3.36427760124207,29.9612369537354,-94.9196090698242,33030304,570,3,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10494177306911,70.000906637166,56.3077376743706,1.7334177957679835e-33,1.0,-70.0,3.5496478698597698,-70.0,2.906,3.3643,4.1368,0.4417,1.4858,1.4858,0
9232377,npp,363,3189,2.17966675758362,29.9632949829102,-94.9169235229492,33030304,362,2541,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71530705168317,51.94052697620636,44.20342528121295,4.6412291479964134e-30,17.0,51.9,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.5354,1.5509,0
9247510,npp,506,2007,1.86435890197754,29.9604053497314,-94.9234161376953,33030304,506,1575,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.61985942561896,1.5797896314995765,1.3987917150741156,1.731468871221773e-30,11.0,-1.59,1.0,-1.59,1.2825,1.4858,1.9803,1.0,1.8644,1.8644,0
9279936,npp,494,1612,0.956768989562988,29.9638900756836,-94.9206314086914,33030304,494,1213,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25445515426476,23.67280747078022,20.825300867159473,1.9353627070681873e-07,9.0,-23.67,1.1367971201176101,-23.67,1.1548,1.7747,1.8839,0.8372,0.7663,0.801,0
9290850,npp,204,3572,3.80563354492188,29.9594230651855,-94.9219665527344,33030304,202,2899,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24591115959669,61.30002289880463,50.96161639716864,0.0004746742210691889,19.0,61.24,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,1.7175,1.7567,0
9685239,npp,366,1613,1.84815537929535,29.9610557556152,-94.917350769043,33030304,365,1213,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78216577191412,23.640536491210558,20.79778601262603,3.453093979802194e-09,9.0,-23.62,1.1367971201176101,-23.67,1.1548,1.7747,1.8839,0.8372,1.5505,1.5474,0
9721291,npp,389,1011,2.87275314331055,29.9614276885986,-94.9177627563477,33030304,390,743,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02580450586574,48.12728333843596,41.24948426166527,4.592544622172793e-16,6.0,-48.13,1.646109783506203,-48.25,2.1633,2.3854,2.5708,0.6229,1.7819,1.7894,0
9735139,npp,71,3573,3.4818172454834,29.9649963378906,-94.9186782836914,33030304,72,2899,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28379874522113,61.31315182769623,50.97184918193202,2.6345224379853626e-13,19.0,61.26,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,1.5896,1.6072,0
9877645,npp,315,1809,1.50824642181396,29.9602928161621,-94.9249649047852,33030304,315,1387,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.72485202401344,12.982981281527264,11.474546833412544,3.5106292257317633e-28,10.0,-12.99,1.015504800579495,-12.765,1.4058,1.5597,1.8484,0.9526,1.4351,1.4368,0
9924791,npp,329,1211,2.17974328994751,29.9627532958984,-94.9188690185547,33030304,329,897,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73167929000327,41.25686629543006,35.725983889003906,4.055741208404749e-31,7.0,-41.27,1.4276677814245327,-41.27,1.332,2.1797,2.3229,0.6817,1.4858,1.4858,0
9983258,npp,334,609,3.18206214904785,29.9650135040283,-94.9221954345703,33030304,332,394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.1762492497955,58.916362484261526,49.3164013523403,6.795779255850957e-29,4.0,-58.92,2.253202848596432,-58.92,2.3724,2.8438,3.1191,0.5225,1.636,1.6626,0
9988595,npp,315,15,4.1368260383606,29.9619121551514,-94.9225921630859,33030304,314,4,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18005141059055,69.995681915878,56.30822243136656,7.842446952928763e-26,1.0,-70.0,3.5496478698597698,-70.0,2.906,3.3643,4.1368,0.4417,1.7035,1.827,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2541,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.4363,1.4207,0
10049914,npp,279,1412,1.70639538764954,29.9591999053955,-94.9190902709961,33030304,279,1061,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.11366883316019,33.14861573455222,28.959341282154252,8.14917676058073e-17,8.0,-33.15,1.2365102219381485,-33.15,1.5217,1.619,1.7829,0.9178,1.5565,1.566,0
10088366,npp,292,807,2.92710947990417,29.9599323272705,-94.9226913452148,33030304,293,594,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.59970303683498,53.97842168815485,45.73832760500914,1.4657570045721103e-11,5.0,-53.99,1.9513309067639726,-53.99,1.6482,2.4601,2.9271,0.604,1.7252,1.7679,0
10088840,npp,652,3950,3.84023380279541,29.9650192260742,-94.9192352294922,33030304,650,3142,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35935736549996,68.22317362672092,55.3218163379582,1.9677929325593953e-17,21.0,68.16,3.3166247903554,68.095,3.3232,3.666,3.9159,0.4053,1.5384,1.5564,0
10130798,npp,264,213,3.44062113761902,29.9590530395508,-94.9179992675781,33030304,264,106,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.93302835681949,66.79161369804888,54.46969908039168,1.2040016675615946e-05,2.0,-66.8,3.1865100272627664,-66.8,2.5605,3.099,3.4406,0.4795,1.5931,1.6497,0
10135189,npp,9,3382,3.06456017494202,29.9625682830811,-94.9176788330078,33030304,9,2731,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.05554465532013,56.998918869693824,47.95873849732902,2.639997351612507e-13,18.0,56.95,2.1127631471468895,56.75,2.1113,2.9454,3.4829,0.5045,1.5422,1.5459,0
10191222,npp,90,2796,2.29554963111877,29.960563659668,-94.91943359375,33030304,90,2250,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.25104407027604,38.923316328784196,33.80372925110633,2.7493221643082542e-08,15.0,38.89,1.4276677814245327,39.135,1.4485,1.8902,2.2593,0.7861,1.7698,1.8045,0
10515129,npp,9,1607,1.88390791416168,29.9651184082031,-94.9167861938477,33030304,9,1208,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.32374305249472,23.908451033058682,21.030529166553027,1.3732445653131239e-18,9.0,-23.92,1.1367971201176101,-23.67,1.1548,1.7747,1.8839,0.8372,1.5819,1.5773,0
10520637,npp,28,1003,2.34848475456238,29.9606418609619,-94.9236831665039,33030304,27,738,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.87623854898328,48.36242068775806,41.435005031843836,9.019064248213796e-23,6.0,-48.37,1.7549928774784245,-48.25,2.1633,2.3854,2.5708,0.6229,1.4648,1.4628,0
10527260,npp,474,3566,3.1543493270874,29.9659595489502,-94.9211807250977,33030304,474,2894,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37169764152597,61.17483068952427,50.8796504219845,4.866929305329367e-19,19.0,61.11,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,1.4604,1.4561,0
10632660,npp,713,1202,2.43955039978027,29.9630432128906,-94.9235916137695,33030304,713,890,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-03 07:38:54.969364,96.28415383161307,41.59962413039425,36.00715236432012,2.9019326163684264e-22,7.0,-41.6,1.4867838833500562,-41.27,1.332,2.1797,2.3229,0.6817,1.6606,1.6629,0
10849517,npp,347,3372,2.94543933868408,29.9629096984863,-94.919807434082,33030304,346,2721,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.9610177075925,56.74637813855426,47.77630987069217,2.46769916459141e-07,18.0,56.7,2.1127631471468895,56.75,2.1113,2.9454,3.4829,0.5045,1.4858,1.4858,0
11287653,npp,353,194,2.5605034828186,29.96360206604,-94.9227676391602,33030304,357,96,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.20807639350173,67.11200145596361,54.6594025373037,6.025854898062592e-17,2.0,-67.12,3.1865100272627664,-66.8,2.5605,3.099,3.4406,0.4795,1.3169,1.2277,0
11287763,npp,86,3363,2.34789109230042,29.9635715484619,-94.9240188598633,33030304,87,2713,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.42996016288572,56.53351928841311,47.62123861791718,1.7978668843498797e-07,18.0,56.48,2.1127631471468895,56.75,2.1113,2.9454,3.4829,0.5045,1.203,1.1844,0
11327977,npp,175,2776,2.22299265861511,29.9609699249268,-94.9225845336914,33030304,174,2232,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.04346206945634,38.133262542347474,33.14685131859343,2.0189471148509103e-12,15.0,38.1,1.357151599901897,39.135,1.4485,1.8902,2.2593,0.7861,1.7311,1.7474,0
11379828,npp,238,2186,1.79223573207855,29.9602088928223,-94.9215087890625,33030304,238,1746,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.12334068950916,8.860042177316805,7.838555465228557,6.469349804637482e-17,12.0,8.81,1.0,9.57,1.7922,1.8659,1.9063,0.7963,1.4122,1.4272,0
11394647,npp,275,1590,1.15480244159698,29.9657649993896,-94.9228897094727,33030304,276,1195,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.4313390531131,24.75502549720422,21.76353765283834,1.1742741700824047e-20,9.0,-24.76,1.1367971201176101,-23.67,1.1548,1.7747,1.8839,0.8372,0.9406,0.9668,0
11400912,npp,288,986,1.7031261920929,29.9624919891357,-94.920654296875,33030304,291,727,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.2105033551283,48.88590917136908,41.8436069772615,1.3442954593878999e-24,6.0,-48.88,1.7549928774784245,-48.25,2.1633,2.3854,2.5708,0.6229,1.0971,1.0609,0
11407098,npp,261,389,3.27800750732422,29.9600276947021,-94.9180221557617,33030304,262,219,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.80730202555459,63.55783460691567,52.44876030891601,2.851357392287767e-23,3.0,-63.56,2.7445598364131496,-63.09,2.5176,2.8705,3.1275,0.5176,1.6343,1.6968,0
11444378,npp,47,2970,3.33779072761536,29.9614315032959,-94.9246215820312,33030304,45,2394,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.10828307405058,45.20017325511005,38.926717159962266,3.149019099659139e-21,16.0,45.16,1.5732132722552272,46.04,1.6353,2.0242,2.779,0.734,2.3208,2.4501,0
11538136,npp,200,1787,1.6112117767334,29.9645137786865,-94.9182357788086,33030304,200,1366,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.3324480365214,14.223387592438872,12.565580869629251,1.4530178024412315e-19,10.0,-14.23,1.015504800579495,-12.765,1.4058,1.5597,1.8484,0.9526,1.5365,1.5349,0
11597923,npp,263,589,3.05620074272156,29.9596557617188,-94.9191284179688,33030304,263,376,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.52056678486663,59.37286271044036,49.632899030598956,2.1954709297473719e-13,4.0,-59.38,2.3545700244418297,-58.92,2.3724,2.8438,3.1191,0.5225,1.5761,1.5968,0
11598281,npp,676,3741,4.06602001190186,29.9601745605469,-94.9221267700195,33030304,678,3020,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74842292608788,64.62716201008196,53.139045550658814,1.0640586257709891e-19,20.0,64.56,2.8345692104261015,65.005,2.972,3.6399,4.4084,0.4082,1.6362,1.6598,0
11604532,npp,36,3170,2.58069753646851,29.9639511108398,-94.9171295166016,33030304,38,2529,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-06 08:41:16.904879,-75.02331125962641,51.394083077512875,43.78633261456222,3.2705728193964603e-17,17.0,51.35,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.7524,1.8363,0
11613231,npp,138,2580,2.90477609634399,29.9612846374512,-94.9198532104492,33030304,138,2085,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.58835046615998,29.664028789762025,25.991057019800248,1.4791890345880548e-13,14.0,29.65,1.184412938166907,30.31,1.0707,1.7653,2.9048,0.8417,2.4479,2.4449,0
11650044,npp,249,1393,1.60193538665771,29.9634494781494,-94.923210144043,33030304,249,1048,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.88698013052094,33.992007999772476,29.671690605875938,0.0003058571633449539,8.0,-33.98,1.2937979144666532,-33.15,1.5217,1.619,1.7829,0.9178,1.4726,1.4702,0
11710913,npp,642,3933,3.49180483818054,29.9626884460449,-94.9206314086914,33079456,645,3134,1040400131,1073479587,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86377085428556,67.95298585979721,55.16174059300916,5.581357274830652e-09,21.0,67.88,3.3166247903554,68.095,3.3232,3.666,3.9159,0.4053,1.4333,1.4152,0
13691719,npp,250,1998,2.09631061553955,29.9594707489014,-94.9196701049805,33030304,250,1566,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-24 08:04:04.395856,91.63188424561649,2.1313025302143047,1.8870872658817153,9.308106775637292e-06,11.0,-2.1,1.0,-1.59,1.2825,1.4858,1.9803,1.0,2.0963,2.0963,0
13747411,npp,300,1403,1.85945689678192,29.959285736084,-94.9182586669922,33030304,299,1054,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.27823555491875,33.54297574394647,29.292235167175978,7.952373484996525e-11,8.0,-33.55,1.2365102219381485,-33.15,1.5217,1.619,1.7829,0.9178,1.6803,1.7065,0
13754635,npp,325,799,2.4600613117218,29.9636783599854,-94.9209747314453,33030304,326,585,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.53244400486277,54.20024680822806,45.90171245390499,2.553089218682801e-15,5.0,-54.21,1.9513309067639726,-53.99,1.6482,2.4601,2.9271,0.604,1.4858,1.4858,0
13755073,npp,689,3942,3.15454530715942,29.9641494750977,-94.9168472290039,33079456,693,3138,1040400131,1073479587,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80456448810776,68.10034125886226,55.24792512518173,4.0426592731608956e-07,21.0,68.03,3.3166247903554,68.095,3.3232,3.666,3.9159,0.4053,1.3316,1.2785,0
13761432,npp,58,3374,3.90128993988037,29.9602432250977,-94.9187164306641,33030304,57,2723,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.13186873609756,56.804221046252565,47.81612638954648,1.2166032468405093e-12,18.0,56.75,2.1127631471468895,56.75,2.1113,2.9454,3.4829,0.5045,1.9383,1.968,0
13991274,npp,246,2199,1.90627312660217,29.9656829833984,-94.9242248535156,33030304,246,1759,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-06-29 08:10:26.770214,-77.55703662704298,9.582829877514136,8.476655447051076,7.148120176682187e-22,12.0,9.57,1.0,9.57,1.7922,1.8659,1.9063,0.7963,1.5262,1.518,0
14006047,npp,338,1003,2.42231202125549,29.962646484375,-94.9238128662109,3670176,340,738,196611,3866787,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.43388716661919,48.3595147459861,41.43088295185207,3.488807983842554e-22,6.0,-48.37,1.7549928774784245,-48.25,2.1633,2.3854,2.5708,0.6229,1.5069,1.5088,0
14012363,npp,346,405,2.24923157691956,29.9659938812256,-94.9229202270508,3670176,346,231,196611,3866787,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.62692362137962,63.250129875703216,52.24871027723697,6.736866823678821e-21,3.0,-63.25,2.7445598364131496,-63.09,2.5176,2.8705,3.1275,0.5176,1.2595,1.1643,0
14012710,npp,33,3566,1.6132732629776,29.9634761810303,-94.9217758178711,3670176,36,2894,196611,3866787,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-07-02 08:54:16.903480,-73.44972497530999,61.17346430909224,50.87612201678573,4.020594249320642e-23,19.0,61.11,2.5331140255951103,61.25,2.8931,3.2189,3.4145,0.4616,0.852,0.7447,0
15650348,npp,207,427,2.71104860305786,29.9612464904785,-94.9233169555664,33030304,204,246,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.53962790337829,62.81926358998957,51.96664643314305,0.00012100422697321423,3.0,-62.82,2.6065528283652384,-63.09,2.5176,2.8705,3.1275,0.5176,1.4247,1.4033,0
15662687,npp,768,3009,2.2201669216156,29.9605464935303,-94.9194412231445,33030304,766,2423,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-09-21 08:36:26.889391,-74.95526835510499,46.51227607223581,39.97420512538985,0.0002316046503709398,16.0,46.47,1.646109783506203,46.04,1.6353,2.0242,2.779,0.734,1.6049,1.6297,0
15674550,npp,85,2419,1.28861021995544,29.961856842041,-94.9196548461914,33030304,85,1958,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5236314182835,21.728446318629004,19.13577963382764,5.299955737353937e-09,13.0,21.72,1.0837787002826917,21.72,,1.2886,,1.1531,1.4858,1.4858,0
15685822,npp,145,1826,2.08565783500671,29.960823059082,-94.9186630249023,33030304,145,1402,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.31868486287605,12.01753168257748,10.623862667219214,4.4351234806936184e-16,10.0,-12.03,1.015504800579495,-12.765,1.4058,1.5597,1.8484,0.9526,2.0037,1.9869,0
15697377,npp,180,1227,2.2061984539032,29.9601402282715,-94.9205017089844,33030304,181,911,1040400131,1073430435,321,usa_houston_crop_21_11,29.9625,-94.92083333,21,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.10430880010604,40.651769789481726,35.227830079069264,1.529893727581992e-22,7.0,-40.66,1.4276677814245327,-41.27,1.332,2.1797,2.3229,0.6817,1.5044,1.5039,0
