lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.563,0.568,0.774
2,0.207,0.396,0.561
3,0.124,0.257,0.432
4,0.096,0.147,0.309
5,0.042,0.062,0.169
6,-0.013,-0.002,0.052
7,-0.063,-0.047,-0.054
8,-0.065,-0.077,-0.119
9,-0.053,-0.095,-0.156
10,-0.033,-0.103,-0.174
11,-0.023,-0.103,-0.187
12,-0.024,-0.097,-0.195
13,-0.05,-0.086,-0.204
14,-0.053,-0.073,-0.201
15,-0.006,-0.058,-0.176
16,0.024,-0.042,-0.159
17,0.007,-0.027,-0.163
18,-0.037,-0.012,-0.172
19,-0.054,0.001,-0.164
20,-0.041,0.012,-0.137
21,-0.038,0.021,-0.107
22,-0.044,0.028,-0.061
23,-0.035,0.032,0.004
24,-0.023,0.035,0.076
25,-0.03,0.035,0.144
26,-0.004,0.026,0.233
27,0.011,0.021,0.31
28,0.028,0.024,0.362
29,-0.005,0.027,0.357
30,0.007,0.026,0.348
31,0.057,0.023,0.32
32,0.172,0.018,0.319
33,0.18,0.017,0.253
34,0.049,0.015,0.113
35,-0.041,0.011,-0.001
36,-0.041,0.005,-0.056
37,-0.043,0.0,-0.097
38,-0.023,-0.003,-0.116
39,-0.034,-0.003,-0.139
40,-0.04,-0.002,-0.151
41,-0.007,-0.002,-0.143
42,0.03,-0.003,-0.127
43,0.01,-0.003,-0.132
44,-0.009,-0.002,-0.131
45,-0.028,-0.0,-0.131
46,-0.041,0.0,-0.136
47,-0.027,0.002,-0.133
48,-0.015,0.005,-0.127
49,-0.029,0.009,-0.123
50,-0.034,0.012,-0.108
51,-0.02,0.015,-0.074
52,0.022,0.018,-0.015
53,0.07,0.02,0.057
54,0.094,0.022,0.125
55,0.112,0.026,0.19
56,0.089,0.03,0.224
57,0.032,0.032,0.23
58,0.081,0.028,0.251
59,0.092,0.019,0.242
60,0.027,0.013,0.198
61,-0.058,0.006,0.149
62,-0.06,-0.005,0.11
63,-0.074,-0.016,0.048
64,-0.044,-0.026,0.003
65,-0.044,-0.035,-0.045
66,-0.077,-0.043,-0.097
67,-0.055,-0.051,-0.109
68,-0.05,-0.059,-0.116
69,-0.035,-0.066,-0.115
70,-0.051,-0.068,-0.121
71,-0.089,-0.069,-0.134
72,-0.086,-0.067,-0.127
73,-0.049,-0.064,-0.105
74,-0.034,-0.059,-0.097
75,-0.039,-0.051,-0.1
76,-0.057,-0.041,-0.111
77,-0.069,-0.03,-0.116
78,-0.073,-0.021,-0.112
79,-0.057,-0.013,-0.103
80,-0.036,-0.005,-0.09
81,-0.03,0.003,-0.075
82,-0.001,0.01,-0.038
83,0.036,0.018,0.007
84,0.082,0.022,0.063
85,0.134,0.023,0.135
86,0.134,0.023,0.178
87,0.055,0.026,0.17
88,0.02,0.026,0.164
89,0.037,0.026,0.158
90,0.023,0.023,0.115
91,0.005,0.019,0.066
92,-0.033,0.014,0.008
93,-0.055,0.007,-0.04
94,-0.054,-0.003,-0.076
95,-0.032,-0.015,-0.093
96,-0.042,-0.027,-0.115
97,-0.042,-0.036,-0.124
98,-0.041,-0.045,-0.125
99,-0.034,-0.054,-0.118
100,-0.009,-0.062,-0.097
101,0.002,-0.07,-0.083
102,-0.031,-0.074,-0.092
103,-0.092,-0.075,-0.116
104,-0.12,-0.075,-0.129
105,-0.115,-0.074,-0.132
106,-0.092,-0.071,-0.128
107,-0.076,-0.065,-0.127
108,-0.078,-0.059,-0.131
109,-0.094,-0.052,-0.138
110,-0.091,-0.047,-0.129
111,-0.062,-0.045,-0.099
112,-0.033,-0.045,-0.059
113,-0.031,-0.041,-0.024
114,-0.029,-0.035,0.018
115,-0.003,-0.03,0.079
116,0.02,-0.027,0.136
117,0.036,-0.023,0.176
118,0.038,-0.02,0.188
119,0.012,-0.016,0.165
120,-0.026,-0.014,0.111
121,-0.038,-0.016,0.056
122,-0.034,-0.02,0.006
123,-0.039,-0.024,-0.04
124,-0.049,-0.028,-0.08
125,-0.062,-0.032,-0.113
126,-0.061,-0.036,-0.128
127,-0.035,-0.042,-0.122
128,-0.013,-0.045,-0.113
129,-0.018,-0.046,-0.114
130,-0.044,-0.044,-0.12
131,-0.036,-0.042,-0.108
132,-0.027,-0.039,-0.098
133,-0.017,-0.037,-0.092
134,-0.032,-0.033,-0.1
135,-0.058,-0.028,-0.117
136,-0.088,-0.022,-0.136
137,-0.101,-0.016,-0.145
138,-0.071,-0.01,-0.134
139,-0.038,-0.004,-0.113
140,-0.011,0.003,-0.082
141,0.009,0.009,-0.042
142,0.046,0.014,0.013
143,0.083,0.017,0.073
144,0.127,0.018,0.135
145,0.121,0.02,0.172
146,0.082,0.022,0.186
147,0.043,0.02,0.183
148,0.014,0.016,0.162
149,-0.009,0.014,0.118
150,-0.027,0.011,0.069
151,-0.042,0.006,0.016
152,-0.051,-0.002,-0.026
153,-0.046,-0.011,-0.055
154,-0.029,-0.019,-0.074
155,-0.02,-0.026,-0.088
156,-0.015,-0.03,-0.096
157,-0.021,-0.034,-0.1
158,-0.033,-0.037,-0.104
159,-0.021,-0.039,-0.097
160,-0.018,-0.038,-0.092
161,-0.025,-0.035,-0.089
162,-0.044,-0.029,-0.092
163,-0.046,-0.021,-0.092
164,-0.044,-0.011,-0.092
165,-0.044,-0.001,-0.094
166,-0.023,0.01,-0.087
167,-0.023,0.021,-0.085
168,-0.012,0.032,-0.074
169,0.002,0.04,-0.059
170,0.072,0.046,-0.008
171,0.136,0.05,0.053
172,0.078,0.054,0.076
173,0.056,0.057,0.119
174,0.136,0.059,0.179
175,0.207,0.059,0.212
176,0.141,0.059,0.18
177,0.054,0.059,0.131
178,0.033,0.057,0.111
179,0.004,0.054,0.072
180,0.017,0.05,0.044
181,0.014,0.046,0.013
182,-0.006,0.043,-0.019
183,-0.016,0.04,-0.043
184,-0.018,0.033,-0.056
185,-0.001,0.024,-0.057
186,0.015,0.015,-0.057
187,0.019,0.007,-0.062
188,0.025,0.0,-0.062
189,0.017,-0.006,-0.066
190,0.005,-0.012,-0.07
191,0.016,-0.015,-0.066
192,0.012,-0.016,-0.074
193,-0.012,-0.015,-0.089
194,-0.024,-0.011,-0.095
195,-0.021,-0.006,-0.09
196,-0.009,-0.002,-0.08
197,-0.001,0.0,-0.067
198,0.007,0.005,-0.049
199,0.008,0.011,-0.03
200,0.008,0.015,0.001
201,0.014,0.014,0.05
202,0.016,0.013,0.106
203,-0.001,0.013,0.136
204,-0.028,0.013,0.13
205,-0.053,0.013,0.119
206,-0.028,0.008,0.135
207,0.05,-0.002,0.143
208,0.102,-0.008,0.143
209,0.049,-0.013,0.082
210,0.003,-0.016,0.029
211,-0.013,-0.019,-0.006
212,0.005,-0.022,-0.02
213,0.01,-0.022,-0.04
214,-0.01,-0.019,-0.066
215,-0.041,-0.015,-0.092
216,-0.041,-0.011,-0.1
217,-0.042,-0.008,-0.109
218,-0.027,-0.005,-0.109
219,-0.022,-0.0,-0.11
220,-0.04,0.005,-0.12
221,-0.048,0.011,-0.127
222,-0.037,0.017,-0.125
223,-0.027,0.022,-0.121
224,-0.011,0.027,-0.107
225,0.01,0.033,-0.084
226,0.038,0.038,-0.053
227,0.073,0.043,-0.014
228,0.125,0.046,0.04
229,0.174,0.049,0.097
230,0.21,0.053,0.155
231,0.158,0.058,0.192
232,0.028,0.062,0.199
233,0.052,0.063,0.237
234,0.052,0.06,0.252
235,0.033,0.056,0.247
236,-0.009,0.052,0.207
237,-0.062,0.047,0.137
238,-0.041,0.04,0.096
239,0.021,0.03,0.076
240,0.05,0.018,0.052
241,0.016,0.008,0.006
242,-0.007,-0.001,-0.027
243,0.001,-0.01,-0.043
244,0.001,-0.02,-0.058
245,-0.005,-0.028,-0.074
246,-0.004,-0.032,-0.084
247,-0.017,-0.034,-0.099
248,-0.03,-0.035,-0.11
249,-0.045,-0.033,-0.115
250,-0.033,-0.03,-0.108
251,-0.025,-0.024,-0.102
252,-0.026,-0.017,-0.098
253,-0.04,-0.01,-0.095
254,-0.034,-0.004,-0.08
255,-0.023,-0.001,-0.063
256,-0.017,-0.002,-0.046
257,-0.021,-0.002,-0.028
258,-0.011,0.001,0.004
259,0.006,0.003,0.043
260,0.024,0.004,0.084
261,0.041,0.004,0.125
262,0.043,0.006,0.154
263,0.071,0.009,0.181
264,0.049,0.013,0.18
265,-0.012,0.013,0.15
266,0.01,0.011,0.13
267,0.027,0.008,0.105
268,-0.004,0.006,0.053
269,-0.028,0.004,0.011
270,-0.039,0.002,-0.017
271,-0.01,-0.002,-0.024
272,-0.002,-0.005,-0.034
273,-0.011,-0.008,-0.045
274,-0.015,-0.011,-0.053
275,-0.016,-0.013,-0.059
276,-0.013,-0.015,-0.064
277,-0.009,-0.017,-0.066
278,-0.011,-0.019,-0.069
279,-0.018,-0.019,-0.072
280,-0.027,-0.018,-0.074
281,-0.034,-0.017,-0.073
282,-0.029,-0.016,-0.071
283,-0.023,-0.013,-0.066
284,-0.021,-0.011,-0.059
285,-0.012,-0.008,-0.043
286,-0.0,-0.005,-0.022
287,0.014,-0.003,0.005
288,0.019,-0.002,0.032
289,0.027,-0.003,0.063
290,0.011,-0.003,0.085
291,0.003,-0.003,0.102
292,-0.002,-0.003,0.111
293,-0.01,-0.004,0.107
294,-0.015,-0.004,0.093
295,0.004,-0.005,0.078
296,-0.016,-0.006,0.051
297,-0.018,-0.006,0.027
298,-0.003,-0.007,0.01
299,-0.005,-0.008,-0.009
300,-0.008,-0.009,-0.021
301,-0.019,-0.01,-0.031
302,-0.018,-0.01,-0.035
303,-0.017,-0.01,-0.036
304,-0.017,-0.011,-0.036
305,-0.014,-0.01,-0.035
306,-0.006,-0.01,-0.03
307,-0.005,-0.009,-0.025
308,-0.003,-0.008,-0.019
309,0.0,-0.007,-0.012
310,0.002,-0.005,-0.007
311,0.003,-0.002,-0.003
312,0.001,0.0,-0.001
313,0.0,0.004,0.0
314,0.0,0.007,0.0
