gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,222,4.45591306686401,29.9698219299316,-94.9530487060547,33030304,629,112,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.34746396669506,66.63031795509463,54.37321178410156,7.3704332141542554e-34,2.0,-66.65,3.1865100272627664,-66.895,3.2794,3.9133,4.3508,0.3752,1.6385,1.6718,0
8905466,npp,440,2805,1.99442768096924,29.9683322906494,-94.9511184692383,33030304,440,2258,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5871633005847,39.26691361770375,34.08874174348572,4.333108731113622e-33,15.0,39.23,1.4276677814245327,38.985,1.9933,2.2896,2.5923,0.6413,1.2615,1.2789,0
8916109,npp,538,1619,1.7918062210083,29.9664745330811,-94.9520492553711,33030304,538,1218,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41277060502046,23.324570744912073,20.523972792346157,1.9284333114505253e-31,9.0,-23.32,1.0837787002826917,-23.845,1.4721,1.6472,1.9615,0.8913,1.6016,1.5971,0
8926811,npp,536,417,4.98671531677246,29.9689540863037,-94.9515991210938,33030304,536,239,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.73223223667233,63.01474028312574,52.09760062656962,3.0427079415311133e-22,3.0,-63.03,2.6065528283652384,-63.17,2.6956,3.3375,4.9867,0.4399,2.1009,2.1937,0
8927146,npp,219,3578,4.6039719581604,29.9685916900635,-94.9498672485352,33030304,218,2904,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29917295784595,61.42162791224306,51.046308350208484,5.12511222013794e-28,19.0,61.36,2.5331140255951103,61.18,3.5565,4.5407,4.7624,0.3233,1.4932,1.4887,0
9061565,npp,609,3182,2.7362208366394,29.9671821594238,-94.9498291015625,33030304,612,2537,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4945829663307,51.74594008720507,44.05539639031706,1.2631272260790349e-17,17.0,51.69,1.847645286154319,51.735,2.6217,2.7367,2.8936,0.5365,1.4679,1.4679,0
9061237,npp,669,2590,2.47141647338867,29.9664306640625,-94.9524078369141,33030304,668,2093,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57079324117198,30.152014409045698,26.40858321813349,8.6818271745929e-25,14.0,30.12,1.184412938166907,30.05,1.8972,2.2937,2.5895,0.6401,1.6182,1.5819,0
9066524,npp,719,1998,1.12465023994446,29.9692516326904,-94.9474258422852,33030304,719,1566,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-01-31 08:04:15.302404,85.27673206361632,2.1912707043211497,1.9401710859728514,1.5118945465995759e-30,11.0,-2.1,1.0,-1.82,1.2961,1.4682,2.2958,1.0,1.1247,1.1247,0
9093555,npp,645,2197,1.18000400066376,29.9628791809082,-94.9471969604492,33030304,644,1756,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.6161791192809,9.472171672705025,8.378826464130878,3.6442118840241234e-26,12.0,9.45,1.0,9.45,1.18,2.1484,2.3252,0.6834,0.4998,0.8064,0
9098736,npp,680,1602,1.41047501564026,29.9658470153809,-94.9469909667969,33030304,680,1204,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38738213587747,24.176017385225496,21.26140003542728,5.158852360815929e-21,9.0,-24.16,1.1367971201176101,-23.845,1.4721,1.6472,1.9615,0.8913,1.2599,1.2572,0
9109432,npp,709,402,3.70700526237488,29.9653854370117,-94.9513778686523,33030304,710,228,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.86233957572769,63.3059237777662,52.28358518764255,1.128765360961343e-07,3.0,-63.31,2.7445598364131496,-63.17,2.6956,3.3375,4.9867,0.4399,1.6028,1.6308,0
9109876,npp,396,3562,4.54065608978271,29.9665870666504,-94.9504699707031,33030304,394,2891,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07117607443945,61.08722805233945,50.816616230169906,4.89535732359638e-16,19.0,61.03,2.5331140255951103,61.18,3.5565,4.5407,4.7624,0.3233,1.4682,1.4682,0
9115259,npp,507,2984,2.63996887207031,29.9691581726074,-94.952033996582,33030304,507,2404,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.45961338421438,45.67512800396973,39.305895427114145,1.188694453234286e-09,16.0,45.63,1.5732132722552272,45.63,1.8587,2.64,3.2482,0.5561,1.4682,1.4682,0
9217720,npp,595,1206,1.55056250095367,29.9679355621338,-94.9506759643555,33030304,596,893,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.03401828110334,41.450832906982846,35.883339679430726,2.4197226066053102e-26,7.0,-41.45,1.4867838833500562,-41.42,1.8932,2.327,2.9497,0.6309,0.946,0.9783,0
9223074,npp,604,605,4.86691284179688,29.9637432098389,-94.9512481689453,33030304,602,391,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.17915052024651,59.019820377456924,49.386387695183025,1.085845773995606e-30,4.0,-59.02,2.253202848596432,-59.005,2.872,3.8712,4.8498,0.3793,1.9101,1.8458,0
9223656,npp,245,3757,4.71062278747559,29.9640941619873,-94.947998046875,33030304,247,3031,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49165650581429,64.91832730534895,53.322539040485246,6.1386668640869325e-25,20.0,64.85,2.898275349237888,64.85,4.7106,5.9325,7.0897,0.2475,1.0466,1.1658,0
9231413,npp,571,11,5.26781749725342,29.9693298339844,-94.9521789550781,33030304,570,2,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.11728799648927,70.06338657709426,56.34180851511587,1.7283510563836365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,364,3185,2.73726177215576,29.9637012481689,-94.9493865966797,33030304,363,2538,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67985948662313,51.82660237528707,44.116627214114175,4.566212705183353e-30,17.0,51.78,1.847645286154319,51.735,2.6217,2.7367,2.8936,0.5365,1.4685,1.4685,0
9247510,npp,506,2003,2.69642949104309,29.96510887146,-94.9537353515625,33030304,506,1572,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.4330149749667,1.806662921957124,1.599658445405723,1.7330780173771964e-30,11.0,-1.82,1.0,-1.82,1.2961,1.4682,2.2958,1.0,2.6964,2.6964,0
9279936,npp,494,1608,1.70778858661652,29.9677486419678,-94.9505844116211,33030304,494,1209,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25009484089804,23.8697478647169,20.996139338911217,1.9859282283601072e-07,9.0,-23.87,1.1367971201176101,-23.845,1.4721,1.6472,1.9615,0.8913,1.5215,1.5222,0
9290850,npp,204,3568,4.76244735717773,29.9671688079834,-94.9518127441406,33030304,203,2896,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2604278245726,61.21697010169742,50.905502095780385,0.0004791760020583863,19.0,61.16,2.5331140255951103,61.18,3.5565,4.5407,4.7624,0.3233,1.5558,1.5399,0
9685239,npp,366,1609,1.58667838573456,29.9649066925049,-94.9472579956055,33030304,365,1210,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78207917955929,23.837242036553643,20.968435625467492,3.360224600442363e-09,9.0,-23.82,1.1367971201176101,-23.845,1.4721,1.6472,1.9615,0.8913,1.4149,1.4142,0
9721291,npp,389,1007,2.23694181442261,29.9636268615723,-94.9489822387695,33030304,390,740,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.00479092681331,48.253411527846794,41.348586794082294,4.469984981130952e-16,6.0,-48.25,1.7549928774784245,-48.37,2.2186,2.6163,2.9975,0.5612,1.2521,1.2553,0
9735139,npp,72,3569,3.7049617767334,29.9661464691162,-94.9507598876953,33030304,72,2897,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.26207464871848,61.23034340931915,50.91591009177412,2.5593237337030007e-13,19.0,61.18,2.5331140255951103,61.18,3.5565,4.5407,4.7624,0.3233,1.1383,1.198,0
9877645,npp,315,1806,1.34754168987274,29.9636001586914,-94.9481735229492,33030304,315,1384,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.73411855924853,13.152369135583967,11.62367087074014,3.4752788163370897e-28,10.0,-13.16,1.015504800579495,-13.16,1.3475,1.776,1.7879,0.8267,1.0463,1.114,0
9924791,npp,329,1207,2.58137130737305,29.9661235809326,-94.9497451782227,33030304,329,894,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.71828481600653,41.40571321535466,35.84798695141619,4.0297958228214625e-31,7.0,-41.42,1.4867838833500562,-41.42,1.8932,2.327,2.9497,0.6309,1.6393,1.6287,0
9983258,npp,334,606,4.83266401290894,29.966646194458,-94.9462814331055,33030304,332,391,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.16482166825115,58.986125669191,49.365299930002664,6.798348024771584e-29,4.0,-58.99,2.253202848596432,-59.005,2.872,3.8712,4.8498,0.3793,1.8949,1.8328,0
9988595,npp,314,12,3.58118724822998,29.9697437286377,-94.9468688964844,33030304,313,2,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.19646243287077,70.04242887603864,56.33372842841674,7.92677851691347e-26,1.0,-70.05,3.5496478698597698,-69.93,3.5812,4.8606,6.1399,0.3021,1.1078,1.0818,0
9988999,npp,90,3186,3.04991793632507,29.9654579162598,-94.9504089355469,33030304,89,2539,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.8333917804764,51.86155993329467,44.14543328367828,6.505753296643331e-26,17.0,51.81,1.847645286154319,51.735,2.6217,2.7367,2.8936,0.5365,1.6377,1.6362,0
10049914,npp,278,1408,1.57038533687592,29.9697780609131,-94.9495697021484,33030304,279,1058,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.19528853141011,33.32743465261834,29.110813272202012,8.350197561372161e-17,8.0,-33.33,1.2365102219381485,-33.33,1.4978,2.0056,2.4068,0.7321,1.1162,1.1496,0
10088366,npp,291,803,3.79386210441589,29.9694805145264,-94.9536895751953,33030304,293,590,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.63106146759291,54.08664607703741,45.819027609625735,1.507867159175299e-11,5.0,-54.1,1.9513309067639726,-54.14,2.4666,3.2462,3.931,0.4523,1.7488,1.7159,0
10088840,npp,653,3946,6.09124994277954,29.9669914245605,-94.9516983032227,33030304,651,3140,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34449652059511,68.1586629746191,55.284531365145284,1.9980570927949106e-17,21.0,68.09,3.3166247903554,68.025,4.75,5.4503,6.1334,0.2694,1.6615,1.6409,0
10130798,npp,263,209,4.24575996398926,29.9672813415527,-94.9486389160156,33030304,264,104,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.94875625821408,66.85869122080744,54.50994036099418,1.2456028878990957e-05,2.0,-66.86,3.1865100272627664,-66.895,3.2794,3.9133,4.3508,0.3752,1.5725,1.5929,0
10135189,npp,10,3378,3.88452339172363,29.9633674621582,-94.9507598876953,33030304,9,2727,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.02743872782587,56.89982098383666,47.88731993683096,2.6959242029347843e-13,18.0,56.85,2.1127631471468895,56.725,2.7015,3.484,3.9992,0.4214,1.6578,1.637,0
10191222,npp,90,2792,1.99210464954376,29.9662742614746,-94.9486694335938,33030304,90,2247,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.26008542825205,38.77179396492091,33.678064113458234,2.8210823891883415e-08,15.0,38.74,1.357151599901897,38.985,1.9933,2.2896,2.5923,0.6413,1.249,1.2774,0
10491175,npp,88,800,2.23449444770813,29.964900970459,-94.9469451904297,33030304,88,586,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-23 07:26:25.362399,95.25243466665397,54.17449697066503,45.88497895197907,6.0880252313702375e-05,5.0,-54.18,1.9513309067639726,-54.14,2.4666,3.2462,3.931,0.4523,0.9497,1.0106,0
10497081,npp,73,205,2.97788953781128,29.9694423675537,-94.9472045898438,33030304,73,102,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.78615380046864,66.9283150129541,54.552046051802826,2.1749360542604582e-11,2.0,-66.93,3.1865100272627664,-66.895,3.2794,3.9133,4.3508,0.3752,1.1746,1.1172,0
10515129,npp,9,1603,1.40079307556152,29.9690284729004,-94.9468154907227,33030304,9,1205,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.31044402056253,24.105470869694027,21.201366736901033,1.340434796603632e-18,9.0,-24.11,1.1367971201176101,-23.845,1.4721,1.6472,1.9615,0.8913,1.2514,1.2486,0
10520637,npp,27,999,2.21859979629517,29.9700775146484,-94.9523391723633,33030304,27,735,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.91742119989786,48.480806986790235,41.5278657077385,8.879526982001564e-23,6.0,-48.49,1.7549928774784245,-48.37,2.2186,2.6163,2.9975,0.5612,1.2416,1.245,0
10527260,npp,475,3562,5.00745153427124,29.9670925140381,-94.9530181884766,33030304,474,2891,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.3501502305908,61.09221178445962,50.823703731771346,4.750219789516109e-19,19.0,61.03,2.5331140255951103,61.18,3.5565,4.5407,4.7624,0.3233,1.6525,1.6191,0
10571302,npp,578,2984,3.24819397926331,29.9659729003906,-94.9524612426758,33030304,579,2404,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.8890840314343,45.66875567588856,39.30320832533637,1.7637730994785622e-23,16.0,45.63,1.5732132722552272,45.63,1.8587,2.64,3.2482,0.5561,1.8548,1.8065,0
10632660,npp,713,1198,3.31804203987122,29.9662227630615,-94.9537506103516,33030304,713,887,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-03 07:38:54.969364,96.27200334298549,41.74380967296005,36.12513185670604,2.920202955660876e-22,7.0,-41.74,1.4867838833500562,-41.42,1.8932,2.327,2.9497,0.6309,2.1348,2.0935,0
10779043,npp,549,2587,2.11605548858643,29.9696197509766,-94.9513549804688,33030304,550,2091,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.57365492272314,30.0039680442792,26.283052973573515,1.2615943717636727e-16,14.0,29.98,1.184412938166907,30.05,1.8972,2.2937,2.5895,0.6401,1.3182,1.3545,0
10849517,npp,347,3368,4.11385440826416,29.9703845977783,-94.9503555297852,33030304,346,2717,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.97525778257436,56.647351228241476,47.70471231255943,2.542050855920718e-07,18.0,56.6,2.1127631471468895,56.725,2.7015,3.484,3.9992,0.4214,1.7663,1.7337,0
11287653,npp,352,190,3.58092832565308,29.965389251709,-94.9493789672852,33030304,357,94,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.64655749915548,67.18783507180201,54.70473523618248,5.900945181098047e-17,2.0,-67.19,3.1865100272627664,-66.895,3.2794,3.9133,4.3508,0.3752,1.3639,1.3435,0
11287763,npp,86,3360,2.31966233253479,29.969066619873,-94.9467315673828,33030304,87,2709,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.441222139848,56.459471168258624,47.567567698675774,1.7608937960084974e-07,18.0,56.41,2.1127631471468895,56.725,2.7015,3.484,3.9992,0.4214,0.9171,0.9775,0
11327977,npp,175,2772,2.59976887702942,29.9672527313232,-94.9530181884766,33030304,174,2228,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.05534480328666,37.972419555266164,33.01300393549331,1.9706156816642754e-12,15.0,37.94,1.357151599901897,38.985,1.9933,2.2896,2.5923,0.6413,1.6968,1.6671,0
11379828,npp,238,2182,2.32519221305847,29.9653644561768,-94.952392578125,33030304,238,1743,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.00144990863683,8.629128971838197,7.634607670997274,6.343175931790702e-17,12.0,8.58,1.0,9.45,1.18,2.1484,2.3252,0.6834,1.645,1.5891,0
11394647,npp,275,1586,2.13122963905334,29.9697570800781,-94.9533157348633,33030304,276,1192,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.4174198427067,24.952489631560834,21.934468862753196,1.1584585168055787e-20,9.0,-24.95,1.1367971201176101,-23.845,1.4721,1.6472,1.9615,0.8913,1.894,1.8996,0
11400912,npp,288,982,3.3268461227417,29.9651832580566,-94.9507217407227,33030304,291,725,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.19792924036243,49.00511708633636,41.936731731731406,1.3347118155774828e-24,6.0,-49.0,1.7549928774784245,-48.37,2.2186,2.6163,2.9975,0.5612,1.8731,1.867,0
11407098,npp,260,385,2.69555759429932,29.9687347412109,-94.948860168457,33030304,262,216,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.82666959471845,63.63455787335025,52.49835550813652,2.867645633216608e-23,3.0,-63.64,2.7445598364131496,-63.17,2.6956,3.3375,4.9867,0.4399,1.2343,1.1858,0
11538136,npp,200,1783,1.78789079189301,29.9689464569092,-94.9495162963867,33030304,200,1363,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.33170121258921,14.44965143339862,12.764526929697956,1.4730209455732264e-19,10.0,-14.46,1.015504800579495,-13.16,1.3475,1.776,1.7879,0.8267,1.4799,1.478,0
11597923,npp,262,585,2.83412194252014,29.968656539917,-94.9497833251953,33030304,263,373,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.54480391868896,59.46188772255104,49.69485870739302,2.258033610904653e-13,4.0,-59.47,2.3545700244418297,-59.005,2.872,3.8712,4.8498,0.3793,1.0277,1.0749,0
11598281,npp,676,3737,5.93253421783447,29.9682102203369,-94.9520263671875,33030304,678,3018,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.76314137992702,64.55336417790816,53.092327163930925,1.0848820174229703e-19,20.0,64.48,2.8345692104261015,64.85,4.7106,5.9325,7.0897,0.2475,1.4682,1.4682,0
11604532,npp,37,3166,2.5072546005249,29.9641456604004,-94.9489898681641,33030304,38,2527,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98725808112277,51.28052194660052,43.69937641824409,3.339394712135205e-17,17.0,51.24,1.847645286154319,51.735,2.6217,2.7367,2.8936,0.5365,1.344,1.3451,0
11613231,npp,138,2576,1.67827546596527,29.9671783447266,-94.9505996704102,33030304,138,2083,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.59634733653228,29.475152028330804,25.829338872501186,1.5209993114517378e-13,14.0,29.46,1.184412938166907,30.05,1.8972,2.2937,2.5895,0.6401,0.9486,1.0743,0
11650044,npp,249,1389,2.74389362335205,29.966983795166,-94.9533920288086,33030304,249,1045,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.87660650352831,34.16109421784544,29.814514395947622,0.00030961565272288205,8.0,-34.15,1.2937979144666532,-33.33,1.4978,2.0056,2.4068,0.7321,2.0388,2.0087,0
11710913,npp,643,3929,4.80940628051758,29.9644184112549,-94.95263671875,33079456,646,3132,1040400131,1073479587,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84899640223405,67.88872682381754,55.12431650190718,5.751345487642737e-09,21.0,67.82,3.3166247903554,68.025,4.75,5.4503,6.1334,0.2694,1.275,1.2956,0
13691719,npp,250,1994,1.89526391029358,29.9641666412354,-94.9500045776367,33030304,250,1563,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-24 08:04:04.395856,92.44478898726477,2.3576688405026345,2.087492115669996,9.073314465455985e-06,11.0,-2.33,1.0,-1.82,1.2961,1.4682,2.2958,1.0,1.8953,1.8953,0
13747411,npp,300,1399,2.00560688972473,29.9635620117188,-94.9492874145508,33030304,299,1052,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.2736239746423,33.718757441217186,29.440937192275534,7.769187932618125e-11,8.0,-33.73,1.2937979144666532,-33.33,1.4978,2.0056,2.4068,0.7321,1.4682,1.4682,0
13754635,npp,325,795,4.06805229187012,29.966344833374,-94.9530715942383,33030304,326,581,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.516165332365,54.30891238970092,45.98254275466336,2.5030402131439496e-15,5.0,-54.32,1.9513309067639726,-54.14,2.4666,3.2462,3.931,0.4523,1.8894,1.8399,0
13755073,npp,690,3938,4.69061422348022,29.9659385681152,-94.9491348266602,33079456,693,3136,1040400131,1073479587,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.78987222287077,68.03587509164824,55.21053731579663,3.9217197155968724e-07,21.0,67.96,3.3166247903554,68.025,4.75,5.4503,6.1334,0.2694,1.2391,1.2636,0
14006047,npp,338,999,2.99559092521667,29.9654941558838,-94.9533309936523,3670176,340,735,196611,3866787,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.41876152378568,48.478363713007454,41.52410237707601,3.512418835647056e-22,6.0,-48.49,1.7549928774784245,-48.37,2.2186,2.6163,2.9975,0.5612,1.6843,1.6811,0
14012363,npp,346,401,2.96795392036438,29.9677619934082,-94.9538116455078,3670176,345,228,196611,3866787,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.61183166416778,63.32665387679933,52.298485084475104,6.82687836383558e-21,3.0,-63.33,2.7445598364131496,-63.17,2.6956,3.3375,4.9867,0.4399,1.3336,1.3056,0
15650348,npp,206,424,2.34750080108643,29.9696578979492,-94.9466857910156,33030304,204,244,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.56478717095244,62.87926036556725,52.00600956182458,0.00012048944067660852,3.0,-62.88,2.6065528283652384,-63.17,2.6956,3.3375,4.9867,0.4399,1.0884,1.0327,0
15674550,npp,85,2415,1.56548130512238,29.9674243927002,-94.9505615234375,33030304,85,1954,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53078864270587,21.517732554293303,18.952286119747303,5.181306769091801e-09,13.0,21.51,1.0837787002826917,21.51,,1.5655,,0.9379,1.4682,1.4682,0
15685822,npp,145,1822,1.77599108219147,29.9652938842773,-94.9493865966797,33030304,145,1399,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-09-23 07:58:53.431828,100.28781283442642,12.243380394642287,10.82285044604622,4.3475188196421053e-16,10.0,-12.25,1.015504800579495,-13.16,1.3475,1.776,1.7879,0.8267,1.4682,1.4682,0
15697377,npp,180,1223,2.23586273193359,29.9635200500488,-94.9514312744141,33030304,180,908,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.0891384065827,40.80291094037594,35.35207901650682,1.506456271713425e-22,7.0,-40.81,1.4276677814245327,-41.42,1.8932,2.327,2.9497,0.6309,1.4044,1.4107,0
15721094,npp,174,27,6.13993501663208,29.9656524658203,-94.9527130126953,33030304,171,9,1040400131,1073430435,284,usa_houston_crop_14_10,29.96666667,-94.95,14,10,usa_houston_crop,2022-09-26 07:02:08.353057,92.10931083569018,69.81098564964061,56.204129302869646,1.0331623460266857e-31,1.0,-69.81,3.5496478698597698,-69.93,3.5812,4.8606,6.1399,0.3021,1.8286,1.8547,0
