gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,219,2.6444776058197,29.9169654846191,-94.9798736572266,33030304,633,109,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.08761963002316,66.68187854738,54.40428064394979,7.306572527187518e-34,2.0,-66.7,3.1865100272627664,-66.955,2.6883,3.2269,4.1467,0.3487,0.9425,0.9222,0
8905466,npp,448,2803,1.36258792877197,29.9188213348389,-94.9799499511719,33030304,450,2257,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.00963017754512,39.1956209021338,34.02971481877144,4.287354856825108e-33,16.0,39.16,1.4276677814245327,38.91,1.3848,1.6068,1.8163,0.7003,0.9542,0.9542,0
8926811,npp,544,413,2.68656611442566,29.9162693023682,-94.9869155883789,33030304,549,237,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.43501517471701,63.09403083896278,52.14941956205273,3.0895202440482767e-22,3.0,-63.1,2.7445598364131496,-63.1,2.4156,2.6866,3.2399,0.4189,1.1253,1.1253,0
8927146,npp,228,3577,3.18620610237122,29.9161739349365,-94.9828262329102,33030304,230,2903,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32955324694767,61.39381808115448,51.02746535041351,5.105493214785185e-28,20.0,61.34,2.5331140255951103,61.14,3.1786,3.2241,3.3845,0.349,1.1103,1.1121,0
9061565,npp,617,3180,2.25558686256409,29.9175090789795,-94.9812545776367,33030304,617,2535,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.10624732013267,51.68901618833548,44.01195924794108,1.248247782359575e-17,18.0,51.64,1.847645286154319,51.68,2.2443,2.3176,2.4635,0.4855,1.0917,1.0952,0
9061237,npp,677,2589,1.22633838653564,29.9185161590576,-94.9806823730469,33030304,678,2092,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.61826004432224,30.098335443612505,26.36261057001313,8.57057056363203e-25,15.0,30.07,1.184412938166907,29.975,1.2619,1.3264,1.4355,0.8483,1.0408,1.0404,0
9066524,npp,728,1996,1.02592945098877,29.9136943817139,-94.9821166992188,33030304,728,1564,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-01-31 08:04:17.081634,99.12946574114514,2.1932557909190797,1.941923000240305,1.4867385023919687e-30,12.0,-2.22,1.0,-1.845,1.0654,1.1253,1.3416,1.0,1.0259,1.0259,0
9093555,npp,653,2194,1.25976467132568,29.9134998321533,-94.982177734375,33030304,653,1754,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-05 08:10:30.238507,-76.7669770133648,9.313604034279399,8.238835620665997,3.61264338502879e-26,13.0,9.28,1.0,9.22,1.1656,1.2598,1.9887,0.8933,1.1253,1.1253,0
9098736,npp,688,1598,1.32847094535828,29.9163722991943,-94.9863662719727,33030304,687,1202,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.33842387499703,24.387843705267766,21.444967600712047,5.161077450840397e-21,10.0,-24.36,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,1.1253,1.1253,0
9109432,npp,716,398,2.79503083229065,29.9193267822266,-94.9863052368164,33030304,715,226,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.601384371255,63.38411288178486,52.334382730838804,1.1416263808703604e-07,3.0,-63.39,2.7445598364131496,-63.1,2.4156,2.6866,3.2399,0.4189,1.1648,1.1707,0
9109876,npp,405,3561,3.24561786651611,29.9146995544434,-94.9824447631836,33030304,406,2890,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43901852978335,61.069867603239054,50.80465541892632,4.845906969181055e-16,20.0,61.01,2.5331140255951103,61.14,3.1786,3.2241,3.3845,0.349,1.1338,1.1328,0
9115259,npp,516,2983,1.60187268257141,29.9161434173584,-94.9823608398438,33030304,517,2403,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.03359619172636,45.643280816870835,39.28029747310799,1.1826696967367166e-09,17.0,45.6,1.5732132722552272,45.875,1.7112,1.8444,2.2573,0.6101,0.9712,0.9773,0
9217720,npp,603,1203,1.47321617603302,29.9168605804443,-94.9808120727539,33030304,603,890,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.4735062658918,41.562103561799645,35.97445694895148,2.3779898696212684e-26,8.0,-41.56,1.4867838833500562,-41.52,1.6788,1.9923,2.8932,0.5648,0.7762,0.8321,0
9223074,npp,612,602,2.82422184944153,29.9173221588135,-94.9869995117188,33030304,614,388,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.58717918752899,59.08508365355184,49.43187517541809,1.0636025983769652e-30,5.0,-59.09,2.253202848596432,-59.06,2.446,2.8242,4.1725,0.3984,1.1253,1.1253,0
9223656,npp,253,3755,4.01487016677856,29.9164371490479,-94.9819946289062,33030304,251,3029,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24567366142296,64.88217658119865,53.29981102871711,5.990110256970724e-25,21.0,64.82,2.898275349237888,64.91,3.5334,3.7742,4.0149,0.2982,1.2083,1.1971,0
9232377,npp,372,3183,2.37969970703125,29.9187526702881,-94.9865264892578,33030304,374,2538,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20646088626343,51.77065119421882,44.07381295975122,4.4401546906582385e-30,18.0,51.72,1.847645286154319,51.68,2.2443,2.3176,2.4635,0.4855,1.1589,1.1554,0
9279936,npp,502,1606,1.17227816581726,29.9184646606445,-94.9815139770508,33030304,502,1208,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.56380324282875,23.95369535263981,21.068880611705737,1.9758999052155424e-07,10.0,-23.97,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,0.9879,0.993,0
9290850,npp,213,3567,3.02714204788208,29.9146957397461,-94.9848937988281,33030304,214,2895,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62303264982025,61.19819557564536,50.89261432532796,0.0004789442350993855,20.0,61.14,2.5331140255951103,61.14,3.1786,3.2241,3.3845,0.349,1.0475,1.0566,0
9685239,npp,374,1606,1.43128395080566,29.9165153503418,-94.9865341186523,33030304,374,1208,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.09319653534044,23.971702448948765,21.084987811528617,3.322234796095169e-09,10.0,-23.97,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,1.2157,1.2124,0
9721291,npp,396,1003,2.28862619400024,29.919548034668,-94.9843368530273,33030304,395,738,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.60384538455908,48.37516749221372,41.44416512829483,4.3884686728031973e-16,7.0,-48.37,1.7549928774784245,-48.46,2.0864,2.2335,2.2727,0.5038,1.1567,1.1531,0
9735139,npp,80,3567,3.24976301193237,29.9177341461182,-94.9835433959961,33030304,84,2896,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-28 08:54:22.657074,-72.98072543923998,61.19048805891869,50.888958293971896,2.5162284824567207e-13,20.0,61.14,2.5331140255951103,61.14,3.1786,3.2241,3.3845,0.349,1.1354,1.1343,0
9877645,npp,323,1804,1.24403834342957,29.9159355163574,-94.9805068969727,33030304,323,1382,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.24692414485028,13.251402766822578,11.710813793448638,3.3596018472933927e-28,11.0,-13.27,1.015504800579495,-13.27,1.244,1.4545,1.6026,0.7737,0.9181,0.9625,0
9924791,npp,337,1204,2.44228219985962,29.9174308776855,-94.9863510131836,33030304,339,892,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.39438589495602,41.50769895522172,35.93141280733819,3.8897741175310926e-31,8.0,-41.52,1.4867838833500562,-41.52,1.6788,1.9923,2.8932,0.5648,1.428,1.3795,0
9983258,npp,343,603,4.17250204086304,29.9143390655518,-94.9834671020508,33030304,343,389,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.53795734944397,59.05401698005905,49.41265376141897,6.568641154704565e-29,5.0,-59.06,2.253202848596432,-59.06,2.446,2.8242,4.1725,0.3984,1.7237,1.6625,0
9988999,npp,99,3185,2.23301434516907,29.9131488800049,-94.9830169677734,33030304,100,2538,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31280578130975,51.830350910781206,44.121493094551646,6.231864036492976e-26,18.0,51.78,1.847645286154319,51.68,2.2443,2.3176,2.4635,0.4855,1.0795,1.0842,0
10049914,npp,286,1405,1.12680971622467,29.9179229736328,-94.9819488525391,33030304,286,1056,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.44485986419333,33.47059193145699,29.232014063530112,8.148438079591841e-17,9.0,-33.46,1.2365102219381485,-33.46,1.1459,1.6746,1.7544,0.672,0.6823,0.7572,0
10088366,npp,299,800,3.22602224349976,29.9163379669189,-94.9837875366211,33030304,298,586,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.23903868329708,54.169579275189925,45.880805389263905,1.4817731317204228e-11,6.0,-54.18,1.9513309067639726,-54.235,2.3256,2.6247,2.9455,0.4287,1.4335,1.3831,0
10088840,npp,662,3945,4.75998210906982,29.9174346923828,-94.9856567382812,33030304,663,3140,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65129976245542,68.14377505741827,55.27569121909378,1.9426821610369936e-17,22.0,68.08,3.3166247903554,68.005,3.9942,4.5749,4.7228,0.246,1.1811,1.1708,0
10130798,npp,271,205,4.57181167602539,29.9144153594971,-94.9836654663086,33030304,268,102,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.68579338118563,66.92837284402785,54.55166916717014,1.2405498571926725e-05,2.0,-66.93,3.1865100272627664,-66.955,2.6883,3.2269,4.1467,0.3487,1.5474,1.5943,0
10135189,npp,18,3377,3.46689462661743,29.919319152832,-94.9800491333008,33030304,21,2726,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-08 08:48:07.330703,-74.49360605200346,56.87797225699526,47.87138789342676,2.6523324311466357e-13,19.0,56.83,2.1127631471468895,56.63,2.6129,3.4669,4.1028,0.3246,1.1253,1.1253,0
10191222,npp,98,2790,1.80666303634644,29.9205493927002,-94.984489440918,33030304,100,2245,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-09 08:29:22.357149,-77.04430261026098,38.693290652810866,33.61281970704639,2.8143261154268512e-08,16.0,38.66,1.357151599901897,38.91,1.3848,1.6068,1.8163,0.7003,1.2725,1.2652,0
10491175,npp,95,796,2.66493368148804,29.9191722869873,-94.9844360351562,33030304,93,582,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-23 07:26:25.362399,94.90503075073023,54.28576475363719,45.96777383772385,6.0455933847919617e-05,6.0,-54.29,1.9513309067639726,-54.235,2.3256,2.6247,2.9455,0.4287,1.1459,1.1426,0
10497081,npp,82,202,2.73209571838379,29.9149475097656,-94.9808578491211,33030304,85,100,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-24 07:07:29.711995,93.07154935576332,66.97514612495934,54.57982207124767,2.146933926253551e-11,2.0,-66.98,3.1865100272627664,-66.955,2.6883,3.2269,4.1467,0.3487,0.97,0.9527,0
10515129,npp,18,1600,1.58799564838409,29.9143848419189,-94.9858093261719,33030304,18,1203,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-27 07:51:35.821881,98.3123862610884,24.269523826373508,21.34353716467798,1.2858960422922068e-18,10.0,-24.26,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,1.3536,1.3451,0
10520637,npp,36,997,2.08642625808716,29.9145584106445,-94.9804458618164,33030304,37,734,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-28 07:32:41.942538,95.92527647261758,48.54918258403921,41.581389022892274,8.532924362357261e-23,7.0,-48.55,1.7549928774784245,-48.46,2.0864,2.2335,2.2727,0.5038,1.0415,1.0512,0
10527260,npp,484,3561,3.20254135131836,29.9143543243408,-94.9860763549805,33030304,486,2890,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37886362404215,61.06392908957799,50.8044353226389,4.529157103256439e-19,20.0,61.01,2.5331140255951103,61.14,3.1786,3.2241,3.3845,0.349,1.1168,1.1178,0
10571302,npp,586,2982,2.64634656906128,29.9157333374023,-94.9832229614258,33030304,586,2403,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-04-30 08:35:25.910764,-75.41246661064378,45.603245581930395,39.25080921517378,1.6806155406032798e-23,17.0,45.57,1.5732132722552272,45.875,1.7112,1.8444,2.2573,0.6101,1.6351,1.6146,0
10632660,npp,721,1196,3.34411454200745,29.9169006347656,-94.9828948974609,33030304,723,885,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-03 07:38:56.748645,96.9475814348375,41.80702568566906,36.17671213963982,2.8068857080259947e-22,8.0,-41.81,1.4867838833500562,-41.52,1.6788,1.9923,2.8932,0.5648,2.0345,1.8889,0
10779043,npp,557,2585,1.51556384563446,29.9189739227295,-94.9804229736328,33030304,557,2089,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-06 08:22:50.423811,-76.74812071355746,29.914378971963032,26.206421867574555,1.225718146868441e-16,15.0,29.88,1.184412938166907,29.975,1.2619,1.3264,1.4355,0.8483,1.285,1.2857,0
10849517,npp,356,3367,3.49790692329407,29.9193496704102,-94.9837036132812,33030304,358,2716,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-10 08:47:48.456316,-74.39847303691951,56.61943988635466,47.684338505138996,2.567228792604909e-07,19.0,56.58,2.1127631471468895,56.63,2.6129,3.4669,4.1028,0.3246,1.14,1.1354,0
11287653,npp,360,187,3.72165012359619,29.9183769226074,-94.9817047119141,33030304,360,91,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-26 07:07:02.176626,92.96405980586465,67.23212294904671,54.7308028102764,5.65165903238391e-17,2.0,-67.24,3.1865100272627664,-66.955,2.6883,3.2269,4.1467,0.3487,1.2806,1.2978,0
11287763,npp,95,3358,3.00435519218445,29.9124164581299,-94.9813232421875,33030304,92,2707,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06091002606246,56.411373976224176,47.53267970317727,1.6895760990566807e-07,19.0,56.36,2.1127631471468895,56.63,2.6129,3.4669,4.1028,0.3246,0.9064,0.9752,0
11327977,npp,184,2771,1.82589328289032,29.9131412506104,-94.9824523925781,33030304,184,2227,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-27 08:28:47.166482,-76.77761623855733,37.933871690140975,32.980807108283045,1.8819270674028507e-12,16.0,37.9,1.357151599901897,38.91,1.3848,1.6068,1.8163,0.7003,1.2867,1.2787,0
11379828,npp,246,2180,1.1655513048172,29.9171104431152,-94.9860916137695,33030304,246,1741,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-28 08:09:58.656139,-77.85324746633616,8.476057669257862,7.499375038911166,6.019045176161435e-17,13.0,8.46,1.0,9.22,1.1656,1.2598,1.9887,0.8933,1.0311,1.0411,0
11394647,npp,283,1583,1.27893579006195,29.9190807342529,-94.9853897094727,33030304,283,1190,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-29 07:51:06.587337,97.39084201634128,25.107584112615033,22.068675368685145,1.097241950281577e-20,10.0,-25.1,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,1.0817,1.0833,0
11400912,npp,296,979,2.0136661529541,29.916955947876,-94.9863815307617,33030304,296,722,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-30 07:32:12.733833,95.7376021343391,49.085404343251,41.999256203968834,1.2677554021537942e-24,7.0,-49.09,1.7549928774784245,-48.46,2.0864,2.2335,2.2727,0.5038,1.0,1.0145,0
11407098,npp,268,381,3.6846911907196,29.9154567718506,-94.9849014282227,33030304,266,214,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-31 07:13:15.315003,93.53131367033926,63.71344606817452,52.54926878912262,2.7275635873998e-23,3.0,-63.72,2.7445598364131496,-63.1,2.4156,2.6866,3.2399,0.4189,1.489,1.5434,0
11407523,npp,742,3544,3.51923012733459,29.9203948974609,-94.986328125,33030304,743,2877,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-05-31 08:53:41.699357,-73.44050318904574,60.709554694621836,50.56144170483955,1.3963461323081046e-20,20.0,60.65,2.4157378735459294,61.14,3.1786,3.2241,3.3845,0.349,1.2475,1.2283,0
11496648,npp,140,2373,2.76999425888062,29.9198036193848,-94.9855422973633,33030304,140,1919,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-02 08:16:09.977218,-76.35761981886715,19.316634915981307,17.031622439582335,5.573736321665358e-21,14.0,19.29,1.0442604737599883,20.32,1.2222,1.9961,2.77,0.5637,1.8664,1.5616,0
11538136,npp,208,1780,1.60264325141907,29.9178276062012,-94.9831924438477,33030304,208,1360,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-03 07:57:21.447755,96.49612798354063,14.639043350455369,12.931017462478598,1.4237424660374418e-19,11.0,-14.63,1.015504800579495,-13.27,1.244,1.4545,1.6026,0.7737,1.2712,1.2399,0
11597923,npp,270,581,3.00125575065613,29.9161357879639,-94.9865646362305,33030304,268,370,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-05 07:19:37.272349,94.21149088395794,59.55363159356318,49.75862256464991,2.2426953862410498e-13,4.0,-59.56,2.3545700244418297,-59.56,,3.0013,,0.3749,1.1253,1.1253,0
11604532,npp,45,3164,2.54738306999207,29.9148082733154,-94.9799423217773,33030304,43,2525,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-06 08:41:16.904879,-74.59510661823902,51.22619395153082,43.65774485426651,3.301935584989483e-17,18.0,51.18,1.847645286154319,51.68,2.2443,2.3176,2.4635,0.4855,1.2496,1.2368,0
11613231,npp,146,2574,1.29745948314667,29.9206485748291,-94.9853439331055,33030304,147,2081,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-07 08:22:33.717033,-77.6771320648738,29.380429900990794,25.748129588173363,1.532274224392092e-13,15.0,29.36,1.184412938166907,29.975,1.2619,1.3264,1.4355,0.8483,1.1008,1.1007,0
11650044,npp,257,1387,1.7243744134903,29.9180011749268,-94.9841842651367,33030304,258,1044,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-09 07:44:56.669850,97.74964221609622,34.239676772939326,29.880771726621113,0.0003135599518953075,9.0,-34.24,1.2937979144666532,-33.46,1.1459,1.6746,1.7544,0.672,1.1637,1.1587,0
11710913,npp,651,3927,4.68561220169067,29.9157371520996,-94.9874877929688,33079456,650,3131,1040400131,1073479587,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-10 09:06:18.515588,-71.6222746421519,67.85704790941604,55.10584174892307,5.953939449587099e-09,22.0,67.79,3.3166247903554,68.005,3.9942,4.5749,4.7228,0.246,1.1587,1.1525,0
13691719,npp,258,1992,1.5374219417572,29.9150409698486,-94.9827499389648,33030304,258,1561,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-24 08:04:06.175130,106.1883138841865,2.42027577653613,2.1429116269299415,8.673894678257606e-06,12.0,-2.45,1.0,-1.845,1.0654,1.1253,1.3416,1.0,1.5374,1.5374,0
13747411,npp,308,1396,1.78445601463318,29.9149761199951,-94.98681640625,33030304,308,1050,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-25 07:45:15.871043,97.35783624061507,33.86200141827869,29.56200476321366,7.344103125377455e-11,9.0,-33.86,1.2937979144666532,-33.46,1.1459,1.6746,1.7544,0.672,1.2102,1.1991,0
13754635,npp,332,792,2.58436679840088,29.9198818206787,-94.9826812744141,33030304,331,577,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-26 07:26:22.006290,95.17251984180432,54.39222915229242,46.04445288081772,2.3755056485143893e-15,6.0,-54.4,1.9513309067639726,-54.235,2.3256,2.6247,2.9455,0.4287,1.1046,1.108,0
13755073,npp,698,3936,4.46417617797852,29.9171199798584,-94.984245300293,33079456,697,3135,1040400131,1073479587,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56354002931585,68.00411235138911,55.19209072238568,3.684260582739055e-07,22.0,67.93,3.3166247903554,68.005,3.9942,4.5749,4.7228,0.246,1.0919,1.0981,0
13761432,npp,67,3369,4.7076096534729,29.9164066314697,-94.9807815551758,33030304,69,2718,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-27 08:47:58.081082,-74.56922650674966,56.68409681844251,47.729159358042885,1.1287179310365628e-12,19.0,56.63,2.1127631471468895,56.63,2.6129,3.4669,4.1028,0.3246,1.7125,1.528,0
13991274,npp,255,2193,1.98874652385712,29.9135513305664,-94.9839401245117,33030304,255,1753,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-29 08:10:26.770214,-74.27545231632212,9.272852281252495,8.202994363943615,6.689575899440461e-22,13.0,9.22,1.0,9.22,1.1656,1.2598,1.9887,0.8933,1.8543,1.7765,0
13999845,npp,312,1598,1.32513022422791,29.919677734375,-94.9846115112305,33030304,312,1202,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-06-30 07:51:38.245103,98.19466062053556,24.34796677921129,21.4107540715652,2.2346782570517647e-22,10.0,-24.36,1.1367971201176101,-24.26,1.2789,1.3285,1.4688,0.8471,1.1223,1.1225,0
14006047,npp,346,996,2.25272655487061,29.913875579834,-94.9823532104492,3670176,345,733,196611,3866787,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-07-01 07:32:46.159103,95.96617867376126,48.56925107475729,41.59533332725134,3.371559938480425e-22,7.0,-48.58,1.7549928774784245,-48.46,2.0864,2.2335,2.2727,0.5038,1.1362,1.135,0
15650348,npp,215,421,2.36948800086975,29.9170246124268,-94.9844360351562,33030304,216,242,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-09-20 07:14:47.229570,93.89397858707672,62.941835776917394,52.04680934828194,0.0001184527171380685,3.0,-62.94,2.6065528283652384,-63.1,2.4156,2.6866,3.2399,0.4189,1.0036,0.9925,0
15662689,npp,8,3003,1.82045710086823,29.9206314086914,-94.9851837158203,33030304,9,2419,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-09-21 08:36:28.668672,-75.57544405073094,46.31851273664362,39.81988919540938,0.000228171255196656,17.0,46.28,1.646109783506203,45.875,1.7112,1.8444,2.2573,0.6101,1.1108,1.1107,0
15674550,npp,93,2412,1.22222530841827,29.9183940887451,-94.9863815307617,33030304,93,1952,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-09-22 08:17:41.939680,-76.3306344399766,21.37289184064456,18.826118793869238,4.9045721277990605e-09,14.0,21.35,1.0837787002826917,20.32,1.2222,1.9961,2.77,0.5637,0.4112,0.689,0
15685822,npp,153,1819,1.45445358753204,29.914665222168,-94.9827270507812,33030304,153,1396,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-09-23 07:58:53.431828,98.1105002245297,12.420620189753222,10.978983882585238,4.1179297736329947e-16,11.0,-12.42,1.015504800579495,-13.27,1.244,1.4545,1.6026,0.7737,1.1253,1.1253,0
15697377,npp,187,1220,1.88437616825104,29.918212890625,-94.9816055297852,33030304,187,905,1040400131,1073430435,636,usa_houston_crop_6_22,29.91666667,-94.98333333,6,22,usa_houston_crop,2022-09-24 07:40:01.367608,96.57589790636887,40.91926094411119,35.447664596291354,1.4409937804152511e-22,8.0,-40.93,1.4276677814245327,-41.52,1.6788,1.9923,2.8932,0.5648,1.0497,1.0644,0
