gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,224,3.38261985778809,30.0052051544189,-94.9292449951172,33030304,618,112,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96519968482936,66.60161716924323,54.35612700768759,7.424149480534881e-34,2.0,-66.61,3.1865100272627664,-66.83,3.3826,4.8399,5.081,0.5354,2.1339,1.811,0
8905466,npp,434,2807,1.19103741645813,30.004768371582,-94.9257583618164,33030304,435,2259,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.01707914388201,39.34143442174247,34.150421171816326,4.3725472845394434e-33,15.0,39.31,1.4276677814245327,39.045,1.8098,2.6829,4.0671,0.9658,1.5462,1.1503,0
8916109,npp,532,1621,1.27667629718781,30.0051231384277,-94.9290008544922,33030304,532,1220,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25615064060064,23.212322390875983,20.426504963958223,1.9303953906227346e-31,9.0,-23.21,1.0837787002826917,-23.895,2.4049,3.0554,3.7422,0.8481,0.95,1.0827,0
8926811,npp,531,419,5.62502861022949,30.0033473968506,-94.932487487793,33030304,533,240,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.92386869515295,62.97315975053673,52.07039414967347,3.021110822789512e-22,3.0,-62.99,2.6065528283652384,-63.13,3.7433,4.2342,5.625,0.612,3.1248,3.4423,0
8927146,npp,213,3579,2.61795711517334,30.0060119628906,-94.9288024902344,33030304,215,2904,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.51110914684898,61.44195626854985,51.060003078351365,5.144338281101069e-28,19.0,61.38,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,1.8711,1.5271,0
9061565,npp,603,3182,3.79991865158081,30.0021209716797,-94.9313888549805,33030304,602,2537,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.87445666531596,51.74590436069475,44.055526136778695,1.2698518396981297e-17,17.0,51.69,1.847645286154319,51.75,2.9006,3.4126,3.8372,0.7593,2.8008,2.8853,0
9061237,npp,663,2592,1.2732036113739,30.0037441253662,-94.9266357421875,33030304,663,2094,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18467758319944,30.241502940329415,26.485075359896662,8.791838662486326e-25,14.0,30.21,1.184412938166907,30.12,2.0972,3.364,5.4111,0.7703,0.8259,0.9807,0
9066524,npp,713,1999,1.13005077838898,30.0076713562012,-94.931755065918,33030304,713,1568,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-01-31 08:04:15.302404,94.29000293277406,2.046168808127343,1.8117087671298207,1.5237454958079167e-30,11.0,-2.05,1.0,-1.7,1.3454,2.5912,3.583,1.0,1.1301,1.1301,0
9098736,npp,674,1603,3.18700647354126,30.0048408508301,-94.9325561523438,33030304,675,1206,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.1794443418993,24.12046696716377,21.213247757596253,5.2117851411780965e-21,9.0,-24.11,1.1367971201176101,-23.895,2.4049,3.0554,3.7422,0.8481,2.707,2.7028,0
9109432,npp,702,404,1.61007571220398,30.0066528320312,-94.9262466430664,33030304,700,229,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.46940525107512,63.273106084007814,52.26244799387925,1.1233896651662142e-07,3.0,-63.27,2.7445598364131496,-63.13,3.7433,4.2342,5.625,0.612,1.6351,0.9853,0
9109876,npp,390,3563,3.27320027351379,30.0037956237793,-94.9296646118164,33030304,391,2892,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.28424747846452,61.106823363213124,50.829892043629634,4.938484643532466e-16,19.0,61.05,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,2.1297,1.9093,0
9115259,npp,501,2986,1.29087543487549,30.0060482025146,-94.9250946044922,33030304,502,2405,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.81476488873902,45.74115479564682,39.35867875776777,1.1873417633475682e-09,16.0,45.7,1.5732132722552272,46.21,1.8419,3.1621,5.6787,0.8195,1.4018,1.0578,0
9217720,npp,589,1207,1.53436779975891,30.004638671875,-94.9298400878906,33030304,588,894,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.21129033647094,41.419156492998205,35.85750531815111,2.4489776297271034e-26,7.0,-41.42,1.4867838833500562,-41.21,2.1605,2.9447,3.3845,0.8799,1.6426,1.3502,0
9223074,npp,598,607,3.69499278068542,30.0048027038574,-94.9309616088867,33030304,599,393,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.43615136932763,58.97102095164507,49.35220842391633,1.1009891215949476e-30,4.0,-58.97,2.253202848596432,-58.95,3.2574,3.8829,6.1608,0.6673,2.5078,2.4658,0
9223656,npp,238,3757,2.72379446029663,30.0044097900391,-94.9271697998047,33030304,235,3031,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39732608307231,64.92348286145776,53.3258839336579,6.232744893372174e-25,20.0,64.85,2.898275349237888,64.85,2.7238,6.5084,6.6192,0.3981,1.2854,1.0844,0
9231413,npp,566,14,3.04817700386047,30.0035018920898,-94.9254531860352,33030304,567,3,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.27297126649022,70.01506356900215,56.31546386312168,1.7517805256269947e-33,1.0,-70.01,3.5496478698597698,-70.01,3.0482,3.1821,3.8847,0.8143,2.5535,2.4822,0
9232377,npp,358,3186,2.7760317325592,30.0018901824951,-94.9295654296875,33030304,359,2539,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.97275775819023,51.853516687961324,44.13714129364112,4.648644191768077e-30,17.0,51.81,1.847645286154319,51.75,2.9006,3.4126,3.8372,0.7593,2.2467,2.1079,0
9247510,npp,500,2005,1.56068849563599,30.0023403167725,-94.9304656982422,33030304,500,1573,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.8171640577592,1.658051989653389,1.4680834034007237,1.7664018784038133e-30,11.0,-1.7,1.0,-1.7,1.3454,2.5912,3.583,1.0,1.5607,1.5607,0
9290850,npp,198,3569,4.95997285842896,30.0044612884521,-94.9309158325195,33030304,199,2897,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.47298822356653,61.237046948610875,50.919074324888726,0.00047968040551543884,19.0,61.18,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,2.7956,2.8933,0
9685239,npp,360,1610,2.99539923667908,30.003812789917,-94.9328460693359,33030304,360,1211,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58349941223908,23.778325639881405,20.917330080585298,3.341763011572939e-09,9.0,-23.77,1.1367971201176101,-23.895,2.4049,3.0554,3.7422,0.8481,2.5384,2.5403,0
9721291,npp,382,1008,2.36000037193298,30.0071964263916,-94.9292984008789,33030304,381,741,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39476965989847,48.23286946414879,41.33259103128155,4.493513240301396e-16,6.0,-48.22,1.7549928774784245,-48.31,2.4645,3.0509,4.1686,0.8493,2.1975,2.0044,0
9735139,npp,66,3570,4.004958152771,30.0034503936768,-94.9298248291016,33030304,69,2897,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4746610306638,61.25050393342215,50.92953639580057,2.583010122891682e-13,19.0,61.2,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,2.4186,2.3362,0
9877645,npp,309,1807,3.68197321891785,30.0030746459961,-94.9327621459961,33030304,309,1385,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.26527394484876,13.086492096959839,11.565677418734225,3.5543340287747934e-28,10.0,-13.1,1.015504800579495,-13.325,3.4263,3.6296,4.5007,0.7139,2.6428,2.6286,0
9983258,npp,329,608,3.88291525840759,30.000659942627,-94.9266967773438,33030304,329,393,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.38039339154682,58.937571573097124,49.33127259867954,6.951367046077959e-29,4.0,-58.95,2.253202848596432,-58.95,3.2574,3.8829,6.1608,0.6673,2.5912,2.5912,0
9988595,npp,309,14,3.18205428123474,30.00417137146,-94.9284515380859,33030304,311,3,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.34808488461988,70.00999306519003,56.316035124886454,8.091220906765223e-26,1.0,-70.01,3.5496478698597698,-70.01,3.0482,3.1821,3.8847,0.8143,2.5912,2.5912,0
9988999,npp,84,3187,3.874436378479,30.0036506652832,-94.9305419921875,33030304,85,2540,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.12598696652364,51.88906879378602,44.1663952242909,6.709121428316025e-26,17.0,51.84,1.847645286154319,51.75,2.9006,3.4126,3.8372,0.7593,2.8412,2.9419,0
10049914,npp,272,1409,2.67588305473328,30.0048027038574,-94.9295806884766,33030304,274,1059,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.89306452735192,33.27132987044952,29.06334200900203,8.49788792536757e-17,8.0,-33.28,1.2365102219381485,-33.28,2.0346,3.686,5.4717,0.703,1.7743,1.8811,0
10088366,npp,285,805,2.52104067802429,30.0033779144287,-94.9261932373047,33030304,283,591,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.06294051640918,54.03511022606456,45.780772975108036,1.5160628840448008e-11,5.0,-54.04,1.9513309067639726,-54.04,2.672,2.8485,4.836,0.9097,2.4234,2.2933,0
10088840,npp,647,3947,4.92631101608276,30.0047760009766,-94.9289932250977,33030304,648,3141,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.51580614910205,68.17395897936703,55.29337825506846,2.044127773049998e-17,21.0,68.11,3.3166247903554,68.035,4.8265,5.0642,5.836,0.5117,2.5496,2.5206,0
10130798,npp,257,211,4.83989763259888,30.0071926116943,-94.9302673339844,33030304,261,105,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.14227122461821,66.82381598829436,54.489026733589064,1.2588074990936001e-05,2.0,-66.83,3.1865100272627664,-66.83,3.3826,4.8399,5.081,0.5354,2.5912,2.5912,0
10135189,npp,4,3379,5.28988695144653,30.0020542144775,-94.9298629760742,33030304,5,2728,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.28054254354892,56.92375589166328,47.90457786783863,2.743008662877341e-13,18.0,56.88,2.1127631471468895,56.68,3.8057,4.8948,5.3119,0.5294,2.7782,2.8004,0
10191222,npp,84,2793,5.19697093963623,30.0042285919189,-94.9304733276367,33030304,85,2248,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.70227394260787,38.808470721069874,33.70848965664422,2.8515146089064017e-08,15.0,38.78,1.4276677814245327,39.045,1.8098,2.6829,4.0671,0.9658,4.3522,5.0194,0
10491175,npp,82,802,2.84852766990662,30.0049114227295,-94.9263229370117,33030304,84,588,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.54522202970377,54.11888580444016,45.84356115916248,6.069121652302316e-05,5.0,-54.13,1.9513309067639726,-54.04,2.672,2.8485,4.836,0.9097,2.5912,2.5912,0
10515129,npp,4,1605,2.10958337783813,30.0003452301025,-94.926025390625,33030304,4,1207,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.97917385965665,24.00539370477727,21.114597091333366,1.3709644033273666e-18,9.0,-24.02,1.1367971201176101,-23.895,2.4049,3.0554,3.7422,0.8481,1.7592,1.7891,0
10520637,npp,22,1002,2.46449780464172,30.0015163421631,-94.925895690918,33030304,22,737,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.20459921315695,48.390096724724984,41.456721204266174,9.146276388926029e-23,6.0,-48.4,1.7549928774784245,-48.31,2.4645,3.0509,4.1686,0.8493,2.2571,2.0932,0
10527260,npp,469,3563,8.92454719543457,30.0042877197266,-94.9322204589844,33030304,470,2892,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.56300874905271,61.112412696391495,50.83739041249483,4.903016990495409e-19,19.0,61.05,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,4.3607,5.2059,0
10627290,npp,681,1799,5.31941890716553,30.0075817108154,-94.9316101074219,33030304,681,1378,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.91782030260732,13.528462714785254,11.9548479942203,3.963404686045724e-24,10.0,-13.55,1.015504800579495,-13.325,3.4263,3.6296,4.5007,0.7139,4.2552,3.7976,0
10632660,npp,707,1201,2.78655552864075,30.0039863586426,-94.9253997802734,33030304,708,889,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.69253248254938,41.632252934868745,36.03385844955405,3.008034347345871e-22,7.0,-41.63,1.4867838833500562,-41.21,2.1605,2.9447,3.3845,0.8799,2.4848,2.452,0
10779043,npp,543,2588,2.92123770713806,30.0041427612305,-94.9265441894531,33030304,542,2091,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31495764563418,30.059962996117548,26.33101956891245,1.2836494104711797e-16,14.0,30.03,1.184412938166907,30.12,2.0972,3.364,5.4111,0.7703,2.2173,2.2501,0
10849517,npp,342,3369,5.33386278152466,30.0021839141846,-94.9318237304688,33030304,343,2718,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.1864268597128,56.6710945429349,47.721887182667714,2.531529159321374e-07,18.0,56.63,2.1127631471468895,56.68,3.8057,4.8948,5.3119,0.5294,2.799,2.8236,0
11287653,npp,346,192,5.08102750778198,30.0056896209717,-94.9305725097656,33030304,345,94,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.83974182837143,67.15199549768512,54.68343075228536,6.079330685539871e-17,2.0,-67.15,3.1865100272627664,-66.83,3.3826,4.8399,5.081,0.5354,2.6669,2.7203,0
11287763,npp,80,3360,4.89475107192993,30.0027637481689,-94.9286041259766,33030304,84,2710,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.89492473157782,56.45910927692879,47.56748241809472,1.8005546959837646e-07,18.0,56.41,2.1127631471468895,56.68,3.8057,4.8948,5.3119,0.5294,2.5912,2.5912,0
11327977,npp,169,2774,2.93726229667664,30.0041465759277,-94.9270324707031,33030304,169,2230,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.5124650542448,38.049269194195894,33.07696654873903,2.0439928696635187e-12,15.0,38.02,1.357151599901897,39.045,1.8098,2.6829,4.0671,0.9658,2.7786,2.8369,0
11379828,npp,232,2184,3.89957189559937,30.00266456604,-94.9281997680664,33030304,232,1744,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.35395843616523,8.714268202854699,7.70980780795155,6.596681215553412e-17,12.0,8.7,1.0,9.045,3.8996,4.7059,5.5122,0.5506,1.7849,2.1472,0
11394647,npp,269,1587,6.61254072189331,30.0063419342041,-94.9322509765625,33030304,269,1193,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.89965986888845,24.92162239217317,21.907819196698366,1.2034200527078227e-20,9.0,-24.9,1.1367971201176101,-23.895,2.4049,3.0554,3.7422,0.8481,5.7203,5.608,0
11400912,npp,282,984,5.19838333129883,30.0043754577637,-94.9305038452148,33030304,282,725,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.53311192834286,48.941460530702976,41.8870142673604,1.3879486957915523e-24,6.0,-48.94,1.7549928774784245,-48.31,2.4645,3.0509,4.1686,0.8493,3.8148,4.4151,0
11407098,npp,254,386,4.37755441665649,30.0029792785645,-94.9289321899414,33030304,251,217,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.39834977876949,63.613581812129546,52.48501604756734,2.9608892848774525e-23,3.0,-63.62,2.7445598364131496,-63.13,3.7433,4.2342,5.625,0.612,2.6434,2.6789,0
11407523,npp,728,3547,4.79452133178711,30.0005569458008,-94.9275894165039,33030304,728,2879,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.24235419092841,60.771007481153575,50.60352657805164,1.5310535277021088e-20,19.0,60.72,2.4157378735459294,61.18,3.2113,4.4421,6.1228,0.5833,2.7371,2.7967,0
11444378,npp,41,2968,3.16209101676941,30.004638671875,-94.9282760620117,33030304,41,2392,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.48007851023787,45.12867369659922,38.86935848558562,3.272484118279495e-21,16.0,45.09,1.5732132722552272,46.21,1.8419,3.1621,5.6787,0.8195,2.5912,2.5912,0
11538136,npp,195,1785,3.57716679573059,30.0007209777832,-94.9274978637695,33030304,195,1364,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.50224007153855,14.331465300038516,12.660615585718059,1.5040366123150515e-19,10.0,-14.34,1.015504800579495,-13.325,3.4263,3.6296,4.5007,0.7139,2.5396,2.5538,0
11597923,npp,256,586,7.76202583312988,30.0037670135498,-94.9328918457031,33030304,260,375,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.0602842199113,59.44824704609054,49.68555938538794,2.2811672383718037e-13,4.0,-59.45,2.3545700244418297,-58.95,3.2574,3.8829,6.1608,0.6673,4.2387,5.1798,0
11598281,npp,669,3737,6.61924839019775,30.0063362121582,-94.9320373535156,33030304,667,3018,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.35748156738141,64.55048106791291,53.09071184024804,1.107486690554243e-19,20.0,64.48,2.8345692104261015,64.85,2.7238,6.5084,6.6192,0.3981,2.6303,2.6353,0
11604532,npp,30,3166,3.02522540092468,30.0065364837646,-94.9289779663086,33030304,29,2527,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.8648684637475,51.291937880577294,43.70819796772803,3.38650446284312e-17,17.0,51.24,1.847645286154319,51.75,2.9006,3.4126,3.8372,0.7593,2.3815,2.2971,0
11613231,npp,132,2577,7.01531744003296,30.0057964324951,-94.9328002929688,33030304,133,2084,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.2268439411676,29.51710659871147,25.865267757989628,1.525491925251602e-13,14.0,29.51,1.184412938166907,30.12,2.0972,3.364,5.4111,0.7703,5.674,5.4036,0
11650044,npp,243,1391,7.14127683639526,30.0053825378418,-94.9319763183594,33030304,244,1047,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.41449177150585,34.072146931752435,29.739392562366707,0.0003068793669133254,8.0,-34.07,1.2937979144666532,-33.28,2.0346,3.686,5.4717,0.703,5.2618,5.0202,0
11710913,npp,636,3929,4.72676181793213,30.0010929107666,-94.9282760620117,33079456,634,3131,1040400131,1073479587,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.4796184699011,67.89449396096938,55.127905183674905,5.61341297352897e-09,21.0,67.82,3.3166247903554,68.035,4.8265,5.0642,5.836,0.5117,2.4894,2.4185,0
13691719,npp,244,1996,3.65808796882629,30.0014152526855,-94.9267425537109,33030304,244,1564,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.97107470404895,2.196901102307039,1.9451631658018727,9.370484798859172e-06,11.0,-2.22,1.0,-1.7,1.3454,2.5912,3.583,1.0,3.6581,3.6581,0
13747411,npp,294,1401,3.68598508834839,30.0022449493408,-94.9276733398438,33030304,294,1053,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.82539967614045,33.630029681128576,29.365888982803423,8.069987495006696e-11,8.0,-33.64,1.2365102219381485,-33.28,2.0346,3.686,5.4717,0.703,2.5912,2.5912,0
13754635,npp,318,796,5.86366605758667,30.0078659057617,-94.9319229125977,33030304,316,582,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.9969431771428,54.281876293408516,45.96260582732079,2.6134256221783648e-15,5.0,-54.29,1.9513309067639726,-54.04,2.672,2.8485,4.836,0.9097,4.1364,5.3339,0
13755073,npp,683,3938,5.20217275619507,30.0039253234863,-94.9283065795898,33079456,682,3136,1040400131,1073479587,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.42504480494354,68.03368321105229,55.2094917383398,4.0914372324982054e-07,21.0,67.96,3.3166247903554,68.035,4.8265,5.0642,5.836,0.5117,2.6328,2.6618,0
13761432,npp,52,3371,3.4584047794342,30.006311416626,-94.928596496582,33030304,54,2720,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.40039467687605,56.72919987589088,47.76193709392796,1.2460428000418328e-12,18.0,56.68,2.1127631471468895,56.68,3.8057,4.8948,5.3119,0.5294,1.9113,1.8308,0
13991274,npp,240,2196,5.51217794418335,30.0069370269775,-94.9321060180664,33030304,240,1756,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.30619423788909,9.458598385354282,8.367008621668802,7.392184630862606e-22,12.0,9.39,1.0,9.045,3.8996,4.7059,5.5122,0.5506,3.3975,3.0352,0
13999845,npp,298,1602,3.11531782150269,30.0065002441406,-94.9312515258789,33030304,298,1205,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.68499299415934,24.156485621621457,21.24486683685876,2.429924860579457e-22,9.0,-24.16,1.1367971201176101,-23.895,2.4049,3.0554,3.7422,0.8481,2.6439,2.642,0
14006047,npp,332,1001,2.93144845962524,30.0013523101807,-94.9269027709961,3670176,331,736,196611,3866787,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.75919111010676,48.425073566120844,41.482455335688016,3.610565855688588e-22,6.0,-48.43,1.7549928774784245,-48.31,2.4645,3.0509,4.1686,0.8493,2.5231,2.4897,0
14012363,npp,340,404,3.74329376220703,30.007360458374,-94.9271850585938,3670176,342,229,196611,3866787,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.83385621471561,63.26771057690847,52.260152332977505,6.974828694126476e-21,3.0,-63.27,2.7445598364131496,-63.13,3.7433,4.2342,5.625,0.612,2.4123,2.2908,0
14012710,npp,27,3562,3.14930009841919,30.0059127807617,-94.9326248168945,3670176,26,2891,196611,3866787,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-07-02 08:54:15.124199,-73.32928542331751,61.09824639715434,50.82529071295609,4.1669671623364335e-23,19.0,61.03,2.5331140255951103,61.18,3.2113,4.4421,6.1228,0.5833,2.0808,1.8371,0
15474295,npp,68,3005,6.62959957122803,30.004825592041,-94.9320297241211,33030304,69,2420,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.79032117428257,46.381648393417095,39.8705208737714,1.0464111848877338e-15,16.0,46.34,1.646109783506203,46.21,1.8419,3.1621,5.6787,0.8195,4.6977,5.4327,0
15650348,npp,201,426,4.09083843231201,30.0039863586426,-94.927619934082,33030304,201,245,1040400131,1073430435,19,usa_houston_crop_19_1,30.00416667,-94.92916667,19,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.7565918359011,62.837285159237254,51.9784749666471,0.0001216656899082003,3.0,-62.84,2.6065528283652384,-63.13,3.7433,4.2342,5.625,0.612,2.5362,2.5035,0
