gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,446,2813,1.4215304851532,29.9167442321777,-94.9032821655273,33030304,445,2265,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.12465394685599,39.57037257590124,34.339778898537745,4.3849431314402644e-33,15.0,39.53,1.4276677814245327,39.53,2.1491,2.7514,6.9173,1.2935,2.6274,1.8387,1.8387,0
8916109,npp,545,1627,5.89472627639771,29.9146022796631,-94.9030227661133,33030304,545,1225,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.96675816947398,22.8882152790495,20.144902834911456,1.8907137904035471e-31,9.0,-22.9,1.0837787002826917,-23.42,2.0196,4.5204,10.3286,0.7873,4.827,4.6409,4.6409,0
8926811,npp,543,424,4.98079013824463,29.9162654876709,-94.8995513916016,33030304,540,244,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.50224271839113,62.87581582562875,52.00661477181805,2.9032154462263146e-22,3.0,-62.88,2.6065528283652384,-63.06,5.1507,6.736,10.7311,0.5283,2.8855,2.6315,2.6315,0
8927146,npp,225,3587,3.17836904525757,29.9165363311768,-94.9004364013672,33030304,228,2911,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.4013251325308,61.60203572536645,51.16757317610254,4.94410170790644e-28,19.0,61.55,2.5331140255951103,61.33,3.6427,4.3324,6.2238,0.8215,3.1033,2.6109,2.6109,0
8943113,npp,435,1822,1.10348224639893,29.9186973571777,-94.8967437744141,33030304,435,1399,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-10 07:58:32.222847,100.20407513851522,12.236836143725288,10.817451101041492,3.316489146659154e-10,10.0,-12.25,1.015504800579495,-12.68,1.8355,2.5589,8.596,1.3908,2.1257,1.5347,1.5347,0
8948465,npp,439,1222,2.54499387741089,29.9162521362305,-94.8984222412109,33030272,439,907,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.8351908387617,40.842198008748454,35.38562109459537,0.0006641812617035688,7.0,-40.85,1.4276677814245327,-41.135,2.5188,3.2485,4.1075,1.0955,3.0661,2.7881,2.7881,0
8960725,npp,404,25,5.90590763092041,29.9179191589355,-94.8978576660156,33030272,406,8,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.32929411216612,69.84192301723182,56.223446915852115,0.032270996160690076,1.0,-69.84,3.5496478698597698,-69.94,5.0096,7.6309,11.8095,0.4664,3.0729,2.7544,2.205786750020814,0
8961050,npp,175,3200,2.6644651889801,29.9185638427734,-94.8992691040039,33030272,173,2548,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-13 08:42:17.111531,-74.70948390338926,52.26341432420346,44.45094590289197,0.007776727479410949,17.0,52.21,1.847645286154319,52.04,3.2906,4.0865,15.2292,0.8709,2.7892,2.3205,2.188294110989388,0
8967203,npp,254,2609,2.44452381134033,29.9149684906006,-94.9032974243164,33030272,253,2107,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.62122981373504,31.025705140963602,27.155420249392936,0.0323368805888257,14.0,31.0,1.2365102219381485,30.68,2.2069,3.8823,10.2058,0.9167,2.3962,2.2409,1.6911667018493064,0
8979168,npp,333,1420,4.62251758575439,29.9193229675293,-94.8990783691406,33030272,333,1066,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.25364575207573,32.77805851895994,28.644815370057852,0.12649968935636938,8.0,-32.79,1.2365102219381485,-32.72,2.1152,3.9617,8.2352,0.8983,4.0933,4.1525,2.0019805256835546,0
8985017,npp,336,814,5.36201095581055,29.9161739349365,-94.9029846191406,33030272,340,603,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-17 07:26:52.450862,94.87087481308846,53.8014954819391,45.60551069801468,0.21035611820183725,5.0,-53.8,1.9513309067639726,-53.91,3.9423,5.362,15.4635,0.6637,3.5589,3.5589,-0.017195174907918442,0
8985422,npp,695,3959,7.9144139289856,29.9192199707031,-94.8969497680664,33030272,696,3147,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71956439191294,68.37606158539444,55.40887607487684,0.16292030847479924,21.0,68.3,3.3166247903554,68.24,4.3346,5.6394,8.7229,0.6311,4.2448,4.9946,2.22492287336556,0
8991218,npp,314,220,12.8358497619629,29.9166622161865,-94.900390625,33030272,313,110,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-18 07:07:55.061171,93.04279135609876,66.67344688427713,54.39695132604603,0.2544336622625962,2.0,-66.68,3.1865100272627664,-66.75,4.7334,6.3541,11.2027,0.5601,5.593,7.1893,2.86387795033853,0
8991297,npp,42,3390,22.763744354248,29.9144897460938,-94.897102355957,33030272,41,2738,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.21218510763758,57.199971564413815,48.10218179278626,0.21619207952139938,18.0,57.14,2.2013981571160284,56.97,4.4404,6.0393,9.6886,0.5893,11.1561,13.4145,9.739192340595622,0
9015355,npp,218,1014,8.35305404663086,29.9157943725586,-94.8973846435547,33030272,218,745,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.63895943154402,48.03275823421732,41.174473275318284,0.053359588310544284,6.0,-48.03,1.646109783506203,-48.03,2.625,3.9753,8.3531,0.8952,6.2183,7.478,6.570876556557679,0
9021270,npp,203,415,7.48581647872925,29.9192714691162,-94.8971099853516,33030272,202,237,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.61358402673311,63.060545428926716,52.125346739471,0.02712877189634393,3.0,-63.06,2.7445598364131496,-63.06,5.1507,6.736,10.7311,0.5283,3.8321,3.955,3.4938055688182703,0
9021659,npp,655,3576,4.88351917266846,29.9139003753662,-94.9020538330078,33030272,660,2903,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-23 08:54:31.142874,-73.15637746606313,61.384092757368,51.01890030777132,0.0409674993667801,19.0,61.32,2.5331140255951103,61.33,3.6427,4.3324,6.2238,0.8215,3.7764,4.0116,3.3151444936618626,0
9039501,npp,93,1811,12.1945762634277,29.9133148193359,-94.8988876342773,33030272,93,1389,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-26 07:58:07.451248,97.01549240059065,12.884808723301607,11.387836456963417,0.0005774581850512254,10.0,-12.88,1.015504800579495,-12.68,1.8355,2.5589,8.596,1.3908,13.0474,16.9599,16.9599,0
9055514,npp,56,14,2.99165534973145,29.9190902709961,-94.9034271240234,33030304,56,3,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-29 07:01:18.816148,92.1100033155968,70.0161694366266,56.316430296528225,2.8300107175824186e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3190,2.19726133346558,29.9199848175049,-94.8991394042969,33030304,615,2542,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21692404528062,51.97455636731745,44.22961640696355,1.3349350087937803e-17,17.0,51.92,1.847645286154319,52.04,3.2906,4.0865,15.2292,0.8709,2.5364,1.9136,1.9136,0
9061237,npp,675,2599,2.12163519859314,29.9171371459961,-94.8993072509766,33030304,676,2100,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78457686545443,30.571293576226257,26.766725948869457,9.056857314184543e-25,14.0,30.55,1.184412938166907,30.68,2.2069,3.8823,10.2058,0.9167,2.0724,1.9449,1.9449,0
9066524,npp,726,2006,1.25718533992767,29.915153503418,-94.9036483764648,33030304,726,1575,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-01-31 08:04:17.081634,102.89703646555525,1.607184437563709,1.423046375442888,1.5413708924325838e-30,11.0,-1.64,1.0,-1.25,1.7458,3.5589,6.1714,1.0,1.2572,1.2572,1.2572,0
9093555,npp,651,2204,11.0309944152832,29.9138202667236,-94.9016799926758,33030304,651,1764,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.54392975703966,9.888107443268492,8.745965372030632,3.493306622811929e-26,12.0,9.86,1.0,9.86,2.1058,2.9011,12.2433,1.2267,11.6888,13.5322,13.5322,0
9098736,npp,686,1609,1.3499596118927,29.9190979003906,-94.9013366699219,33030304,686,1210,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.59622597130274,23.841925365721703,20.971723991231606,4.897149080078695e-21,9.0,-23.82,1.1367971201176101,-23.42,2.0196,4.5204,10.3286,0.7873,0.77,1.0628,1.0628,0
9109432,npp,716,409,7.45767784118652,29.9145412445068,-94.9015121459961,33030304,714,233,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.64312064668884,63.17391586346992,52.1976423071623,1.0585145960084344e-07,3.0,-63.18,2.7445598364131496,-63.06,5.1507,6.736,10.7311,0.5283,3.8218,3.9402,3.9402,0
9109876,npp,402,3571,4.14233446121216,29.9153022766113,-94.9013977050781,33030304,405,2898,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51132563626521,61.276942516695485,50.94476373316385,4.58536337071282e-16,19.0,61.22,2.5331140255951103,61.33,3.6427,4.3324,6.2238,0.8215,3.4838,3.4027,3.4027,0
9115259,npp,513,2993,2.02516055107117,29.9197463989258,-94.8994750976562,33030304,515,2411,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.17647110205154,45.984124196738115,39.55258756303462,1.108459480163974e-09,16.0,45.94,1.5732132722552272,46.11,2.5379,3.4502,4.6061,1.0315,2.6531,2.0889,2.0889,0
9120523,npp,598,2402,1.84215974807739,29.9165019989014,-94.9013519287109,33030272,598,1943,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.70389871950795,20.838134804315313,18.359746631677762,0.0006802686648090889,13.0,20.82,1.0837787002826917,20.98,2.1797,5.6419,12.2185,0.6308,0.0529,1.162,1.162,0
9125861,npp,658,1809,16.7550601959229,29.9141139984131,-94.8989105224609,33030272,658,1387,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.35861331015765,12.973925760420583,11.466079274742459,0.010391455131660274,10.0,-12.99,1.015504800579495,-12.68,1.8355,2.5589,8.596,1.3908,17.5383,23.3024,23.125743229214056,0
9131189,npp,692,1210,2.51875424385071,29.9191589355469,-94.9008026123047,33030272,693,897,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.1429906268168,41.2964168776142,35.75650721352838,0.031366625288990015,7.0,-41.3,1.4276677814245327,-41.135,2.5188,3.2485,4.1075,1.0955,3.0477,2.7594,2.226161231819868,0
9136734,npp,702,609,6.35335826873779,29.91721534729,-94.8994216918945,33030272,700,394,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.20440918249085,58.92683295016709,49.32076916272393,0.062153694138061176,4.0,-58.92,2.253202848596432,-58.83,3.4973,4.5841,7.7261,0.7763,4.3441,4.9324,3.875775036534203,0
9136875,npp,342,3762,7.48872518539429,29.9187526702881,-94.8974609375,33030272,343,3034,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.52647001103938,65.01226494407317,53.381058245054646,0.030829747492739704,20.0,64.95,2.898275349237888,65.04,6.9008,8.0159,11.7801,0.444,3.377,3.3248,2.800688259420006,0
9141713,npp,671,15,7.91435384750366,29.9172897338867,-94.8986740112305,33030272,677,4,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-14 07:01:15.122639,92.08005128236644,70.001895876056,56.30764257613259,0.10375104262468186,1.0,-70.0,3.5496478698597698,-69.94,5.0096,7.6309,11.8095,0.4664,3.6387,3.6911,1.9273119719009435,0
9142175,npp,463,3190,19.5123119354248,29.9138622283936,-94.8993759155273,33030272,461,2541,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-14 08:41:50.404630,-74.62921745006963,51.97065320639196,44.22600119675416,0.0692935725209118,17.0,51.92,1.847645286154319,52.04,3.2906,4.0865,15.2292,0.8709,11.9078,16.993,15.814995706792804,0
9147413,npp,540,2600,12.4954376220703,29.9148044586182,-94.8966064453125,33030272,539,2100,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.78158423111054,30.625329148223745,26.812591589361414,0.12682959648650255,14.0,30.59,1.184412938166907,30.68,2.2069,3.8823,10.2058,0.9167,10.831,11.4546,9.29847203991037,0
9152756,npp,607,2008,6.56448936462402,29.9195728302002,-94.8994293212891,33030272,607,1576,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-16 08:04:16.938923,70.2325598776789,1.8342514420535079,1.6240717805965659,0.21486192973577006,11.0,-1.53,1.0,-1.25,1.7458,3.5589,6.1714,1.0,6.5645,6.5645,2.9118051472539452,0
9163513,npp,668,808,7.5500807762146,29.9175701141357,-94.89892578125,33030272,667,595,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.90444060786986,53.964502797642616,45.72514284099556,0.1417364148019585,5.0,-53.96,1.9513309067639726,-53.91,3.9423,5.362,15.4635,0.6637,4.6802,5.0112,2.601653211369422,0
9163827,npp,262,3952,12.7789964675903,29.9158878326416,-94.8964080810547,33030272,263,3143,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68579937350485,68.26605196602637,55.34233558272047,0.13144166511752162,21.0,68.19,3.3166247903554,68.24,4.3346,5.6394,8.7229,0.6311,5.7116,8.0645,5.82996597062787,0
9168801,npp,662,214,7.12454462051392,29.9154300689697,-94.902961730957,33030272,663,107,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.12710122991672,66.7729885250434,54.45422002425133,0.09034069946888199,2.0,-66.78,3.1865100272627664,-66.75,4.7334,6.3541,11.2027,0.5601,3.8007,3.9904,2.4545904298761987,0
9169195,npp,392,3383,6.03927373886108,29.914623260498,-94.9026565551758,33030272,392,2732,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.28635692497916,57.037000091115544,47.98278312062819,0.0970166744849439,18.0,56.97,2.1127631471468895,56.97,4.4404,6.0393,9.6886,0.5893,3.5589,3.5589,1.9095975481534158,0
9217720,npp,602,1213,3.13528084754944,29.9151668548584,-94.9033126831055,33030304,601,899,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.57311166647969,41.19284813828347,35.671883806942006,2.4934413507202953e-26,7.0,-41.19,1.4276677814245327,-41.135,2.5188,3.2485,4.1075,1.0955,3.4796,3.4348,3.4348,0
9223074,npp,611,613,2.75305557250977,29.9179668426514,-94.8979873657227,33030304,613,398,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.67192866813949,58.82892074491379,49.2523575295326,1.1018812476290503e-30,4.0,-58.83,2.253202848596432,-58.83,3.4973,4.5841,7.7261,0.7763,2.7462,2.1373,2.1373,0
9223656,npp,250,3765,6.31293821334839,29.9150161743164,-94.898551940918,33030304,249,3036,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30427584663833,65.06787716803468,53.41636397206368,6.3489577621406775e-25,20.0,65.0,2.898275349237888,65.04,6.9008,8.0159,11.7801,0.444,2.9713,2.8028,2.8028,0
9231413,npp,580,18,13.4666614532471,29.9140663146973,-94.9028167724609,33030304,582,5,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.4267541877343,69.94859655049972,56.27892101129856,1.7159914841901483e-33,1.0,-69.95,3.5496478698597698,-69.94,5.0096,7.6309,11.8095,0.4664,5.2029,6.2806,6.2806,0
9232377,npp,370,3194,17.7572937011719,29.9129085540771,-94.8984375,33030304,372,2544,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26402317986793,52.085389142266415,44.31350749833444,4.636408669822132e-30,17.0,52.04,1.847645286154319,52.04,3.2906,4.0865,15.2292,0.8709,10.9579,15.4646,15.4646,0
9247510,npp,512,2011,2.69741010665894,29.9161224365234,-94.901237487793,33030304,512,1579,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-04 08:04:20.134284,78.67906062376215,1.4811618420681723,1.3114681432569257,1.6965069405380648e-30,11.0,-1.36,1.0,-1.25,1.7458,3.5589,6.1714,1.0,2.6974,2.6974,2.6974,0
9279936,npp,501,1617,7.94843482971191,29.9148483276367,-94.8977890014648,33030304,501,1216,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.7527703158315,23.40981192966387,20.597003825026142,1.8462671161529663e-07,9.0,-23.42,1.0837787002826917,-23.42,2.0196,4.5204,10.3286,0.7873,6.722,6.2578,6.2578,0
9285254,npp,525,1014,3.45858764648438,29.9172229766846,-94.8963928222656,33030272,524,745,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-11 07:32:54.294145,95.7753845837846,48.02643556147748,41.16911216032673,0.0015630538037272187,6.0,-48.03,1.646109783506203,-48.03,2.625,3.9753,8.3531,0.8952,3.245,3.0963,3.0697277794560405,0
9290507,npp,525,415,3.74645924568176,29.919376373291,-94.9028472900391,33030272,523,238,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-12 07:13:58.630873,93.5208776028224,63.06474627686083,52.12775734815233,0.011190429341590558,3.0,-63.06,2.7445598364131496,-63.06,5.1507,6.736,10.7311,0.5283,2.4696,1.9794,1.789160511290608,0
9290850,npp,210,3577,3.64274549484253,29.9151935577393,-94.9033355712891,33030304,213,2903,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69359219822329,61.405931158529306,51.0328630232787,0.00046851578527212074,19.0,61.34,2.5331140255951103,61.33,3.6427,4.3324,6.2238,0.8215,3.2866,2.9923,2.9923,0
9296350,npp,318,2998,3.05069994926453,29.9186229705811,-94.9011306762695,33030272,317,2415,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-13 08:35:40.030108,-75.57438880030878,46.16080996265948,39.69442688296709,0.008435880954640386,16.0,46.11,1.5732132722552272,46.11,2.5379,3.4502,4.6061,1.0315,3.3049,3.1468,3.0033883729179616,0
9330494,npp,490,1215,3.50761818885803,29.9195442199707,-94.8994674682617,33030272,490,901,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.46466682041236,41.119378965916816,35.61231115247491,0.10036965525384628,7.0,-41.12,1.4276677814245327,-41.135,2.5188,3.2485,4.1075,1.0955,3.7404,3.8427,2.1363962189231156,0
9371178,npp,483,614,11.0495901107788,29.9139499664307,-94.9017105102539,33030272,485,399,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-17 07:20:18.742924,94.618745349863,58.80610753831853,49.237632682046645,0.16150952292317436,4.0,-58.81,2.253202848596432,-58.83,3.4973,4.5841,7.7261,0.7763,6.4283,8.5783,5.8326065038257635,0
9371616,npp,136,3767,9.70245742797852,29.9182987213135,-94.8971328735352,33030272,136,3037,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59649418170271,65.10794378197062,53.4427950469844,0.1169329460780342,20.0,65.04,2.898275349237888,65.04,6.9008,8.0159,11.7801,0.444,4.1408,4.3077,2.3198170335716255,0
9421290,npp,238,3195,12.7010097503662,29.9165458679199,-94.8963317871094,3670144,236,2544,196611,3866755,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-18 08:41:54.812693,-74.46680091023674,52.11215014213613,44.33503070776605,0.1976860882425068,17.0,52.07,1.847645286154319,52.04,3.2906,4.0865,15.2292,0.8709,8.2213,11.0612,7.7004978138523414,0
9441247,npp,329,2604,5.50113677978516,29.9169769287109,-94.9035873413086,33030272,329,2104,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.73055867626596,30.795497411557484,26.95863099755507,0.1457173731161383,14.0,30.77,1.2365102219381485,30.68,2.2069,3.8823,10.2058,0.9167,4.8681,5.0429,2.56567614097783,0
9446446,npp,394,2013,6.48595523834229,29.9154167175293,-94.8983764648438,33030272,394,1581,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-20 08:04:21.310264,87.924113540812,1.272412502615978,1.1266624654618387,0.09805242570589977,11.0,-1.25,1.0,-1.25,1.7458,3.5589,6.1714,1.0,6.486,6.486,4.819089574706638,0
9565272,npp,440,217,3.52914810180664,29.9169425964355,-94.9033966064453,33030272,440,109,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.93050349112117,66.72316556104434,54.426880754160074,0.009805450244554658,2.0,-66.73,3.1865100272627664,-66.75,4.7334,6.3541,11.2027,0.5601,2.6724,1.9767,1.8100054269726236,0
9571322,npp,169,3387,2.55367588996887,29.9153785705566,-94.9032669067383,33030272,169,2736,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-23 08:48:09.632740,-74.02375585436191,57.12057050379448,48.044911976000755,0.021295873327839717,18.0,57.07,2.2013981571160284,56.97,4.4404,6.0393,9.6886,0.5893,1.9755,1.5049,1.1428659859473833,0
9606468,npp,268,2802,12.0169486999512,29.9137592315674,-94.8976821899414,33030272,267,2255,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-24 08:29:24.655694,-76.03945938148914,39.153248287027466,33.99355133031174,0.007590003785974187,15.0,39.12,1.4276677814245327,39.53,2.1491,2.7514,6.9173,1.2935,10.0489,15.5439,15.414868450318561,0
9660886,npp,325,2212,13.4555587768555,29.9134902954102,-94.9005889892578,33030272,325,1771,1040400131,1073430403,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.6128780557542,10.327550403163611,9.134043936418568,0.0006642190756877659,12.0,10.32,1.0,9.86,2.1058,2.9011,12.2433,1.2267,14.1134,16.5065,16.5065,0
9685239,npp,372,1617,1.63885354995728,29.9197044372559,-94.9016494750977,33030304,373,1217,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.40908466877619,23.42693813364793,20.612350417276165,3.56651423529417e-09,9.0,-23.42,1.0837787002826917,-23.42,2.0196,4.5204,10.3286,0.7873,0.9001,1.2903,1.2903,0
9721291,npp,395,1014,3.69788670539856,29.9178199768066,-94.8990097045898,33030304,394,745,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.6922319564784,48.03222398988688,41.17473189902934,4.720026411326528e-16,6.0,-48.03,1.646109783506203,-48.03,2.625,3.9753,8.3531,0.8952,3.3903,3.3105,3.3105,0
9731604,npp,394,416,13.6991958618164,29.9141426086426,-94.8980026245117,33030304,393,238,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.81376024321344,63.038522186090624,52.11193292289491,4.0673907541805106e-22,3.0,-63.04,2.7445598364131496,-63.06,5.1507,6.736,10.7311,0.5283,6.096,7.2378,7.2378,0
9735139,npp,77,3577,2.65365982055664,29.9179153442383,-94.9021987915039,33030304,75,2903,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05362419957046,61.397329418827944,51.028630808355864,2.705895011917483e-13,19.0,61.34,2.5331140255951103,61.33,3.6427,4.3324,6.2238,0.8215,2.8962,2.1799,2.1799,0
9877645,npp,321,1814,2.77422046661377,29.9183158874512,-94.9007186889648,33030304,321,1392,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.85258241179059,12.687417779951614,11.214255759924628,3.4967230160222074e-28,10.0,-12.71,1.015504800579495,-12.68,1.8355,2.5589,8.596,1.3908,3.7709,3.8583,3.8583,0
9924791,npp,335,1214,2.28157091140747,29.9191341400146,-94.9012680053711,33030304,334,900,1040400131,1073430435,656,usa_houston_crop_26_22,29.91666667,-94.9,26,22,usa_houston_crop,2022-04-01 07:39:10.282806,96.31444226534495,41.14684997791666,35.63574989786492,3.9821707936640805e-31,7.0,-41.15,1.4276677814245327,-41.135,2.5188,3.2485,4.1075,1.0955,2.8816,2.4995,2.4995,0
